TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1369409133,5804,497.7000122070312500,17.9069995880126950,36.5303001403808600,228.6110992431640600,158.4300994873047000,17.9022407531738280,31.0896301269531250,51,103,95,80,67,10375,2146957037,2147513289,2147267584,2147453485,2147080146,2146952338,2147650486,2147129225,2624,-1,8,48474
1369409280,5802,486.2799987792969000,17.9885005950927730,36.5424003601074200,231.6221008300781200,155.4580993652343800,17.9919795989990230,30.9009609222412100,50,103,95,80,67,10373,2146957010,2147513545,2147265472,2147454893,2147077577,2146951405,2147653156,2147128640,2998,-1,8,48554
1369409440,5804,474.1199951171875000,18.0174999237060550,36.5371017456054700,232.1351928710937500,154.7555999755859400,18.0131893157959000,30.8663291931152340,50,103,95,81,66,10375,2146956416,2147514395,2147266093,2147452068,2147076754,2146951945,2147652964,2147125997,3147,-2,8,24921
1369409565,5803,462.7200012207031000,18.0564002990722660,36.5418014526367200,232.5337066650390600,153.1195983886718800,18.0625991821289060,30.8250408172607420,50,103,95,80,66,10376,2146958308,2147514587,2147267428,2147451154,2147080749,2146956086,2147649965,2147126427,2551,-2,8,9200
1369409680,5803,451.9700012207031000,18.0967006683349600,36.5407981872558600,238.5117950439453000,152.0780029296875000,18.0940704345703120,30.5237693786621100,51,102,95,82,65,10376,2146954880,2147516086,2147266797,2147450541,2147077056,2146956635,2147653284,2147129846,1967,-2,8,16451
1369409797,5805,441.2699890136719000,18.1648998260498050,36.5467987060546900,242.6246032714843800,149.8011016845703000,18.1628494262695300,30.3010902404785160,50,105,94,81,65,10378,2146957604,2147513865,2147266880,2147447643,2147077568,2146958747,2147648576,2147126427,1484,-1,8,23680
1369409924,5804,429.7500000000000000,18.2367000579834000,36.5578002929687500,244.3000946044922000,147.4891052246093800,18.2327003479003900,30.1933097839355470,50,103,96,81,64,10372,2146956041,2147516589,2147267364,2147448018,2147082916,2146950610,2147647798,2147125906,1230,-1,8,28170
1369410041,5806,418.9800109863281000,18.2684001922607420,36.5558013916015600,243.2696990966797000,146.5431976318359400,18.2612800598144530,30.2280693054199220,50,105,95,80,64,10370,2146953746,2147514294,2147265801,2147449161,2147076013,2146952694,2147650130,2147130450,1204,-1,8,6613
1369410156,5807,408.5299987792969000,18.2926006317138670,36.5527992248535160,245.3708953857422000,145.6528930664062500,18.2881908416748050,30.1198005676269530,51,102,95,82,63,10371,2146956626,2147516288,2147267465,2147445001,2147077632,2146954770,2147650212,2147126601,852,-1,8,20344
1369410283,5806,397.0899963378906000,18.3353996276855470,36.5519981384277340,248.6851043701172000,144.2277984619140600,18.3312492370605470,29.9511299133300780,50,104,95,81,63,10373,2146959305,2147514203,2147266706,2147450505,2147078957,2146955913,2147650678,2147126363,3361,-1,8,52234
1369410400,5805,386.6600036621094000,18.3710002899169920,36.5535011291503900,252.2122039794922000,143.0565032958984400,18.3666496276855470,29.7786598205566400,50,103,95,81,62,10379,2146954249,2147512731,2147264246,2147450240,2147073353,2146957824,2147648804,2147125860,2925,-2,8,31507
1369410527,5803,375.2799987792969000,18.3960990905761720,36.5527992248535160,255.1963043212890600,142.2765960693359400,18.3902206420898440,29.6376991271972660,50,104,95,82,63,10369,2146958912,2147514806,2147266221,2147449600,2147073344,2146961152,2147652873,2147121801,2996,-1,8,37102
1369410656,5802,363.7099914550781000,18.4274997711181640,36.5559997558593750,255.4541015625000000,141.1920928955078000,18.4230098724365230,29.6122303009033200,50,104,95,81,63,10367,2146956553,2147514532,2147265472,2147449664,2147074587,2146958793,2147646573,2147124708,2822,-1,8,24458
1369410783,5805,352.3699951171875000,18.4379997253417970,36.5561981201171900,255.8184967041015600,140.8424072265625000,18.4335803985595700,29.5919799804687500,51,104,97,81,62,10365,2146956160,2147512438,2147268050,2147450395,2147076214,2146957997,2147645851,2147128758,2293,-1,8,2496
1369410910,5803,341.0799865722656000,18.4524993896484380,36.5567016601562500,256.5893859863281000,140.3117980957031200,18.4496192932128900,29.5515995025634770,50,105,95,82,64,10371,2146954925,2147515684,2147265974,2147448758,2147078500,2146957147,2147646665,2147126473,1679,-1,8,20842
1369411039,5804,329.8099975585937500,18.4710006713867200,36.5597991943359400,256.5892028808594000,139.7041015625000000,18.4679908752441400,29.5436801910400400,50,106,96,82,63,10361,2146958198,2147514761,2147265453,2147450496,2147075172,2146962422,2147650331,2147129426,1309,-2,8,9820
1369411166,5803,318.6799926757812500,18.4883003234863280,36.5619010925293000,256.4231872558594000,139.1436004638672000,18.4849395751953120,29.5435600280761720,50,106,96,82,61,10375,2146957266,2147515382,2147266011,2147449673,2147080658,2146957778,2147648274,2147126500,1249,-2,8,24752
1369411295,5807,307.6799926757812500,18.5083007812500000,36.5628013610839840,256.0799865722656000,138.5151062011718800,18.5039405822753900,29.5503196716308600,50,108,96,82,63,10357,2146955017,2147515904,2147262857,2147452836,2147079268,2146955611,2147650852,2147128347,703,-1,8,18097
1369411434,5806,296.1499938964844000,18.5337009429931640,36.5648994445800800,256.0703125000000000,137.7057037353515600,18.5284099578857420,29.5402603149414060,50,108,97,83,63,10356,2146956562,2147515922,2147265764,2147449965,2147083117,2146958610,2147653138,2147126134,418,-1,8,16391
1369411561,5806,285.7300109863281000,18.5485000610351560,36.5651016235351560,255.9591064453125000,137.1596069335937500,18.5449199676513670,29.5378303527832030,50,111,96,83,63,10356,2146958226,2147514898,2147266962,2147445686,2147070116,2146958326,2147655003,2147124982,518,-1,8,22618
1369411702,5807,274.0299987792969000,18.5851993560791000,36.5676994323730500,256.1433105468750000,135.9664001464843800,18.5809993743896500,29.5143299102783200,50,108,97,84,63,10354,2146958628,2147515318,2147266139,2147447680,2147071350,2146962880,2147657453,2147126582,3534,-1,8,51273
1369411829,5802,263.4299926757812500,18.6243000030517580,36.5676994323730500,255.1351013183593800,134.6979980468750000,18.6193599700927730,29.5414695739746100,52,110,99,83,63,10356,2146958573,2147512320,2147261760,2147448676,2147074386,2146961956,2147657709,2147125184,3009,-1,8,51029
1369411958,5806,252.7700042724609400,18.6739997863769530,36.5693016052246100,253.9886932373047000,133.1038970947265600,18.6675796508789060,29.5707607269287100,51,111,98,82,63,10360,2146951168,2147514404,2147264283,2147448713,2147080100,2146961344,2147660379,2147127222,3150,-1,8,48998
1369412097,5802,241.5200042724609400,18.7136993408203120,36.5691986083984400,253.1855926513672000,131.7714996337890600,18.7078800201416000,29.5885791778564450,51,107,96,83,62,10350,2146957028,2147514605,2147263689,2147446107,2147076690,2146962377,2147666569,2147127972,2588,-2,8,51649
1369412238,5808,230.7700042724609400,18.8432998657226560,36.5713996887207000,250.6437988281250000,127.2696990966796900,18.8440895080566400,29.6421108245849600,56,109,97,84,64,10351,2146955538,2147516342,2147265152,2147446930,2147076425,2146972452,2147667538,2147126235,2650,-2,8,23150
1369412389,5804,219.6000061035156200,19.0345001220703120,36.5806999206543000,248.5014038085937500,121.0763015747070300,19.0315704345703120,29.6567993164062500,61,106,97,82,64,10341,2146954148,2147512877,2147263387,2147447021,2147078564,2146969563,2147678272,2147128082,2087,-1,8,31641
1369412561,5805,206.8899993896484400,19.1947994232177730,36.5951004028320300,242.7055053710937500,115.8460998535156200,19.1899700164794920,29.8510704040527340,60,111,97,83,64,10344,2146957988,2147513161,2147267126,2147445513,2147081316,2146983844,2147696475,2147127606,1542,-1,8,30387
1369412664,5807,197.5500030517578000,19.3939990997314450,36.6074981689453100,240.5227050781250000,109.2967987060546900,19.3884296417236330,29.8664207458496100,58,111,95,82,65,10352,2146957056,2147512594,2147265078,2147444836,2147084022,2146995574,2147714349,2147130057,1693,-1,8,56057
1369412719,5807,192.3999938964843800,19.5070991516113280,36.6134986877441400,239.9273986816406200,105.4858016967773400,19.5039691925048830,29.8445301055908200,52,108,96,83,64,10348,2146958692,2147512740,2147266075,2147446646,2147083986,2147002944,2147728228,2147133933,1697,-2,8,26633
1369412774,5802,187.2400054931640600,19.6100006103515620,36.6301994323730500,238.1378936767578000,102.0655975341796900,19.6077098846435550,29.8832607269287100,51,106,97,82,66,10358,2146958427,2147514112,2147266998,2147446436,2147085165,2147012022,2147744466,2147133842,1428,-2,8,22660
1369412850,5804,180.4299926757812500,19.6935005187988280,36.6339988708496100,236.5525054931640600,99.4405975341796900,19.6873493194580080,29.9234790802001950,52,107,96,84,65,10354,2146956617,2147515794,2147267465,2147444992,2147090340,2147030674,2147775012,2147137654,1474,-1,8,54034
1369412905,5807,175.7700042724609400,19.6919994354248050,36.6206016540527340,239.5372009277343800,99.3203201293945300,19.6909999847412100,29.7823009490966800,54,106,97,82,65,10353,2146955876,2147517558,2147265517,2147441883,2147091428,2147052726,2147807076,2147137398,1881,-1,8,54808
1369412960,5803,171.1900024414062500,19.6802997589111330,36.6063003540039060,245.2442016601562500,99.7190170288086000,19.6788997650146500,29.5265293121337900,54,108,97,82,63,10357,2146956160,2147518683,2147272027,2147442614,2147099008,2147113389,2147912969,2147145115,1945,-2,8,23011
1369413015,5806,166.6999969482422000,19.7339992523193360,36.6172981262207000,246.2899932861328000,98.0290069580078100,19.7301902770996100,29.4576797485351560,55,108,97,82,63,10354,2146955126,2147517531,2147274770,2147440484,2147103652,2147123501,2147925174,2147146084,1431,-1,8,21637
1369413070,5804,162.2200012207031200,19.7882003784179700,36.6265983581543000,244.1159973144531200,96.2766571044921900,19.7833690643310550,29.5329093933105470,57,107,96,81,64,10353,2146955209,2147518857,2147273069,2147443803,2147105371,2147136914,2147943515,2147147840,1519,-2,8,63369
1369413125,5805,157.8000030517578000,19.8036994934082030,36.6226997375488300,242.6119995117187500,95.4771881103515600,19.8076400756835940,29.5910701751709000,59,109,95,82,64,10347,2146957833,2147517869,2147272777,2147440905,2147108032,2147147245,2147965796,2147145846,1583,-2,8,52841
1369413205,5801,151.8600006103515600,19.8946990966796880,36.6341018676757800,241.6930999755859400,92.7797088623046900,19.8895397186279300,29.5984096527099600,59,106,96,83,66,10349,2146954669,2147517787,2147276672,2147440996,2147119195,2147180736,2148014957,2147149403,1385,-2,8,35897
1369413260,5806,148.1100006103515600,19.9192008972167970,36.6363983154296900,241.2640991210937500,91.8943862915039000,19.9164199829101560,29.6067695617675780,61,106,97,83,65,10352,2146956507,2147520630,2147274276,2147441124,2147125595,2147188544,2148023158,2147152173,1190,-2,9,33126
1369413327,5805,143.6199951171875000,19.9521007537841800,36.6344985961914060,240.2949066162109400,91.3413772583007800,19.9332199096679700,29.6441192626953120,58,106,96,82,65,10345,2146955291,2147520411,2147281225,2147440475,2147139849,2147247424,2148120905,2147153005,1112,-1,8,58254
1369413382,5802,139.8999938964843800,20.0454006195068360,36.6412010192871100,242.3860931396484400,87.7614212036132800,20.0419692993164060,29.5018005371093750,61,107,96,82,64,10343,2146958198,2147517504,2147278345,2147440246,2147135533,2147241005,2148097243,2147150985,1351,-1,8,56020
1369413437,5806,136.2899932861328000,20.1872997283935550,36.6571006774902340,241.8433074951172000,83.3466033935546900,20.1761398315429700,29.4700908660888670,62,106,96,83,65,10351,2146958381,2147526336,2147281828,2147441536,2147154989,2147308187,2148193270,2147160429,1360,-2,8,17539
1369413515,5806,131.8699951171875000,20.1751003265380860,36.6384010314941400,244.2348022460937500,83.2636871337890600,20.1786594390869140,29.3600997924804700,72,108,97,82,64,10344,2146957613,2147522742,2147286290,2147438336,2147174592,2147364937,2148282422,2147165842,704,-1,8,21909
1369413582,5806,128.8399963378906200,20.1819000244140620,36.6299018859863300,247.8516998291015600,83.2732162475586000,20.1783695220947270,29.1986808776855470,72,111,96,83,64,10337,2146961078,2147526125,2147291053,2147438966,2147193426,2147428781,2148378249,2147171858,517,-1,8,45754
1369413685,5806,124.4300003051757800,20.2509002685546880,36.6439018249511700,249.3329010009765600,81.1928787231445300,20.2416191101074220,29.1065101623535160,73,106,97,83,66,10336,2146958793,2147532580,2147301933,2147441371,2147264219,2147694308,2148792722,2147196123,630,-1,8,57589
1369413776,5805,120.4300003051757800,20.3453006744384770,36.6612014770507800,246.5106964111328000,78.0180206298828100,20.3381805419921880,29.1909198760986330,66,106,97,82,65,10343,2146961499,2147545453,2147327021,2147440978,2147381092,2148104640,2149418624,2147236324,743,-1,8,2745
1369413869,5803,116.4899978637695300,20.3852005004882800,36.6436996459960940,246.3773040771484400,76.7835617065429700,20.3757305145263670,29.1811790466308600,68,104,95,82,64,10348,2146961408,2147543012,2147327789,2147438930,2147404955,2148118683,2149437046,2147243574,1359,-1,9,5695
1369413960,5805,113.0100021362304700,20.5394992828369140,36.6853981018066400,242.5339050292968800,71.9940338134765600,20.5214900970459000,29.2927894592285160,60,106,96,82,64,10347,2146961344,2147536109,2147309193,2147440777,2147351661,2147858633,2149008274,2147213686,1558,-1,8,39346
1369414075,5804,108.9000015258789000,20.5694999694824220,36.6643981933593750,238.5207977294922000,70.4893112182617200,20.5673103332519530,29.4575691223144530,65,104,96,82,65,10344,2146957558,2147538404,2147311158,2147440283,2147365558,2147859666,2148997266,2147212937,1195,-1,9,33382
1369414186,5808,104.6800003051757800,20.6462001800537100,36.6589012145996100,243.2913970947265600,68.1461791992187500,20.6386604309082030,29.2094402313232420,67,114,97,82,64,10334,2146964516,2147541229,2147312768,2147439177,2147405385,2147920740,2149064539,2147225069,853,-1,8,44607
1369414277,5808,100.6399993896484400,20.6947002410888670,36.6554985046386700,244.4049987792968800,66.5618972778320300,20.6869201660156250,29.1390209197998050,81,115,97,82,64,10319,2146963666,2147539894,2147310793,2147437723,2147406729,2147866486,2148964644,2147222299,3554,-2,9,32118
1369414332,5804,98.1900024414062500,20.7003002166748050,36.6557998657226560,244.0753021240234400,66.2456970214843800,20.6965503692626950,29.1498603820800780,83,115,97,83,65,10324,2146967204,2147548818,2147330816,2147438710,2147564187,2148260498,2149552000,2147263021,3185,-1,9,14787
1369414387,5807,95.5599975585937500,20.7817001342773440,36.6543998718261700,242.0706939697265600,63.6588706970214840,20.7753791809082030,29.2073993682861330,83,115,98,83,63,10321,2146966866,2147540141,2147309677,2147434614,2147432164,2147871606,2148964342,2147223250,3397,-1,9,17285
1369414444,5805,93.0699996948242200,20.8082008361816400,36.6423988342285160,241.9389038085937500,62.8326492309570300,20.8005599975585940,29.2028293609619140,87,119,97,83,64,10319,2146967497,2147547931,2147325568,2147437961,2147543689,2148123739,2149336228,2147253513,458,-1,9,62541
1369414499,5805,90.7500000000000000,20.9130992889404300,36.6649017333984400,244.0279998779297000,60.2869186401367200,20.8781700134277340,29.0762290954589840,69,117,97,83,64,10326,2146969499,2147556406,2147349668,2147441389,2147739620,2148572068,2149973001,2147301430,564,-1,9,13279
1369414554,5804,88.5199966430664000,21.1235008239746100,36.7274017333984400,234.7335968017578000,53.2050094604492200,21.0942096710205080,29.4126701354980470,65,110,96,83,65,10330,2146978505,2147568484,2147364544,2147436562,2147891794,2148886948,2150430720,2147344164,682,-1,8,63970
1369414609,5805,86.3600006103515600,21.0132007598876950,36.6797981262207000,229.1903076171875000,56.7350006103515600,20.9864902496337900,29.7221508026123050,71,111,99,83,65,10337,2146976502,2147564077,2147358692,2147441408,2147854637,2148750125,2150213668,2147332022,659,-2,8,26524
1369414664,5805,84.2900009155273400,21.0823001861572270,36.6483001708984400,234.9340972900390600,53.8490791320800800,21.0745506286621100,29.4111900329589840,104,116,98,83,65,10302,2146973046,2147567680,2147364324,2147441216,2147933056,2148855808,2150347748,2147344749,228,-1,8,16510
1369414719,5807,82.3899993896484400,21.2919998168945300,36.6638984680175800,237.4420013427734400,50.3838996887207000,21.1803302764892580,29.2503395080566400,102,121,98,84,65,10300,2146981540,2147577901,2147382674,2147442230,2148112000,2149166939,2150764891,2147390089,442,-1,8,5851
1369414798,5807,79.7699966430664000,21.5753993988037100,36.6982002258300800,221.3134002685547000,37.6568298339843750,21.5693092346191400,29.8641700744628900,73,119,98,83,66,10322,2146975844,2147566098,2147363840,2147439378,2147963072,2148774656,2150202496,2147353216,646,-1,8,59054
1369414853,5808,77.7200012207031200,21.7080993652343750,36.7048988342285160,216.5601043701172000,34.0037002563476560,21.6811008453369140,30.0582408905029300,79,122,98,86,65,10315,2146982537,2147573540,2147380041,2147442523,2148199588,2149182994,2150754477,2147412123,550,-1,8,50955
1369414908,5805,75.8799972534179700,21.6026000976562500,36.6244010925293000,222.9705963134765600,37.0312385559082000,21.5884494781494140,29.7732906341552730,103,124,98,86,65,10294,2146978880,2147561472,2147349750,2147440512,2147975670,2148679424,2150017472,2147352969,2882,-2,8,25252
1369414975,5802,74.1800003051757800,21.5268993377685550,36.5693016052246100,233.8748931884765600,38.9537391662597660,21.5296306610107420,29.2709197998046880,118,129,100,86,63,10274,2146981531,2147571382,2147365101,2147443693,2148117952,2148878473,2150282240,2147385700,2538,-1,9,26682
1369415066,5803,72.4400024414062500,21.5286006927490230,36.5640983581543000,244.5540008544922000,39.0792312622070300,21.5257892608642580,28.7840194702148440,126,129,99,85,62,10248,2146981531,2147561600,2147352274,2147438912,2148030052,2148638610,2149932800,2147359387,2437,-2,9,8174
1369415157,5802,69.8799972534179700,21.6359996795654300,36.5466995239257800,249.3766021728515600,35.4416503906250000,21.6370906829834000,28.5261096954345700,123,131,103,86,62,10252,2146984630,2147572013,2147373440,2147441298,2148291254,2148983497,2150386368,2147416667,2060,-2,9,59618
1369415212,5806,67.8600006103515600,21.8300991058349600,36.5783004760742200,246.1152954101562500,29.1767005920410160,21.8289108276367200,28.5903491973876950,126,134,102,87,61,10242,2147001691,2147597275,2147414857,2147442605,2148828544,2149777325,2151431460,2147548754,1851,-1,9,60028
1369415267,5807,65.8000030517578100,21.7647991180419920,36.5149002075195300,246.6163940429687500,30.8146800994873050,21.7787399291992200,28.5888690948486330,132,139,103,87,63,10218,2147008054,2147608155,2147435145,2147450102,2149086811,2150093604,2151816877,2147614509,1732,-2,9,33549
1369415322,5805,63.8600006103515600,22.1779003143310550,36.5800018310546900,239.2891998291015600,18.9742107391357420,22.1417293548584000,28.7677497863769530,175,139,102,87,63,10223,2147001627,2147590171,2147409490,2147449133,2148842203,2149635757,2151184841,2147554514,1997,-1,8,55219
1369415377,5804,62.0400009155273440,22.3260993957519530,36.6217002868652340,234.6015930175781200,13.9422597885131840,22.2962093353271500,28.9197692871093750,188,144,101,87,62,10140,2147001792,2147591853,2147413046,2147448621,2148900324,2149672155,2151245129,2147580918,2457,-2,8,34006
1369415456,5805,58.9000015258789060,22.4344005584716800,36.6377983093261700,228.5408020019531200,8.6849832534790040,22.4577503204345700,29.1393699645996100,216,160,105,90,63,10176,2147024713,2147622976,2147466816,2147458340,2149630089,2150607369,2152466898,2147806171,3040,-1,9,47028
1369415511,5804,56.0499992370605500,22.8810005187988280,36.6671981811523440,219.7285003662109400,-2.3373310565948486,22.7969493865966800,29.4304790496826170,251,156,104,89,65,10130,2147066706,2147683538,2147589092,2147477961,2151146422,2152614518,2155123236,2148283702,137,-2,8,26083
1369415653,5804,51.5999984741210940,22.6996002197265620,36.5326995849609400,235.9244995117187500,0.8939803242683411,22.6974391937255860,28.6943397521972660,318,165,107,87,64,9974,2147060864,2147661339,2147540790,2147471314,2150666285,2151605174,2153659611,2148188790,2286,-1,9,51345
1369415686,5804,50.5499992370605500,22.6921997070312500,36.5214004516601560,239.3468017578125000,1.0572370290756226,22.6924095153808600,28.5403099060058600,300,170,104,93,63,10046,2147068123,2147669458,2147545316,2147473590,2150800192,2151731794,2153773988,2148227328,2455,-2,9,23271
1369415755,5802,48.5099983215332000,22.8138008117675780,36.5225982666015600,244.1109924316406200,-2.4348909854888916,22.7999496459960940,28.2839393615722660,306,165,109,92,62,10010,2147086976,2147687506,2147578989,2147478189,2151336813,2152254473,2154360000,2148385307,2343,-3,8,11547
1369415812,5808,46.5499992370605500,22.9680995941162100,36.5269012451171900,246.3609924316406200,-7.7003269195556640,22.9622402191162100,28.1198997497558600,329,161,109,92,63,9950,2147095488,2147701476,2147600758,2147487542,2151559881,2152400201,2154358829,2148455945,1893,-2,8,39221
1369415857,5809,44.7200012207031250,22.9209003448486330,36.4607009887695300,249.9322052001953000,-6.5162210464477540,22.9257297515869140,27.9799900054931640,283,191,109,95,61,9962,2147149741,2147772937,2147706477,2147501357,2153202038,2154280832,2156534336,2148958619,1701,-1,9,23433
1369415914,5804,42.7500000000000000,22.9211006164550780,36.4127998352050800,258.0372009277344000,-6.5366768836975100,22.9263591766357420,27.6386909484863280,176,155,107,92,61,10056,2147209819,2147851675,2147800402,2147512082,2154491492,2155718884,2157803254,2149218496,1562,-2,9,38313
1369416198,5800,40.5099983215332000,24.0883007049560550,36.2887001037597660,264.3405151367187500,-42.7803497314453100,24.0478000640869140,26.9420299530029300,118,176,108,90,62,10091,2147210249,2147852964,2147782884,2147506624,2154270400,2155323245,2156969892,2149029787,1964,-3,8,1472
1369417009,5805,38.5600013732910160,24.6424007415771500,36.1934013366699200,280.2459106445312500,-61.8808403015136700,24.6423091888427730,26.1030998229980470,80,137,103,87,61,10169,2147417618,2148125732,2148113316,2147541028,2160701942,2162753764,2163869449,2150252626,1210,-2,7,19759
1369417066,5806,36.8199996948242200,24.6753997802734380,36.1851005554199200,271.4953002929687500,-62.9596214294433600,24.6759700775146500,26.4199695587158200,80,136,104,88,62,10160,2147619785,2148380781,2148438939,2147598747,2167039844,2170004333,2170716992,2151575104,828,-2,9,38387
1369417135,5804,34.7400016784668000,24.6938991546630860,36.1808013916015600,267.2414855957031000,-63.6362495422363300,24.6970806121826170,26.5765991210937500,76,132,103,88,61,10175,2147620800,2148374427,2148381440,2147582893,2167603401,2170436608,2170375085,2151390482,502,-2,7,33516
1369417204,5803,32.8400001525878900,24.7089004516601560,36.1777000427246100,268.4786987304687500,-64.0730133056640600,24.7107105255126950,26.5230998992919920,76,133,101,87,61,10162,2148056082,2148930368,2149088411,2147730121,2182204123,2186940123,2185635675,2154533366,246,-2,9,39535
1369417296,5806,30.3799991607666000,24.7084999084472660,36.1776008605957000,278.9634094238281000,-64.1518936157226600,24.7131690979003900,26.1236896514892580,74,140,103,86,61,10171,2148528091,2149525769,2149810221,2147895753,2198756352,2205597485,2202132864,2157893622,480,-1,7,22153
1369417329,5806,28.7800006866455080,24.7115001678466800,36.1763000488281250,281.9382019042969000,-64.2415771484375000,24.7159690856933600,26.0128593444824220,77,135,104,87,59,10174,2148717010,2149728630,2150014308,2147933056,2206017316,2213021494,2207859273,2159231424,445,-2,8,57250
1369417374,5804,26.3899993896484380,24.7098999023437500,36.1772003173828100,286.5574035644531000,-64.2170867919921900,24.7152099609375000,25.8449993133544920,75,134,106,88,61,10167,2148802697,2149835163,2150081170,2147967908,2209716571,2216793984,2210542884,2160349677,150,-1,9,40755
