TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1365271537,24.6299991607666000,20.4964008331298830,36.5433998107910160,271.6618041992187500,72.2519912719726600,20.5136394500732420,28.0609493255615230,4713
1365271618,22.0000000000000000,20.7250003814697270,36.5027008056640600,269.7331848144531000,64.8780822753906200,20.7382202148437500,28.0457496643066400,20899
1365271649,20.7700004577636720,20.8920001983642580,36.4958000183105500,268.4313049316406000,60.4962997436523440,20.8717803955078120,28.0433902740478500,6418
1365271707,18.9500007629394530,20.9869003295898440,36.4883003234863300,269.3031005859375000,57.3745498657226560,20.9669895172119140,27.9695396423339840,36496
1365271749,17.9200000762939450,21.0102996826171880,36.4866981506347660,269.9526062011719000,56.6707801818847660,20.9884490966796880,27.9349899291992200,37971
1365271794,16.9500007629394530,21.0937995910644530,36.4765014648437500,269.3089904785156000,53.6655693054199200,21.0801506042480470,27.9234199523925780,44778
1365271887,14.9099998474121100,21.0935993194580080,36.4782981872558600,268.5360107421875000,53.2351989746093750,21.0932807922363280,27.9488201141357420,47691
1365271963,12.9099998474121100,21.1418991088867200,36.4738998413085940,268.9545898437500000,51.2013702392578100,21.1553707122802730,27.9069900512695300,38174
1365271990,11.9399995803833000,21.1397991180419920,36.4743995666503900,268.0740966796875000,51.2517204284668000,21.1538295745849600,27.9426994323730470,987
1365272032,9.7600002288818360,21.1448001861572270,36.4744987487793000,267.5455017089844000,50.4386787414550800,21.1786594390869140,27.9540405273437500,29184
1365272071,7.8000001907348630,21.1676998138427730,36.4709014892578100,266.5120849609375000,50.2888984680175800,21.1832294464111330,27.9937705993652340,48339
1365272110,5.7300000190734860,21.1716003417968750,36.4714012145996100,265.7026977539062500,50.2445411682128900,21.1845798492431640,28.0256805419921880,1752
1365272149,3.6500000953674316,0.0000000000000000,0.0000000000000000,265.0138854980469000,50.3221397399902340,21.1822109222412100,28.0547504425048830,3788
1365272187,1.5000000000000000,0.0000000000000000,0.0000000000000000,264.0979003906250000,49.2899818420410160,21.2137298583984380,28.0791397094726560,32829
