TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1336046674,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4984
1336046681,-545,62,153,111,91,63,15447,2191778368,2197910427,2196736457,2188070400,2189894509,2191769691,2179951926,2158025636,467,60,20,28385
1336046686,-162,60,146,124,87,64,15456,2190736813,2196725010,2195362240,2187299053,2190390208,2192381568,2180380992,2158104018,3466,109,104,28663
1336046691,-366,64,145,115,92,59,15443,2194828955,2201271030,2200127442,2191562304,2191990052,2194026706,2181608000,2158592118,2077,68,-31,25788
1336046696,-148,62,151,111,98,63,15451,2195913572,2201958061,2200634550,2192660397,2193777517,2195901869,2182986514,2159177280,410,0,-30,52341
1336046701,-96,61,151,112,91,58,15448,2197212571,2203336237,2202478811,2194246144,2193810889,2195976621,2183018806,2159133083,878,-75,-73,63679
1336046706,-345,62,144,117,95,61,15446,2196275830,2202258578,2201535817,2193089700,2194703954,2197045787,2183930825,2159096877,988,9,164,39411
1336046711,-303,63,146,113,92,61,15460,2183226505,2186564653,2185150948,2179633499,2195608155,2197875785,2184504228,2159655113,771,12,54,37018
1336046716,-256,64,145,114,89,64,15455,2192665517,2199707602,2200653211,2191887771,2195250048,2197768164,2184504566,2159239570,444,-94,164,46014
1336046721,-92,62,146,112,90,64,15460,2197648310,2203726171,2202578989,2194666870,2193121974,2195423286,2182642477,2158902281,454,1,-69,26479
1336046726,-161,64,145,114,98,60,15453,2175225984,2180234358,2182189001,2175364973,2196036416,2198286116,2184869156,2159970697,762,-47,43,16507
1336046731,-119,62,154,115,94,60,15447,2194608841,2201032914,2200366336,2192314532,2193885476,2196314304,2183323035,2159036242,1219,-113,97,39116
1336046736,-71,63,149,114,95,62,15448,2186475446,2192312548,2193181138,2185004224,2192470829,2194708507,2182129508,2158868946,926,60,-14,57167
1336046741,-260,63,141,113,94,63,15458,2194111158,2201495981,2200803382,2192174281,2190855076,2193061065,2180936091,2158320000,786,-58,23,65056
1336046746,-37,63,141,113,91,59,15454,2194302390,2200227794,2198862829,2190987181,2191715474,2194006756,2181566592,2158505325,888,52,-9,49763
1336046751,-15,63,152,114,93,65,15447,2195232384,2200903515,2199998930,2192373878,2190612937,2192966372,2180789888,2158099922,704,-15,-58,10572
1336046756,-18,64,152,114,92,60,15444,2193435090,2200792283,2199987209,2191487350,2191805796,2193948050,2181678756,2158705060,325,-30,153,10017
1336046761,-16,62,158,111,96,61,15452,2194308425,2199381622,2199098733,2191384566,2191028388,2193343579,2181146422,2158198966,240,-101,-21,44545
1336046766,-18,64,144,112,92,61,15455,2194743195,2200981202,2200455369,2192002834,2190696164,2192913883,2180857298,2158277723,261,-41,6,9198
1336046771,-18,63,148,116,93,60,15455,2194307803,2199859264,2199054848,2191297874,2190335012,2192705700,2180687213,2158170313,556,-119,-6,64005
1336046776,-20,62,146,113,92,59,15451,2194066889,2200193225,2199169956,2190768420,2192213101,2194447424,2181994971,2158836763,409,43,77,60727
1336046781,-18,61,147,115,90,60,15459,2193922413,2200826441,2200179840,2191563858,2191961526,2194228580,2181798930,2158599597,984,29,29,33258
1336046786,-21,62,146,115,101,62,15455,2193929782,2200188772,2198737810,2191577536,2193478080,2195792393,2182856731,2159338688,1486,33,-188,26709
1336046791,-19,62,142,117,93,62,15456,2193532644,2199146377,2198266660,2190875053,2192919076,2195116086,2182423753,2159065206,1808,-50,-61,6013
1336046796,-22,61,148,116,93,60,15457,2194074971,2199374381,2198913883,2191286235,2191329746,2193408082,2181198390,2158541650,1996,27,-15,4866
1336046801,-20,63,144,114,95,60,15455,2193525513,2199288484,2198151158,2190665554,2190836544,2193096374,2180903323,2158243108,1814,103,-24,7983
1336046806,-23,61,146,117,90,60,15466,2193594587,2199635492,2198558116,2190559058,2190151780,2192117403,2180288512,2158241536,2329,75,55,4288
1336046811,-21,61,144,112,95,59,15438,2192455241,2198246217,2197107062,2189558619,2188374948,2190383168,2178987163,2157694930,2652,12,-35,2907
1336046816,-24,61,146,113,92,59,15458,2190527844,2197317549,2197625764,2189784658,2189642816,2191574372,2179902948,2158193234,340,-69,70,52154
1336046821,-22,63,148,116,92,62,15451,2189702710,2193977453,2191569837,2186768612,2188591396,2190573549,2179111305,2157733696,581,-29,28,6453
1336046826,-25,62,140,114,98,61,15461,2192034258,2196438372,2195112667,2189018486,2187879497,2189968777,2178606738,2157526692,948,0,-93,54185
1336046831,-23,63,148,117,90,59,15463,2191714578,2197439222,2194919460,2188647826,2187916242,2190030400,2178667977,2157589897,1142,11,-108,65399
1336046836,-25,61,145,116,92,61,15471,2190683776,2196551689,2195259538,2187173696,2187206838,2189360164,2178216987,2157300306,1200,8,-1,4270
1336046841,-24,62,141,119,92,63,15442,2191670784,2197181833,2195325760,2188482212,2186476178,2188564178,2177631195,2157236571,1281,78,-41,56381
1336046846,-27,62,150,113,89,59,15468,2191349970,2197324681,2196173357,2188538761,2188112539,2190151442,2178786834,2157680045,1220,-6,-2,14673
1336046851,-26,63,146,114,91,63,15460,2191660946,2197331958,2196402678,2188739894,2188915410,2191025069,2179452434,2157636114,971,-44,8,28140
1336046856,-28,62,147,116,91,62,15444,2192430409,2198598125,2197205924,2189594614,2189552795,2191586496,2179877805,2158062363,873,-67,-22,23272
1336046861,-26,63,140,113,89,60,15461,2193975104,2200200658,2198685421,2190845613,2188225270,2190312841,2178890203,2157458139,882,-41,-21,16993
1336046866,-30,63,141,114,93,61,15458,2193915273,2199298377,2198623734,2191287524,2190402660,2192361554,2180473837,2158231936,1051,-19,-18,48159
1336046871,-27,62,151,112,92,62,15443,2195312749,2201164873,2200278180,2192252443,2190051529,2192108022,2180252992,2157946925,1019,14,-25,38576
1336046876,-30,61,146,113,92,61,15462,2195562102,2201452589,2201761316,2193309796,2191412114,2193536036,2181329846,2158269650,940,-148,-7,35647
1336046881,-29,64,141,111,92,59,15444,2193600667,2202035702,2201972278,2193430628,2193356598,2195411227,2182741330,2158968484,966,-60,35,5117
1336046886,-31,64,148,115,93,61,15453,2196329965,2203978468,2203082194,2193733184,2195362852,2197475638,2184273755,2159579849,815,26,88,18271
1336046891,-29,62,147,114,93,64,15469,2199160859,2205859977,2204312384,2196088064,2195551186,2197777097,2184382601,2159568822,567,10,-67,53625
1336046896,-32,63,151,115,92,62,15442,2198466468,2205115629,2203574445,2195176932,2196098934,2198518125,2184981467,2159646107,612,195,-51,50317
1336046901,-25,62,149,115,95,58,15455,2202251273,2209088338,2207941366,2198791369,2197313115,2199540114,2185719881,2160154166,840,43,-1,52210
1336046906,-33,62,170,112,92,60,15449,2197878080,2207232310,2206101906,2196739547,2199687643,2202091940,2187744621,2160655149,999,-62,-4,47843
1336046911,-32,63,142,112,89,65,15467,2201988013,2209761508,2209185216,2199243419,2199100434,2201517540,2187275821,2160411181,1252,92,15,17027
1336046916,-35,62,145,113,90,63,15463,2205201782,2212547803,2210277696,2201688118,2199207040,2201648969,2187264146,2160594377,1348,51,31,61933
1336046921,-32,62,145,114,90,62,15441,2205577344,2212837074,2211022427,2202168850,2200579200,2203134994,2188349942,2160956306,1286,27,-10,5168
1336046926,-36,62,147,112,91,65,15467,2191218368,2197025545,2195908324,2187891300,2203260992,2205961234,2190466340,2161872457,1229,-167,52,36326
1336046931,-34,62,148,116,96,60,15467,2201200374,2208424603,2209116105,2199962112,2203229705,2206065508,2190558619,2161821869,1306,-85,-44,34306
1336046936,-36,64,148,112,91,61,15459,2205855954,2213634843,2211445129,2203028324,2203059931,2205916781,2190303707,2161763492,1177,-125,-51,39219
1336046941,-35,62,147,115,90,63,15454,2201121526,2205896356,2206927442,2198874953,2203925952,2206850404,2190935972,2162082514,1163,-61,-31,29952
1336046946,-38,63,145,113,91,64,15458,2202849965,2210704868,2210128923,2200827666,2203483648,2206348827,2190761344,2162042386,1009,-154,11,41705
1336046951,-36,62,148,112,91,62,15455,2203873408,2212431122,2212564498,2203187145,2200366902,2203285238,2188431689,2160880731,638,-51,-111,36452
1336046956,-39,63,146,115,92,63,15458,2204513609,2212845796,2212353636,2202809280,2200237942,2203061988,2188405001,2161038902,984,-42,-50,11994
