TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1379094335,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40636
1379094339,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54835
1379094340,-96,106,4130,48,50,50,9428,2156500534,2156297334,2153919460,2148213796,2398499346,2406621942,2325835565,2176276598,1448,-1,7,56160
1379094341,-254,107,4130,46,50,47,9427,2156617600,2156419264,2154055049,2148262930,2413900406,2423722605,2339975113,2180695881,1449,-2,9,33705
1379094342,-417,105,4130,49,50,45,9427,2156717714,2156521746,2154131428,2148279104,2413228882,2422758509,2338578907,2179190729,1450,-2,9,20494
1379094343,-545,107,4130,48,50,47,9427,2156847195,2156645248,2154241938,2148316434,2422297435,2432692324,2346813101,2182304777,1452,-1,9,20114
1379094344,-466,105,4130,47,51,49,9431,2156714441,2156516571,2154112182,2148281088,2404319634,2412082157,2330093010,2177926820,1453,-1,9,42890
1379094345,-49,106,4130,49,50,48,9429,2156612086,2156411264,2153992722,2148217993,2401600676,2410079012,2328059200,2176359323,1452,-1,9,34524
1379094346,-212,107,4130,49,50,45,9430,2156864621,2156652717,2154246756,2148309220,2420959670,2430878089,2345084781,2181630016,1451,-2,8,7791
1379094347,-234,108,4130,47,50,43,9429,2157003675,2156790198,2154343369,2148328256,2420102226,2429592795,2343737014,2181010697,1451,-2,9,11524
1379094348,-160,106,4130,48,50,48,9432,2156713526,2156486985,2154098898,2148282221,2412220790,2420951780,2337023762,2179544557,1451,-1,9,13331
1379094349,-81,104,4130,50,49,46,9430,2156589522,2156368521,2153985526,2148243913,2407169654,2415199405,2332514505,2178631963,1452,-2,9,21069
1379094350,-500,104,4130,0,0,0,9432,2156880164,2156659510,2154236324,2148307730,2410864795,2418836260,2335295369,2179618157,1453,-3,8,13817
1379094351,-164,104,4130,50,49,47,9431,2156963766,2156726253,2154294363,2148311314,2419961106,2429613851,2343514605,2180849234,1454,-3,8,34538
1379094352,-327,107,4130,47,49,45,9431,2156758646,2156523446,2154115693,2148275565,2411996562,2420404288,2335961280,2178708580,1456,-1,9,5856
1379094353,-364,105,4130,46,49,45,9427,2156740873,2156509458,2154071314,2148258395,2407163977,2415128594,2331585152,2177396288,1458,0,10,36814
1379094354,-320,106,4130,47,50,48,9428,2156896859,2156668873,2154210112,2148284626,2411845229,2419690349,2335631606,2179565193,1458,-1,10,28341
1379094355,-276,103,4130,48,49,48,9431,2156907958,2156669348,2154231433,2148285001,2416285842,2425087323,2339687972,2180127168,1457,-3,8,7276
1379094356,-122,106,4130,48,51,48,9426,2156934793,2156698633,2154285641,2148315245,2429196077,2439599433,2351421184,2183340617,1456,-3,8,57528
1379094357,-185,104,4130,47,50,44,9431,2157011309,2156773659,2154328009,2148333010,2424089627,2433690048,2346345408,2181517238,1456,-2,8,38155
1379094358,-141,103,4130,47,50,48,9430,2156864283,2156618468,2154177865,2148291163,2412696173,2420268178,2335892251,2179351689,1457,-1,8,60743
1379094359,-97,105,4130,49,50,45,9435,2156868470,2156629686,2154175149,2148284388,2412065581,2419777846,2335527853,2179861988,1459,-1,9,44273
1379094360,-53,104,4130,49,49,44,9427,2156897042,2156658715,2154204059,2148293174,2411399606,2418797787,2334457792,2179172928,1460,-2,10,17947
1379094361,-80,0,0,49,50,47,9428,2157041938,2156794084,2154323446,2148302363,2422223771,2431295798,2344053440,2180805010,1460,-2,9,997
1379094362,-167,102,4130,47,52,50,9428,2157313444,2157057344,2154560448,2148388507,2435008749,2445235840,2355149010,2183908854,1459,-2,8,14880
1379094363,-93,101,4130,46,49,46,9424,2156969444,2156703396,2154231981,2148285001,2417447926,2425705947,2339296630,2179047698,1459,-1,8,44091
1379094364,-558,101,4130,0,0,0,9426,2156944813,2156691456,2154227410,2148290340,2417267648,2425024100,2339585243,2181232566,1462,-1,9,15987
1379094365,-720,105,4130,49,49,46,9424,2156966171,2156703424,2154230006,2148293330,2407878701,2414394569,2330602724,2178238509,1464,-2,9,24941
1379094366,-833,106,4130,48,52,45,9383,2157084644,2156823643,2154365165,2148330889,2432943012,2443004114,2353512310,2184246016,1464,-2,9,7698
1379094367,-195,103,4130,49,50,47,9430,2157181376,2156915008,2154440914,2148368530,2430439972,2439141266,2350445220,2183676452,1464,-2,8,8870
1379094368,-353,103,4130,48,50,50,9428,2157067483,2156795840,2154304530,2148324004,2410555227,2417339593,2332355410,2177931574,1464,-1,8,34467
1379094369,-515,103,4130,47,47,50,9432,2157202788,2156943844,2154404077,2148300717,2425237577,2434202614,2345947529,2181389284,1464,0,9,42900
1379094370,-637,102,4130,47,51,46,9429,2157356653,2157084644,2154571017,2148394358,2429412379,2437626706,2349057453,2183737133,1463,-1,9,30864
1379094371,-559,101,4130,48,50,50,9432,2156999259,2156719131,2154275044,2148330304,2422254217,2430371675,2342872877,2181250496,1462,-3,8,44284
1379094372,-147,104,4130,48,50,45,9428,2157088713,2156817874,2154360548,2148351460,2428008338,2436345033,2347985398,2183275785,1461,-4,8,354
1379094373,-311,102,4130,47,48,47,9428,2157189129,2156900745,2154413248,2148358427,2426961627,2434653760,2346478217,2182674038,1460,-3,9,40922
1379094374,-333,102,4130,50,49,47,9424,2157337106,2157045741,2154522313,2148373869,2434584585,2443874468,2353619483,2184147538,1460,0,9,13210
1379094375,-254,102,4130,47,50,49,9430,2157260635,2156985179,2154438866,2148338514,2424113005,2432043163,2343904182,2181217197,1458,0,10,43912
1379094376,-175,101,4130,48,48,48,9428,2157186971,2156888576,2154400722,2148361197,2427729883,2435346048,2346992932,2183105938,1456,-1,9,63724
1379094377,-101,99,4130,45,51,50,9431,2157185572,2156882724,2154412461,2148370313,2422338194,2429385993,2341633133,2180888246,1454,-4,8,42689
1379094378,-22,100,4130,45,50,48,9428,2157297316,2157001078,2154482011,2148355465,2435223542,2444803026,2353724699,2183517138,1453,-3,9,53235
1379094379,-255,102,4130,0,0,0,9425,2157391140,2157096457,2154540754,2148388790,2431286820,2439049481,2349635776,2183612580,1451,0,10,56274
1379094380,-211,101,4130,47,48,49,9429,2157369289,2157082825,2154523913,2148391716,2420513417,2426346276,2339565869,2181610020,1448,0,10,33138
1379094381,-168,101,4130,49,51,48,9431,2157193206,2156884589,2154393152,2148354651,2429319250,2437812443,2348003904,2182371236,1445,-2,8,42917
1379094382,-58,98,4130,48,48,45,9426,2157318646,2157005732,2154525805,2148397714,2438934637,2448672109,2356514121,2184147364,1442,-3,8,61172
1379094383,-75,101,4130,47,50,45,9428,2157492681,2157177316,2154622820,2148408704,2436066066,2443965074,2353297600,2184768822,1441,-2,8,52184
1379094384,-31,99,4130,46,50,46,9416,2157383835,2157087625,2154547364,2148406592,2424171638,2431021970,2342760347,2181886052,1439,-1,9,24104
1379094385,-541,0,0,47,50,45,9425,2157188553,2156891017,2154370422,2148355529,2425452918,2432376841,2343969170,2182208146,1438,-1,10,23200
1379094386,-492,100,4130,49,50,48,9419,2157389101,2157074432,2154565760,2148423469,2435420178,2443350290,2352289042,2183724937,1436,-1,9,10275
1379094387,-418,98,4130,45,50,50,9360,2157648192,2157323145,2154779136,2148472667,2442370825,2450831853,2358211739,2185630912,1433,-2,8,21578
1379094388,-174,99,4130,46,50,46,9425,2157543168,2157221001,2154661458,2148422665,2431901184,2439212086,2348672521,2182589778,1432,-2,9,6007
1379094389,-266,97,4130,48,50,44,9424,2157405723,2157096301,2154554578,2148415789,2432496027,2439597513,2349512502,2183954285,1431,-2,10,48422
1379094390,-188,98,4130,47,49,47,9430,2157224036,2156909376,2154389074,2148371273,2424003629,2430255442,2342041133,2182167533,1429,-1,10,32052
1379094391,-109,99,4130,48,50,48,9423,2157453248,2157119707,2154589531,2148418770,2432164580,2439541632,2349381001,2183305444,1426,-1,9,56528
1379094392,-35,98,4130,46,51,49,9432,2157762148,2157436032,2154868342,2148487899,2448143305,2440452781,2369087515,2189032713,1423,-2,7,49616
1379094393,-132,95,4130,0,0,0,9424,2157609627,2157280987,2154737984,2148477138,2430564269,2439734921,2353818112,2185469933,1423,-2,7,28504
1379094394,-289,100,4130,46,50,48,9431,2157348269,2157024475,2154469348,2148370907,2424558436,2430266166,2341835931,2181980836,1424,-1,9,58158
1379094395,-452,99,4130,45,50,43,9429,2157492443,2157158729,2154636827,2148477513,2434221942,2438105746,2349710482,2186048612,1425,-1,10,17217
1379094396,-554,98,4130,50,50,48,9427,2157581622,2157237065,2154683858,2148452379,2436619830,2443879616,2353424457,2186100681,1424,-2,10,58115
1379094397,-510,97,4130,49,51,48,9427,2157677266,2157331949,2154777472,2148486902,2437517586,2446849481,2355252068,2185393490,1423,-3,8,55015
1379094398,-84,98,4130,48,50,45,9426,2157590665,2157240777,2154693750,2148471058,2434265600,2440907538,2349584740,2183204544,1421,-1,9,14477
1379094399,-247,95,4130,47,50,45,9417,2157646390,2157319661,2154709668,2148437632,2437679424,2444966454,2352959296,2184527597,1419,0,9,57098
1379094400,-374,98,4130,49,51,46,9430,2157549101,2157205869,2154660973,2148454473,2433882304,2440463780,2349096612,2183377371,1419,-2,8,2051
1379094401,-330,97,4130,46,49,43,9428,2157586422,2157228946,2154693220,2148455990,2443637650,2451332946,2357979739,2186123419,1418,-4,8,2381
1379094402,-287,97,4130,50,51,43,9424,2157698651,2157356937,2154784557,2148508672,2438012297,2444291913,2352218843,2184701238,1419,-4,9,16638
1379094403,-42,98,4130,46,50,44,9426,2157495798,2157151963,2154551506,2148393033,2435543094,2442675382,2350800438,2183520000,1418,0,10,32115
1379094404,-191,96,4130,47,50,47,9422,2157847643,2157512338,2154881993,2148515364,2444678336,2451557723,2358115419,2186468681,1416,0,9,32822
1379094405,-121,96,4130,49,51,47,9424,2157941668,2157573092,2154992347,2148572608,2452108608,2460274276,2364586386,2187812955,1414,-1,8,35125
1379094406,-42,96,4130,49,48,48,9424,2157493074,2157108361,2154598683,2148437092,2441016100,2448516004,2354896457,2184123812,1414,-4,8,13170
1379094407,-69,96,4130,0,0,0,9430,2157691181,2157327177,2154754587,2148506057,2438114733,2443798080,2351911798,2185546496,1413,-4,8,56394
1379094408,-20,99,4130,47,49,47,9432,2157693577,2157322505,2154717741,2148476672,2438609261,2444635794,2352389650,2185045741,1412,-1,10,33018
1379094409,-158,0,0,47,50,46,9429,2157833801,2157464073,2154873563,2148539520,2451876672,2459450651,2364225764,2188383542,1411,0,9,46035
1379094410,-320,97,4130,49,50,49,9430,2157789668,2157415222,2154844489,2148526390,2451366857,2459257078,2363636397,2187656438,1411,-1,8,12651
1379094411,-478,95,4130,46,49,46,9429,2157642816,2157263954,2154699108,2148467858,2439675355,2446199040,2352996452,2184092260,1411,-3,8,60957
1379094412,-626,96,4130,47,50,43,9435,2157832996,2157459017,2154854601,2148544594,2442534336,2448410989,2355032795,2185807021,1412,-3,9,15728
1379094413,-586,96,4130,48,51,44,9429,2157861001,2157479808,2154836553,2148500790,2443730404,2450030482,2356104548,2185830838,1413,0,9,968
1379094414,-115,97,4130,47,50,45,9432,2157918848,2157541156,2154885577,2148498203,2447403172,2454195849,2359171584,2186161792,1414,0,10,42127
1379094415,-272,95,4130,50,50,48,9430,2157922569,2157536384,2154929993,2148545737,2450497508,2457318930,2361968877,2187890669,1414,-2,9,2681
1379094416,-360,95,4130,48,49,45,9433,2157770816,2157359689,2154794998,2148511478,2446072694,2452755062,2357988662,2185943597,1413,-4,9,46131
1379094417,-281,95,4130,46,50,47,9429,2157823387,2157427593,2154830994,2148531172,2444613824,2450807670,2356814043,2186344109,1413,-3,8,28039
1379094418,-207,94,4130,48,50,48,9421,2157819629,2157417526,2154819593,2148508068,2448339574,2455274651,2360132141,2186839149,1416,-1,8,3278
1379094419,-68,96,4130,46,50,49,9426,2157990720,2157593270,2154969490,2148552758,2451329005,2457753014,2362466706,2188654491,1420,-1,9,59789
1379094420,-49,97,4130,49,50,50,9427,2157874432,2157472594,2154863113,2148547209,2438223259,2442705901,2350280548,2185550317,1423,-2,9,26610
1379094421,-388,98,4130,0,0,0,9427,2157724096,2157315730,2154750564,2148512237,2444753344,2450813129,2356085942,2185606939,1425,-3,9,46806
1379094422,-455,95,4130,50,51,42,9425,2158103168,2157713828,2155037385,2148590857,2457676434,2464288411,2367186688,2189821056,1425,-1,10,59403
1379094423,-412,95,4130,46,52,46,9433,2158046866,2157649609,2154938368,2148515446,2434462610,2439420178,2346240685,2181676937,1423,0,10,3637
1379094424,-368,95,4130,47,50,41,9433,2157975698,2157556516,2154912274,2148490313,2456125202,2463746779,2366129243,2187612178,1419,-1,7,63283
1379094425,-183,96,4130,46,51,49,9432,2158183771,2157759762,2155144438,2148639040,2469532946,2477218953,2377392832,2192883529,1420,-4,7,56231
1379094426,-281,98,4130,49,51,43,9428,2157693952,2157282267,2154690761,2148480594,2437964553,2442576740,2349601270,2184663853,1422,-4,9,20988
1379094427,-237,95,4130,47,50,47,9420,2157798107,2157386048,2154743168,2148494518,2442957430,2448541019,2354110838,2185512841,1422,-2,10,62959
1379094428,-193,95,4130,46,49,46,9425,2158360694,2157945334,2155241069,2148663451,2469188681,2476110107,2376383643,2192558573,1422,0,10,22180
1379094429,-149,93,4130,48,50,44,9429,2158348754,2157924498,2155221942,2148599222,2463191652,2469477696,2370752987,2189985088,1422,-1,9,5099
1379094430,-106,97,4130,46,50,47,9427,2158019657,2157595648,2154981312,2148565558,2453825398,2460271350,2363152987,2188016923,1420,-3,8,58282
1379094431,-57,93,4130,50,50,45,9425,2157888320,2157453174,2154839469,2148546523,2443207305,2447942372,2353492571,2185719597,1420,-3,7,61277
1379094432,-14,93,4130,49,50,47,9426,2157973970,2157551213,2154903332,2148556379,2450505289,2456120164,2359831533,2187103488,1422,-1,8,47640
1379094433,-136,0,0,49,51,45,9427,2158588964,2158158363,2155389165,2148691456,2469734016,2475863817,2376006208,2193404845,1424,0,10,49299
1379094434,-62,95,4130,49,50,48,9433,2158237942,2157785005,2155089225,2148570249,2449373485,2454625856,2357989476,2186241865,1424,0,10,42795
1379094435,-94,96,4130,0,0,0,9430,2158083584,2157645888,2154973302,2148534930,2457412955,2463904795,2365563090,2188032466,1423,-2,10,6258
1379094436,-257,96,4130,49,49,46,9432,2158222710,2157780269,2155107977,2148602148,2467308397,2473876013,2373985728,2191922816,1422,-3,8,42996
1379094437,-419,92,4130,48,49,50,9428,2158123264,2157676717,2155044352,2148617709,2452137417,2457609051,2360568868,2187439826,1421,-4,8,44807
1379094438,-531,93,4130,45,50,46,9429,2158208374,2157759954,2155076699,2148629732,2460162889,2465726189,2367643684,2191057563,1423,-2,7,4459
1379094439,-527,95,4130,48,50,47,9427,2158134628,2157691684,2154991030,2148554121,2449519140,2453522413,2357416109,2186925202,1427,0,8,33574
1379094440,-51,94,4130,48,51,49,9425,2158605860,2158188662,2155388004,2148647049,2462789120,2468522907,2368910189,2189946148,1431,-1,13,12531
1379094441,-209,95,4130,45,50,48,9428,2158428717,2157963392,2155223369,2148641801,2465911478,2472461568,2371658614,2189547017,1428,0,9,64245
1379094442,-372,93,4130,48,49,45,9431,2158082587,2157616987,2155002934,2148588233,2466409609,2473299163,2372640164,2190587154,1427,-2,6,41085
1379094443,-454,93,4130,46,52,47,9433,2158228406,2157796443,2155083062,2148586715,2455184521,2460281819,2362502518,2188486436,1429,-5,8,61650
1379094444,-380,95,4130,48,51,47,9431,2158104109,2157641700,2154964032,2148562953,2457615698,2462109138,2364395181,2190224274,1433,-4,10,29882
1379094445,-301,93,4130,47,51,48,9429,2158551076,2158080996,2155275254,2148608374,2460887597,2465866788,2366485933,2188918939,1434,0,10,52610
1379094446,-166,93,4130,49,49,47,9427,2158781339,2158290998,2155481737,2148682148,2483324973,2490644763,2386406994,2194778834,1436,1,8,37618
1379094447,-148,93,4130,48,50,50,9418,2158431021,2157934317,2155259017,2148692781,2471275282,2476801645,2375262326,2192162121,1438,-1,8,53280
1379094448,-69,91,4130,47,50,47,9434,2158064914,2157591305,2154889554,2148490276,2451853778,2456544758,2359151213,2187262390,1442,-5,10,29464
1379094449,-317,94,4130,0,0,0,9424,2158289691,2157802294,2155111250,2148626797,2461986989,2466289993,2367573248,2192142637,1445,-5,8,16181
1379094450,-274,92,4130,48,50,49,9431,2158571163,2158093366,2155328384,2148647734,2469502994,2474780690,2373831725,2192182793,1448,-2,9,52460
1379094451,-120,95,4130,49,50,44,9427,2158608932,2158115776,2155319936,2148636717,2469646070,2475113280,2373714386,2191416292,1451,0,9,43638
1379094452,-187,93,4130,46,49,46,9396,2158250285,2157746166,2154969033,2148494317,2462747062,2468846454,2367787922,2187875236,1455,1,7,54269
1379094453,-138,92,4130,50,50,44,9407,2158551945,2158107693,2155279314,2148571309,2476698441,2482628416,2379957897,2194569764,1459,0,10,34940
1379094454,-94,91,4130,50,50,50,9430,2158440466,2157955282,2155193755,2148583835,2457498569,2460831744,2362238628,2189160493,1463,-3,12,32679
1379094455,-50,92,4130,46,51,46,9428,2158314358,2157797668,2155112713,2148606939,2465685321,2470626550,2370018450,2191232886,1463,-6,8,25390
1379094456,-77,0,0,48,50,46,9426,2158608941,2158118857,2155327552,2148619200,2478532772,2485117412,2381158272,2193261723,1463,-4,6,28935
1379094457,-240,94,4130,46,50,48,9427,2158590253,2158089673,2155290112,2148624512,2475854857,2481418157,2378447003,2193440182,1469,-1,7,55192
1379094458,-387,92,4130,47,49,48,9427,2158521938,2158011757,2155189010,2148578989,2458542016,2462010752,2362904722,2189065179,1477,0,9,33316
1379094459,-308,93,4130,46,50,45,9430,2158663433,2158173961,2155319963,2148611117,2469692388,2473639122,2372347053,2192957330,1485,0,10,8904
1379094460,-234,91,4130,45,50,47,9427,2158829284,2158321270,2155500891,2148681810,2472078921,2476982838,2373887762,2191472484,1487,-1,12,25694
1379094461,-156,92,4130,47,50,46,9424,2158690002,2158148882,2155367305,2148628032,2483542875,2490033069,2384491264,2194180909,1484,-4,9,29159
1379094462,-82,91,4130,50,50,43,9413,2158557110,2158018496,2155260032,2148634304,2472111872,2476653769,2374374994,2192479021,1481,-4,6,27042
1379094463,-355,92,4130,0,0,0,9431,2158580132,2158069266,2155240877,2148594852,2464188498,2468097197,2367656603,2190913810,1483,-2,6,15315
1379094464,-421,90,4130,49,50,45,9429,2158657453,2158143780,2155325046,2148632704,2474013613,2478482788,2376129828,2194103990,1488,-1,9,29287
1379094465,-418,90,4130,47,50,47,9430,2158690139,2158144438,2155324717,2148613293,2465082029,2469531401,2367578550,2188995300,1492,-2,10,57714
1379094466,-415,93,4130,47,49,46,9419,2158741860,2158200228,2155347840,2148612571,2488672027,2494709915,2388706048,2197156196,1492,0,9,54520
1379094467,-151,92,4130,45,50,46,9429,2158683876,2158152292,2155321764,2148634880,2469226331,2472588699,2370774308,2191783981,1492,0,9,52710
1379094468,-308,92,4130,48,50,47,9428,2158750235,2158228589,2155355108,2148575734,2471162432,2476167350,2372660891,2190536722,1492,-2,10,16596
1379094469,-400,90,4130,48,49,46,9429,2159044297,2158486509,2155624384,2148709266,2489229558,2495156873,2387744795,2196016877,1492,-4,9,41989
1379094470,-396,90,4130,46,50,46,9427,2158830884,2158264996,2155389686,2148627840,2477510509,2481427346,2377726848,2193711140,1490,-2,7,46381
1379094471,-390,90,4130,48,51,46,9431,2158706578,2158162962,2155327250,2148627794,2467674596,2470618898,2369109101,2191728786,1492,-1,8,32133
1379094472,-103,91,4130,47,50,48,9431,2158624100,2158063515,2155293796,2148640521,2476696219,2481058541,2377271222,2194496054,1495,-4,10,13920
1379094473,-266,91,4130,45,51,44,9431,2158765997,2158199926,2155384155,2148650176,2479581257,2484905426,2379807926,2193531154,1494,-4,9,17462
1379094474,-241,91,4130,49,50,48,9432,2159100982,2158540982,2155590125,2148674057,2486644580,2492019894,2385327277,2194708909,1493,1,8,2856
1379094475,-168,90,4130,47,51,48,9429,2159030820,2158456585,2155565202,2148680109,2489041188,2493309942,2386926692,2197257462,1494,1,8,22700
1379094476,-89,90,4130,48,51,48,9432,2158809618,2158235913,2155405906,2148659282,2472491410,2474824630,2372222665,2193642066,1496,-2,9,22509
1379094477,-60,91,4130,0,0,0,9425,2158796525,2158221458,2155398518,2148658496,2470684013,2474511305,2370800109,2191178002,1499,-6,10,30460
1379094478,-87,91,4130,47,50,46,9428,2158895049,2158318208,2155444196,2148643858,2487430409,2492953609,2385919798,2194693769,1496,-3,10,38120
1379094479,-44,91,4130,47,50,48,9431,2159127817,2158546925,2155638994,2148730660,2493096896,2497812918,2390141869,2197884717,1493,0,8,21599
1379094480,-357,0,0,46,49,45,9430,2158975232,2158400704,2155504713,2148670774,2471555830,2474451794,2371240109,2191875264,1493,0,8,24435
1379094481,-354,92,4130,48,52,46,9430,2158933705,2158352667,2155496649,2148693321,2489310006,2493978029,2387058569,2197458523,1495,-2,8,45824
1379094482,-345,91,4130,48,50,46,9434,2158725494,2158142656,2155357248,2148669083,2476896539,2480176987,2375690422,2193354285,1498,-4,9,8635
1379094483,-176,90,4130,47,51,48,9435,2159020891,2158448969,2155560941,2148700032,2487756800,2491958034,2385164900,2196964873,1500,-5,10,6156
1379094484,-334,89,4130,46,50,48,9430,2159156809,2158565056,2155592146,2148675456,2486219757,2490659748,2383374144,2194333421,1497,-1,10,33280
1379094485,-335,90,4130,46,51,49,9428,2159382427,2158799606,2155754477,2148704758,2490530230,2494496045,2386808466,2196251346,1494,4,8,34137
1379094486,-332,89,4130,48,53,43,9431,2159231460,2158648566,2155746368,2148753353,2489110253,2492568813,2385262665,2197063707,1495,0,9,54929
1379094487,-328,89,4130,47,51,47,9430,2158690550,2158076525,2155329161,2148657792,2482117622,2486071195,2379794093,2194373275,1494,-7,9,47720
1379094488,-129,92,4130,48,50,46,9432,2158772251,2158159643,2155412370,2148749604,2484605083,2487701238,2381933705,2197609846,1494,-10,6,50001
1379094489,-176,88,4130,48,48,47,9426,2158880082,2158301430,2155364818,2148649618,2472218313,2474687670,2371258532,2192407387,1494,-5,7,24823
1379094490,-97,91,4130,48,51,48,9431,2159334765,2158781184,2155732745,2148708233,2497661412,2502082276,2392933668,2199005083,1493,3,10,57084
1379094491,-18,92,4130,49,50,43,9431,2159606509,2159047012,2155967597,2148740672,2489259501,2492916571,2384548260,2195117293,1491,5,13,38170
1379094492,-306,88,4130,0,0,0,9429,2159299849,2158677787,2155740434,2148759378,2495529371,2499802505,2390406765,2197768850,1483,0,10,26203
1379094493,-86,89,4130,47,50,49,9430,2158502025,2157863972,2155248475,2148738971,2491965403,2495601974,2387337664,2197741449,1475,-7,4,1563
1379094494,-244,90,4130,49,50,45,9429,2158928100,2158349238,2155488219,2148708233,2482227446,2485193856,2379101348,2195288512,1471,-10,7,1572
1379094495,-290,91,4130,47,50,47,9425,2159495232,2158908717,2155870482,2148821366,2490394020,2492930020,2385760100,2198399515,1467,-2,10,11005
1379094496,-286,90,4130,48,50,47,9427,2159356918,2158753901,2155748324,2148725074,2487185572,2490636160,2382771894,2195046546,1462,4,11,50657
1379094497,-283,90,4130,48,51,46,9427,2159461558,2158834203,2155868918,2148798994,2497671661,2502693714,2391593398,2196640841,1455,2,9,32193
1379094498,-40,90,4130,48,49,49,9431,2159026569,2158389440,2155620754,2148818587,2498998646,2502255040,2392096594,2198981394,1450,-4,8,39300
1379094499,-202,90,4130,49,50,42,9433,2159097984,2158501915,2155598308,2148753737,2482700233,2484675309,2378353828,2194513517,1445,-6,10,22422
1379094500,-169,87,4130,49,50,46,9419,2158970020,2158367469,2155527360,2148777088,2493079131,2495221458,2387790546,2200463926,1438,-5,10,56416
1379094501,-125,90,4130,49,50,44,9431,2159124205,2158491721,2155668909,2148851547,2494772699,2498912018,2389362880,2197880832,1432,-3,8,34388
1379094502,-81,88,4130,46,50,48,9432,2159690669,2159083072,2156018450,2148833965,2503136502,2508177014,2396171035,2198393883,1427,0,7,51551
1379094503,-37,89,4130,51,51,47,9432,2159292589,2158653997,2155778267,2148873929,2500634358,2503813824,2392728667,2198829010,1425,1,7,38805
1379094504,-104,0,0,46,51,47,9435,2159298752,2158690477,2155745901,2148830747,2483564352,2484102838,2377379611,2194926363,1422,-1,11,6772
1379094505,-30,89,4130,46,52,47,9429,2159612864,2159007716,2156013723,2148932571,2499907181,2501968640,2391864301,2200652955,1416,-2,12,31698
1379094506,-248,88,4130,0,0,0,9429,2159220598,2158583067,2155763072,2148899026,2502323209,2506431369,2394716022,2198880384,1406,-3,11,16941
1379094507,-240,90,4130,46,50,44,9431,2159091428,2158449307,2155645979,2148818916,2492252845,2496014628,2386508681,2196110774,1397,-5,7,59204
1379094508,-235,91,4130,48,50,47,9432,2158993316,2158351149,2155610779,2148912018,2494404836,2496830125,2387864356,2198454162,1393,-8,6,11603
1379094509,-112,90,4130,46,50,45,9432,2159222921,2158584429,2155631908,2148878235,2482590354,2483651803,2377251894,2195364032,1392,-3,6,25536
1379094510,-229,87,4130,49,49,46,9433,2159774893,2159189330,2156074834,2148939574,2498283072,2500442066,2389982656,2199146962,1391,5,8,12043
1379094511,-225,89,4130,48,50,46,9436,2160076050,2159513572,2156429184,2149056027,2515760566,2519700937,2404681106,2203189165,1387,5,15,3595
1379094512,-223,90,4130,47,50,43,9433,2159275629,2158581037,2155793929,2148935387,2505057408,2508613942,2395346934,2197301083,1377,-3,12,55926
1379094513,-220,88,4130,48,50,45,9430,2159083136,2158396150,2155756470,2149158921,2515321718,2518002578,2404205449,2204425106,1361,-9,4,24715
1379094514,-70,87,4130,48,49,43,9433,2159441892,2158852763,2155892260,2148997412,2482009627,2482143222,2375916233,2195805632,1352,-7,6,54115
1379094515,-207,87,4130,47,50,47,9432,2159339611,2158733421,2155842349,2149143369,2482357348,2483432877,2376808859,2196536850,1345,-1,10,11030
1379094516,-204,89,4130,48,50,48,9436,2159323474,2158674514,2155824274,2148994825,2498082441,2500967296,2390072466,2197548178,1338,1,10,4750
1379094517,-191,90,4130,49,53,46,9426,2159567588,2158904393,2156151424,2149347611,2517584896,2520092827,2405527844,2204410852,1331,-3,9,32479
1379094518,-117,87,4130,50,48,45,9429,2159675510,2159017883,2156120731,2149368320,2496298797,2498214144,2386967753,2196949248,1322,-1,7,45989
1379094519,-22,88,4130,49,50,46,9425,2159725037,2159108836,2156122998,2149167067,2503079113,2505398939,2392917092,2198897700,1314,2,7,63748
1379094520,-184,87,4130,0,0,0,9428,2159500580,2158890459,2156118235,2149336676,2517172928,2519055725,2404516525,2205582217,1307,0,11,25060
1379094521,-181,90,4130,50,50,49,9430,2159266212,2158606802,2155863552,2149200795,2487623689,2488051840,2379370422,2194809837,1300,-7,12,49781
1379094522,-178,88,4130,50,50,48,9428,2159801462,2159132032,2156249773,2149323830,2519138276,2522624475,2407102674,2205143926,1290,-5,9,14712
1379094523,-174,90,4130,48,50,45,9424,2159553792,2158891602,2156060370,2149314075,2508556224,2511046820,2397395126,2201792484,1283,0,6,45089
1379094524,-161,89,4130,49,50,48,9431,2159491017,2158837915,2156028854,2149326793,2498884132,2500069348,2388688841,2198119853,1279,0,7,3072
1379094525,-118,89,4130,46,51,48,9429,2159960128,2159291492,2156418834,2149486208,2520828918,2522434523,2407238601,2206873380,1277,0,9,31613
1379094526,-74,87,4130,47,49,44,9427,2159589065,2158916772,2156062381,2149259364,2498360969,2498670491,2387561782,2198990912,1273,-1,10,2347
1379094527,-30,89,4130,47,51,47,9421,2159360356,2158749897,2155988306,2149243419,2505951734,2508005824,2394912758,2200977060,1267,-3,12,58527
1379094528,-153,0,0,46,51,49,9426,2159802779,2159132763,2156363602,2149537947,2526220836,2529903890,2411966884,2206279588,1260,-6,11,43082
