TIME,PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1336625542,-0.1000000014901161,268.0250854492187500,73.2078323364257800,20.4845504760742200,28.2181892395019530,38677
1336625562,-0.1000000014901161,268.8915100097656000,73.4856567382812500,20.4760894775390620,28.1869392395019530,35951
1336625582,-0.1000000014901161,269.1079101562500000,75.5170364379882800,20.4142704010009770,28.2035694122314450,31616
1336625602,0.1500000059604645,269.3663024902344000,75.5573577880859400,20.4130401611328120,28.1936607360839840,17767
1336625622,0.1299999952316284,268.7939147949219000,75.0123214721679700,20.4296302795410160,28.2098598480224600,62324
1336625642,-0.0399999991059303,268.1816101074219000,72.6368331909179700,20.5019302368164060,28.2049598693847660,43775
1336625662,-0.0900000035762787,268.5470886230469000,77.6395797729492200,20.3496894836425780,28.2528591156005860,13477
1336625682,-0.1099999994039536,268.4194946289062500,72.5291366577148400,20.5052108764648440,28.1938495635986330,64998
1336625702,0.0099999997764826,269.4288024902344000,72.9387588500976600,20.4927406311035160,28.1584205627441400,3610
1336625722,-0.1099999994039536,268.5487976074219000,77.1212768554687500,20.3654594421386720,28.2461795806884770,46603
1336625742,-0.1099999994039536,269.0763854980469000,75.4994430541992200,20.4148006439209000,28.2046699523925780,18559
1336625762,0.0000000000000000,268.4896850585937500,75.9610671997070300,20.4007606506347660,28.2339992523193360,47574
1336625782,0.1099999994039536,268.6156005859375000,74.0591430664062500,20.4586391448974600,28.2052001953125000,14340
1336625802,-0.1000000014901161,268.9220886230469000,72.4707183837890600,20.5069808959960940,28.1729297637939450,20468
1336625822,-0.0299999993294477,268.7012023925781000,74.8832931518554700,20.4335498809814450,28.2120704650878900,51203
1336625842,-0.1099999994039536,268.2171936035156000,75.3299789428711000,20.4199600219726560,28.2371196746826170,52928
