TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1372702673,23.6499996185302730,26.9608993530273440,36.0742988586425800,306.1560058593750000,-136.4004058837890600,26.9887504577636720,24.3292007446289060,33969
1372702713,21.7299995422363280,27.0186004638671880,36.0713005065918000,311.5176086425781000,-137.8511962890625000,27.0349006652832030,24.1379203796386720,31213
1372702762,19.6800003051757800,27.0771007537841800,36.0709991455078100,320.2013854980469000,-139.9739990234375000,27.1024608612060550,23.8379402160644530,4504
1372702813,17.8299999237060550,27.0970993041992200,36.0700988769531250,323.2626037597656000,-140.5738067626953000,27.1215591430664060,23.7359695434570300,5708
1372702868,15.8100004196167000,27.1196994781494140,36.0723991394043000,327.5657043457031000,-142.2516021728515600,27.1749992370605470,23.5848503112792970,20519
1372702937,13.9700002670288090,27.5811996459960940,36.0348014831543000,317.9349975585937500,-155.0874023437500000,27.5846900939941400,23.7364006042480470,44735
1372703170,11.6999998092651370,27.7096996307373050,36.0279998779296900,303.0291137695312500,-160.4001007080078000,27.7547206878662100,24.1559906005859380,4232
1372703233,9.8199996948242190,27.7234992980957030,36.0261993408203100,297.0509033203125000,-160.1958007812500000,27.7481803894042970,24.3583793640136720,11296
1372703287,7.8099999427795410,27.7432994842529300,36.0256996154785160,288.7232971191406000,-160.6177062988281200,27.7616901397705080,24.6399097442626950,58733
1372703347,5.8600001335144040,27.7437000274658200,36.0261993408203100,279.0893859863281000,-160.6643981933593800,27.7631893157959000,24.9824905395507800,48177
1372703407,3.7400000095367430,0.0000000000000000,0.0000000000000000,266.0173950195312500,-160.6264953613281200,27.7619800567626950,25.4707107543945300,20215
1372703486,1.3600000143051147,0.0000000000000000,0.0000000000000000,260.8960876464844000,-160.6820068359375000,27.7637500762939450,25.6685600280761720,54173
1372703518,0.0500000007450581,0.0000000000000000,0.0000000000000000,253.5097045898437500,-160.3419036865234400,27.7528591156005860,25.9671401977539060,6223
