TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTY,CHECK
1338933016,5809,277.1600036621094000,234.7545013427734400,165.8473052978515600,17.6783294677734380,30.8881092071533200,51,112,99,84,68,15341,2146950729,2147514624,2147270976,2147464649,2147083547,2146955291,2147657499,2147124114,3580,-2,8,9710
1338936612,5806,832.0000000000000000,234.5617980957031200,167.3119049072265600,17.6341304779052730,30.9170799255371100,50,103,100,81,67,15346,2146950025,2147511570,2147266742,2147465965,2147084818,2146950939,2147657334,2147118208,3597,-2,8,1186
1338940212,5804,8.3000001907348630,231.2879943847656200,167.9268035888672000,17.6155700683593750,31.0853500366210940,50,104,99,81,67,15339,2146952146,2147513078,2147267090,2147464192,2147086784,2146954313,2147655872,2147117723,2077,-2,8,32324
1338943812,5803,897.0000000000000000,232.3726043701172000,168.6914062500000000,17.5924892425537100,31.0421791076660160,51,105,99,82,68,15335,2146950701,2147513216,2147266651,2147461577,2147084169,2146954825,2147653339,2147121490,3547,-2,8,35579
1338947412,5806,9.1999998092651370,235.2940063476562500,168.6286010742187500,17.5943908691406250,30.8993301391601560,51,102,99,79,66,15335,2146950628,2147515666,2147265536,2147463808,2147085467,2146960338,2147656393,2147119625,3106,-2,8,45200
1338951012,5809,9.6000003814697270,231.6876983642578000,168.1976928710937500,17.6074008941650400,31.0694293975830080,50,102,98,81,68,15331,2146952475,2147513737,2147266532,2147463908,2147084781,2146949339,2147653394,2147122953,70,-2,8,8476
1338954612,5808,927.0000000000000000,232.1907043457031200,168.5789031982422000,17.5958900451660160,31.0495605468750000,50,104,100,81,68,15332,2146953042,2147509732,2147267108,2147468973,2147086875,2146952749,2147655670,2147117906,71,-2,8,58299
1338958212,5806,2.5000000000000000,232.4208984375000000,169.6273956298828000,17.5642509460449220,31.0526905059814450,50,103,101,81,67,15329,2146952813,2147513389,2147268205,2147467702,2147086738,2146948443,2147654674,2147121673,189,-2,8,58857
1338961812,5806,2.2000000476837160,232.0332946777343800,168.7713012695312500,17.5900897979736330,31.0601501464843750,50,102,98,80,67,15316,2146953920,2147514349,2147264969,2147466605,2147086701,2146952009,2147654134,2147117558,498,-2,8,47998
1338965412,5805,2.9000000953674316,233.6443023681640600,168.2174072265625000,17.6068000793457030,30.9735603332519530,50,106,98,81,68,15312,2146952155,2147514953,2147266166,2147465737,2147086473,2146951396,2147653229,2147123666,3404,-2,8,5785
1338969012,5805,9.6000003814697270,230.6004943847656200,169.1204071044922000,17.5795497894287100,31.1352996826171880,50,103,100,82,68,15321,2146954166,2147514285,2147264182,2147463872,2147085586,2146952859,2147660818,2147118930,207,-2,8,19679
1338972612,5806,916.0000000000000000,231.3943023681640600,168.7003936767578000,17.5922298431396500,31.0904407501220700,50,101,100,80,67,15320,2146950875,2147514870,2147265142,2147467529,2147085952,2146952960,2147652562,2147123273,50,-2,8,7860
1338976212,5808,9.1000003814697270,227.6528015136718800,170.0973968505859400,17.5500698089599600,31.2955207824707030,50,104,98,80,67,15304,2146952475,2147514688,2147267419,2147468196,2147085814,2146955008,2147653001,2147119798,77,-2,8,25955
1338979812,5805,9.1000003814697270,233.1107940673828000,169.4149017333984400,17.5706691741943360,31.0160999298095700,50,103,99,81,68,15316,2146952246,2147515209,2147269302,2147465398,2147086454,2146951835,2147655131,2147121974,3154,-2,8,35814
1338983412,5804,9.0000000000000000,234.8636932373047000,169.2919006347656200,17.5743808746337900,30.9289398193359380,51,104,99,80,68,15309,2146950765,2147512960,2147273865,2147467538,2147088374,2146951552,2147659684,2147122194,2936,-2,8,56944
1338987012,5807,956.0000000000000000,232.6275024414062500,169.8247070312500000,17.5583000183105470,31.0451698303222660,50,106,100,81,68,15311,2146953444,2147515044,2147274715,2147466816,2147083949,2146954358,2147660589,2147118418,435,-2,8,61864
1338990612,5805,252.0000000000000000,230.5010986328125000,169.4689025878906200,17.5690307617187500,31.1448898315429700,50,104,99,94,68,11889,2146951049,2147519076,2147288118,2147466112,2147087296,2146962944,2147663561,2147115273,3503,-2,8,49043
1338994212,5803,9.5000000000000000,230.1080017089843800,170.0317993164062500,17.5520496368408200,31.1720008850097660,50,102,100,80,67,15313,2146952054,2147524324,2147301412,2147465993,2147085357,2146956525,2147673654,2147118418,509,-2,8,30455
1338997812,5804,244.0000000000000000,228.0632019042968800,170.1537017822265600,17.5483703613281250,31.2759094238281250,50,103,100,81,67,15305,2146952301,2147520978,2147298212,2147465673,2147084928,2146957760,2147673179,2147127469,678,-2,8,37603
1339001412,5805,0.5000000000000000,234.8596038818359400,169.3309020996093800,17.5732002258300780,30.9298191070556640,51,102,97,81,68,15303,2146952018,2147519250,2147294564,2147465417,2147083474,2146956992,2147672164,2147123474,3222,-2,8,16164
1339005012,5805,994.0000000000000000,227.7281951904297000,168.8278961181640600,17.5883808135986330,31.2743797302246100,50,103,98,82,67,15304,2146952091,2147519899,2147288155,2147463314,2147084434,2146954898,2147671433,2147117979,3553,-2,8,46858
1339008612,5805,276.0000000000000000,226.1958007812500000,169.2667999267578000,17.5751304626464840,31.3578491210937500,50,103,98,80,67,15292,2146953627,2147519926,2147273179,2147464676,2147083629,2146955501,2147659072,2147117001,3340,-2,8,10802
1339012212,5805,255.0000000000000000,229.6716003417968800,170.0016021728515600,17.5529594421386720,31.1933307647705080,51,105,99,81,68,15293,2146953106,2147519341,2147271286,2147466989,2147082413,2146952612,2147656841,2147118080,205,-2,8,20180
1339015812,5804,0.6000000238418579,233.1891021728515600,169.5731048583984400,17.5658893585205080,31.0141906738281250,50,101,99,83,66,15093,2146950546,2147513691,2147272630,2147464146,2147084352,2146955035,2147655588,2147123044,3519,-2,8,65436
1339019412,5806,962.0000000000000000,229.0243988037109400,169.1246948242187500,17.5794200897216800,31.2139396667480470,50,103,100,81,68,15113,2146952813,2147513965,2147268617,2147468973,2147085339,2146957531,2147656621,2147122953,3380,-2,8,54997
1339023012,5806,9.6999998092651370,228.9474945068359400,169.1658935546875000,17.5781803131103500,31.2179698944091800,50,105,98,81,69,15141,2146948608,2147514157,2147269421,2147465152,2147086016,2146948461,2147654619,2147121270,183,-2,8,43051
1339026612,5806,202.0000000000000000,229.4575958251953000,169.4192962646484400,17.5705299377441400,31.1962699890136720,50,103,99,85,67,15126,2146953024,2147515373,2147266614,2147465874,2147083913,2146952539,2147654326,2147123072,465,-2,8,13655
1339030212,5806,9.3999996185302730,226.6394958496093800,170.9855041503906200,17.5232696533203120,31.3586292266845700,50,116,99,82,68,15111,2146954486,2147513801,2147270948,2147467931,2147086235,2146950144,2147657508,2147120566,280,-2,8,57027
1339033812,5804,0.0000000000000000,234.5093994140625000,168.7250976562500000,17.5914802551269530,30.9387092590332030,51,105,98,81,67,15119,2146951643,2147512073,2147269686,2147467245,2147083437,2146950665,2147656914,2147117677,298,-2,8,155
1339037412,5804,0.8000000119209290,230.5643005371093800,168.6488952636718800,17.5937805175781250,31.1307907104492200,50,102,100,82,68,15123,2146950253,2147515547,2147265106,2147464923,2147084754,2146949421,2147655789,2147117714,3070,-2,8,55096
1339041012,5805,9.0000000000000000,226.6049041748047000,169.3726959228515600,17.5719394683837900,31.3385791778564450,51,103,98,82,67,15114,2146952237,2147514038,2147269467,2147469120,2147084882,2146951652,2147658587,2147119634,3344,-2,8,59270
1339044612,5804,312.0000000000000000,229.1365966796875000,168.5738067626953000,17.5960407257080080,31.2004909515380860,51,101,99,81,68,15116,2146951030,2147518537,2147265133,2147466688,2147084745,2146954230,2147654144,2147118774,3277,-2,8,29753
1339048212,5807,9.3999996185302730,229.9797973632812500,169.3202056884765600,17.5735206604003900,31.1687507629394530,50,103,98,82,68,15112,2146952347,2147514898,2147266742,2147467931,2147086336,2146953289,2147656219,2147118290,23,-2,8,37346
1339051812,5805,9.0000000000000000,229.9624023437500000,170.3497924804687500,17.5424499511718750,31.1835308074951170,50,110,98,80,68,15112,2146954112,2147515520,2147265243,2147464950,2147083849,2146953673,2147655634,2147121920,3123,-2,9,44833
1339055412,5807,9.8999996185302730,230.0175018310547000,171.0115966796875000,17.5224800109863280,31.1898994445800780,50,102,99,80,67,15113,2146952566,2147515392,2147267200,2147466578,2147083209,2146952155,2147655177,2147118427,470,-2,8,18874
1339059012,5806,235.0000000000000000,227.6858978271484400,171.2635040283203000,17.5148792266845700,31.3099002838134770,50,104,101,81,69,15109,2146954678,2147514477,2147270162,2147466770,2147083693,2146951862,2147651410,2147113938,3362,-2,8,33339
1339062612,5805,317.0000000000000000,232.7071990966797000,170.6324005126953000,17.5339298248291000,31.0520305633544920,50,103,98,80,67,15112,2146953069,2147512886,2147267666,2147465179,2147086208,2146947657,2147655277,2147120832,3353,-2,8,2458
1339066212,5802,0.8000000119209290,233.2469024658203000,168.9797058105468800,17.5837993621826170,31.0034008026123050,50,104,99,80,66,15093,2146955117,2147515684,2147269906,2147465536,2147085878,2146953746,2147658066,2147112832,2781,-2,8,22166
1339069812,5805,2.2000000476837160,229.8921966552734400,168.1723937988281200,17.6081600189209000,31.1578807830810550,50,103,100,80,68,15101,2146954166,2147514020,2147269851,2147464941,2147087323,2146954441,2147657188,2147120539,199,-2,8,43860
1339073412,5808,290.0000000000000000,227.3246002197265600,168.8605957031250000,17.5873908996582030,31.2952499389648440,50,107,98,81,68,15102,2146952420,2147517266,2147273590,2147467520,2147083904,2146953956,2147656091,2147115337,21,-2,8,1745
1339077012,5808,9.0000000000000000,228.8036041259765600,168.8233947753906200,17.5885105133056640,31.2209091186523440,51,101,100,81,68,15099,2146952886,2147518811,2147282038,2147467876,2147085540,2146957348,2147667218,2147121563,68,-2,8,65323
1339080612,5803,255.0000000000000000,231.1974945068359400,169.5556030273437500,17.5664196014404300,31.1117801666259770,50,103,99,81,67,14921,2146952493,2147523465,2147295542,2147468105,2147087140,2146961024,2147671213,2147115940,3251,-2,8,32788
1339084212,5805,977.0000000000000000,226.1932983398437500,169.1331024169922000,17.5791702270507800,31.3560104370117200,51,101,100,80,68,14924,2146952987,2147517037,2147270299,2147467812,2147086162,2146957677,2147657892,2147122084,3443,-2,8,7222
1339085216,5804,20.0000000000000000,228.9371032714843800,169.4906005859375000,17.5683803558349600,31.2230300903320300,50,105,99,82,67,15237,2146952923,2147513307,2147274276,2147465005,2147085796,2146953152,2147655670,2147121709,3188,-2,8,58103
