TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1364925912,24.5300006866455080,19.1725006103515620,36.5680999755859400,269.4757080078125000,116.1188964843750000,19.1817092895507800,28.7012290954589840,64679
1364925952,22.6200008392334000,19.1728992462158200,36.5671005249023440,269.5105895996094000,116.0445022583007800,19.1839599609375000,28.6986694335937500,49522
1364925992,20.6599998474121100,19.1732006072998050,36.5662002563476560,270.2387084960937500,115.9690017700195300,19.1862506866455080,28.6682090759277340,44553
1364926032,18.7299995422363280,19.1749992370605470,36.5652999877929700,271.5571899414062500,115.8685989379882800,19.1892890930175780,28.6140708923339840,5090
1364926071,16.8099994659423830,19.1753997802734380,36.5643005371093750,272.4545898437500000,115.7209014892578100,19.1937599182128900,28.5761909484863280,23756
1364926113,14.7700004577636720,19.1804008483886720,36.5554008483886700,273.3479919433594000,115.3731002807617200,19.2042999267578120,28.5359592437744140,14951
1364926156,12.8000001907348630,19.1952991485595700,36.5267982482910160,273.9554138183594000,114.9536972045898400,19.2169990539550780,28.5065002441406250,645
1364926207,10.8100004196167000,19.1996002197265620,36.5138015747070300,274.6091003417969000,114.7065963745117200,19.2244892120361330,28.4775390625000000,15803
1364926267,8.9099998474121100,19.2052993774414060,36.5000000000000000,274.7619934082031000,114.6837997436523400,19.2251796722412100,28.4710903167724600,19305
1364926345,6.9099998474121090,19.2273998260498050,36.4785003662109400,274.4237060546875000,113.5588989257812500,19.2592601776123050,28.4702205657959000,37662
1364926465,4.7800002098083500,19.3185005187988280,36.4670982360839840,273.0253906250000000,110.8363037109375000,19.3417701721191400,28.4914493560791000,37324
1364926535,2.8800001144409180,0.0000000000000000,0.0000000000000000,272.9570007324219000,108.5718002319336000,19.4104099273681640,28.4654293060302730,40439
1364926599,1.0000000000000000,0.0000000000000000,0.0000000000000000,272.3478088378906000,108.0522003173828100,19.4261608123779300,28.4831504821777340,2895
