TIME,DELAY(SENSOR),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1336752613,-32768,0,0,0,0,0,0,0,0,0,0,0,23494
1336752615,-32768,0,0,0,0,0,0,0,0,0,0,0,14887
1336752616,-396,2206499611,2217691373,2216984795,2173200685,2213817965,2222417014,2204145344,2157874962,1061,-4,12,50525
1336752617,-393,2206783515,2218044690,2217364425,2173375213,2214244544,2222862299,2204444361,2157969846,1066,0,9,30420
1336752618,-390,2209056091,2220871469,2220231177,2174026816,2215423561,2224115446,2205348306,2158181001,1069,0,3,4424
1336752619,-386,2210795977,2223044553,2222426331,2174444635,2216450020,2225221485,2206178240,2158358518,1072,0,3,41642
1336752620,-377,2210523620,2222677229,2222075254,2174526838,2216548333,2225307382,2206268928,2158397696,1071,-2,9,50152
1336752621,-374,2208540050,2220126272,2219489490,2174266468,2215872521,2224550418,2205728941,2158315136,1069,-4,13,44274
1336752622,-371,2207839012,2219156214,2218500836,2174346496,2215452681,2224046016,2205342500,2158281984,1063,-5,11,20861
1336752623,-368,2209394998,2221044059,2220404397,2174910619,2216045229,2224655424,2205750491,2158403190,1066,-2,6,35791
1336752624,-365,2211076818,2223176539,2222576448,2175314459,2217139282,2225853650,2206613750,2158578706,1069,0,6,15856
1336752625,-362,2211303405,2223506633,2222930249,2175238829,2217799515,2226608630,2207186907,2158648521,1071,0,10,29767
1336752626,-351,2210307382,2222254957,2221651986,2174913252,2217875629,2226741138,2207287378,2158631451,1071,-3,12,39536
1336752627,-350,2209630089,2221338742,2220692370,2174912978,2217695021,2226548480,2207140461,2158618541,1070,-4,7,24276
1336752628,-346,2210348626,2222141129,2221522953,2175458797,2217777225,2226556772,2207132717,2158702985,1068,-3,5,37767
1336752629,-342,2211567881,2223601408,2223041417,2176155702,2218138176,2226848795,2207340443,2158847131,1068,-3,7,59971
1336752630,-339,2211554486,2223527396,2222949714,2176240393,2218336685,2227002157,2207455725,2158913929,1067,-2,8,52856
1336752631,-336,2211363346,2223264411,2222683830,2176299931,2218517622,2227195638,2207602139,2158937517,1065,0,11,33640
1336752632,-326,2211406656,2223323629,2222764690,2176341796,2218865801,2227622116,2207917339,2158970843,1061,0,13,20344
1336752633,-323,2211439040,2223381065,2222807396,2176211757,2219338861,2228212836,2208334692,2159008137,1058,-4,8,40921
1336752634,-320,2211898002,2223973915,2223409938,2176247241,2219967396,2228914203,2208842230,2159095405,1055,-5,4,6683
1336752635,-316,2212676699,2224908324,2224342528,2176559369,2220393856,2229327789,2209133650,2159188278,1053,-1,5,63955
1336752636,-313,2213176475,2225439387,2224904036,2177090560,2220454454,2229294738,2209124836,2159283547,1051,0,9,54192
1336752637,-310,2212663149,2224675492,2224120932,2177382089,2220027666,2228752475,2208735698,2159295570,1049,-3,10,2426
1336752638,-307,2211763200,2223483565,2222934299,2177429449,2219614308,2228258441,2208363181,2159268388,1048,-5,13,25337
1336752639,-298,2211682176,2223374418,2222807113,2177361718,2219907693,2228593252,2208576502,2159295643,1045,-2,10,59462
1336752640,-295,2213208548,2225301933,2224755785,2177643364,2221055899,2229878098,2209498697,2159446756,1045,0,4,31693
1336752641,-291,2214747949,2227282139,2226791140,2177957074,2222267081,2231233298,2210509833,2159630674,1046,0,3,50326
1336752642,-288,2214654025,2227151542,2226649380,2177923072,2222541769,2231538240,2210764617,2159656082,1046,-3,9,18383
1336752643,-285,2213367030,2225485586,2224957156,2177824795,2221980918,2230903369,2210300681,2159588708,1045,-5,15,47193
1336752644,-281,2212508269,2224306404,2223739017,2177893284,2221430153,2230240393,2209783826,2159549604,1045,-3,11,63734
1336752645,-272,2213597952,2225577883,2225056676,2178586633,2221624356,2230380562,2209850724,2159657353,1046,-1,7,30266
1336752646,-268,2214952155,2227230573,2226737856,2179080356,2222504137,2231285778,2210518857,2159842422,1047,-1,6,36438
1336752647,-265,2215457536,2227873389,2227402642,2179202989,2223303817,2232168146,2211176246,2159974976,1049,-2,7,60866
1336752648,-262,2214962194,2227257499,2226782692,2179019136,2223643062,2232557504,2211468909,2160010203,1050,-4,8,9353
1336752649,-258,2214626651,2226803483,2226313124,2179022445,2223686390,2232588123,2211496384,2160012269,1050,-3,10,7218
1336752650,-255,2215043684,2227250944,2226742875,2179364242,2223707090,2232580370,2211468480,2160049645,1051,-1,9,13405
1336752651,-252,2215708278,2228011858,2227530240,2179833536,2223946313,2232800201,2211624731,2160140068,1051,-1,7,23745
1336752652,-243,2215545307,2227793901,2227326756,2179894153,2224163456,2233009398,2211790180,2160203209,1051,-3,9,26784
1336752653,-240,2215359204,2227551277,2227077577,2179879012,2224377929,2233233499,2211950619,2160222637,1051,-4,12,46219
1336752654,-237,2215863177,2228146121,2227680137,2180113444,2224803190,2233698459,2212262409,2160284534,1052,-3,9,41163
1336752655,-234,2216471021,2228868717,2228386651,2180318418,2225249929,2234174363,2212591021,2160354724,1054,-1,6,31440
1336752656,-230,2217016502,2229526957,2229097664,2180658130,2225598848,2234533348,2212853403,2160437394,1055,0,7,43101
1336752657,-227,2216765458,2229172726,2228729956,2180725147,2225669248,2234586276,2212913627,2160468864,1055,0,9,20235
1336752658,-218,2216580425,2228875794,2228417453,2180884397,2225720466,2234608886,2212949787,2160513069,1055,-3,9,60050
1336752659,-214,2216784484,2229094125,2228662528,2181144768,2225956754,2234822500,2213094308,2160598180,1055,-6,9,3890
1336752660,-211,2217245760,2229620544,2229192694,2181377243,2226386395,2235223250,2213364196,2160712475,1057,-6,11,3222
1336752661,-207,2218166171,2230715501,2230311040,2181921179,2226735213,2235553481,2213579885,2160808768,1060,-1,7,37245
1336752662,-203,2217920036,2230367725,2229925366,2181886171,2226715693,2235539145,2213557513,2160798793,1062,2,5,56054
1336752663,-201,2217303936,2229605549,2229159268,2181746953,2226748946,2235634020,2213644470,2160786066,1061,1,9,4492
1336752664,-192,2217046619,2229315986,2228899995,2181672457,2227111515,2236080411,2214006491,2160815680,1058,-4,12,52012
1336752665,-188,2217419245,2229777673,2229338852,2181589677,2227862509,2236906368,2214591936,2160910006,1054,-7,9,41918
1336752666,-185,2218948681,2231625581,2231206784,2182103433,2228733714,2237770477,2215189833,2161096777,1055,-4,5,14142
1336752667,-181,2220577014,2233547026,2233211657,2183174875,2229165165,2238110500,2215435282,2161289846,1058,-2,6,1444
1336752668,-179,2219642532,2232269412,2231916608,2183414491,2228528475,2237312274,2214855195,2161283858,1062,-1,10,30864
1336752669,-176,2217791058,2229867922,2229430784,2183163373,2227451099,2236100324,2213946240,2161132288,1064,-1,10,14878
1336752670,-172,2217854875,2229922194,2229500662,2183339364,2227583168,2236250541,2214047460,2161164909,1064,0,10,18036
1336752671,-163,2219737398,2232291785,2231931812,2183808201,2228914660,2237747757,2215149019,2161364525,1062,-2,9,60164
1336752672,-160,2220409508,2233197376,2232817353,2183488749,2230220598,2239249618,2216241353,2161479917,1062,-6,6,58720
1336752673,-157,2220228946,2233039780,2232665371,2183179529,2231090441,2240238902,2216966006,2161571035,1064,-5,7,20412
1336752674,-153,2220229769,2232988059,2232632804,2183470976,2231180635,2240286500,2217005275,2161638436,1059,0,11,7766
1336752675,-150,2220571794,2233244324,2232894546,2184279488,2230513993,2239437485,2216371401,2161663222,1060,0,10,48991
1336752676,-147,2220441426,2232905206,2232534052,2184889161,2229628708,2238356708,2215558875,2161627200,1063,-3,7,54400
1336752677,-137,2219617737,2231843520,2231471533,2184924169,2229390665,2238058075,2215333641,2161629568,1065,-3,9,2227
1336752678,-134,2219461248,2231700864,2231335881,2184631524,2230366756,2239142683,2216130944,2161777353,1066,-2,11,42236
1336752679,-131,2221615853,2234373577,2234046656,2185086345,2232051392,2241001252,2217486153,2162031323,1070,-4,6,56233
1336752680,-127,2223255021,2236406546,2236123282,2185601499,2233060278,2242090596,2218296603,2162174994,1074,-4,4,54506
1336752681,-124,2222036461,2234899099,2234582592,2185285778,2232824082,2241829366,2218105124,2162116809,1074,0,10,24755
1336752682,-120,2219833846,2232117568,2231729344,2184761865,2231911680,2240819154,2217359634,2161986989,1072,1,15,32467
1336752683,-117,2220855122,2233233947,2232886336,2185740114,2231703926,2240526838,2217128612,2162062043,1069,-2,9,57275
1336752684,-109,2222404068,2235075227,2234778459,2186578843,2232236882,2241037458,2217491794,2162235053,1065,-7,5,37383
1336752685,-105,2222323602,2234986468,2234667840,2186339702,2232885522,2241713325,2217965750,2162331163,1065,-8,8,9829
1336752686,-102,2222290194,2234959469,2234630793,2186244269,2233520411,2242419373,2218461988,2162400000,1065,-2,8,15496
1336752687,-99,2223070848,2235909120,2235626761,2186701494,2234141750,2243104484,2218977453,2162514752,1065,3,6,50776
1336752688,-95,2223044050,2235837650,2235544082,2186728612,2234325229,2243274560,2219115620,2162557430,1062,1,9,31656
1336752689,-92,2222913892,2235621357,2235315748,2186851364,2234251492,2243136832,2219008740,2162585261,1058,-3,12,57186
1336752690,-83,2223543899,2236296850,2236016557,2187573339,2234182281,2243009773,2218904978,2162655104,1052,-4,10,51429
1336752691,-80,2223028589,2235596379,2235286006,2187590208,2234050724,2242835017,2218758866,2162677878,1046,-4,8,23792
1336752692,-76,2222781860,2235292909,2235016566,2187578724,2234233600,2242992502,2218861376,2162736923,1044,-8,8,18961
1336752693,-73,2223791670,2236492534,2236218870,2188048923,2234699638,2243495378,2219211236,2162795931,1044,-5,7,38350
1336752694,-69,2224064484,2236851245,2236549549,2188042422,2235418925,2244313490,2219807058,2162871661,1042,2,6,43791
1336752695,-66,2223879268,2236677385,2236411712,2187826614,2236201856,2245165046,2220465892,2162986898,1036,5,10,9139
1336752696,-58,2224167789,2237003510,2236761947,2187974857,2236571437,2245552164,2220731300,2163072841,1029,-2,14,30343
1336752697,-54,2224880155,2237752356,2237481746,2188603721,2236588269,2245504987,2220674432,2163160886,1020,-8,7,59161
1336752698,-50,2225076425,2237867099,2237585060,2189223250,2236164900,2244954560,2220249280,2163188324,1010,-3,4,46033
1336752699,-48,2224266249,2236824630,2236600713,2189362642,2235839213,2244519332,2219935597,2163213257,1001,0,9,49343
1336752700,-44,2224087369,2236558756,2236335753,2189455616,2236048100,2244709915,2220070546,2163277869,994,-3,12,49518
1336752701,-41,2225053997,2237721984,2237450870,2189633746,2236892662,2245624987,2220713664,2163396745,991,-7,7,51926
1336752702,-38,2226535497,2239587657,2239374006,2190060608,2238044297,2246886409,2221625837,2163555620,985,0,5,47190
1336752703,-29,2226687232,2239802194,2239619574,2190064420,2238652324,2247582052,2222157997,2163643401,973,6,10,23679
1336752704,-25,2225582610,2238372800,2238128018,2189765019,2238331218,2247267657,2221942070,2163565622,964,-3,12,10113
1336752705,-21,2225140251,2237770514,2237517622,2190018322,2237848841,2246710025,2221515492,2163519296,956,-13,9,43812
1336752706,-19,2225199844,2237812470,2237585261,2190288987,2237983734,2246769179,2221522706,2163625782,949,-4,9,59879
1336752707,-15,2226753764,2239637860,2239441572,2191040310,2238761005,2247497782,2222014262,2163857261,942,5,9,41445
1336752708,-12,2228258285,2241410130,2241261760,2191922724,2239413732,2248148370,2222487725,2164029933,938,1,6,35532
1336752709,-8,2227015277,2239874203,2239678838,2191478198,2239448402,2248192740,2222536804,2164019026,932,-5,3,43972
1336752710,-1,0,0,0,0,2239197092,2247910171,2222361920,2163965248,920,-3,7,45368
1336752711,-409,2225431424,2237941357,2237696283,2190888036,0,0,0,0,910,-2,11,9199
1336752712,-411,2226892416,2239666614,2239498093,2191852077,2239417508,2248090669,2222505280,2164077741,908,-5,13,3481
1336752713,-407,2228232576,2241239744,2241090934,2192612681,2239545910,2248202102,2222562962,2164121014,907,-5,13,62704
1336752714,-409,2226420022,2239046646,2238807460,2191651638,2239521133,2248249499,2222548736,2164016566,908,1,10,32164
1336752715,-411,2225605805,2238109650,2237872685,2191119387,2240413805,2249271003,2223269220,2164142848,910,1,4,8147
1336752716,-412,2228403026,2241494372,2241370240,2192398921,2241726016,2250631341,2224258560,2164445595,909,-7,2,27226
1336752717,-409,2230365769,2243777490,2243654235,2193429293,2242071241,2250894180,2224449682,2164582893,904,-4,8,9688
1336752718,-411,2228870326,2241863963,2241681243,2193299209,2241178541,2249857590,2223703634,2164488420,892,7,13,15572
1336752719,-412,2226078756,2238424374,2238216850,2192645613,2240094738,2248640329,2222824987,2164358930,881,0,11,563
1336752720,-409,2226897197,2239338450,2239187218,2193346962,2240221220,2248711917,2222878784,2164474724,870,-15,8,34418
1336752721,-411,2229620041,2242585005,2242450514,2194433133,2241442998,2249991058,2223785481,2164714048,866,-11,7,50543
1336752722,-412,2229882742,2242982646,2242846198,2194199021,2242514678,2251201051,2224632932,2164815552,860,6,9,62059
1336752723,-409,2228684608,2241619830,2241488502,2193473270,2243281078,2252113645,2225295835,2164864612,856,7,7,27238
1336752724,-410,2228712740,2241619355,2241469248,2193561472,2243587611,2252465261,2225564754,2164903341,855,-7,6,35107
1336752725,-412,2229757220,2242778422,2242633545,2194346587,2243725650,2252520000,2225622134,2165027264,850,-10,10,7738
1336752726,-413,2229980251,2242959762,2242855616,2194944859,2243531062,2252139529,2225337810,2165161910,845,0,13,54648
1336752727,-410,2229942006,2242799168,2242716589,2195560612,2242927168,2251360201,2224739629,2165207277,846,1,10,64443
1336752728,-411,2230093915,2242877906,2242802358,2196195218,2242183021,2250534857,2224105060,2165104722,847,-2,5,47823
1336752729,-413,2228418139,2240889088,2240665764,2195077321,2242237952,2250715520,2224201472,2164940141,839,4,6,58467
1336752730,-410,2228743972,2241425133,2241274148,2194549604,2244329691,2253045339,2225933577,2165231716,830,0,7,46919
1336752731,-412,2231867675,2245261101,2245237394,2195537353,2246563273,2255418477,2227712850,2165674715,830,-19,7,27047
1336752732,-413,2233267785,2246832246,2246770916,2196357366,2246593545,2255368667,2227678418,2165735634,836,-15,12,60814
1336752733,-410,2230674980,2243566793,2243424832,2196255305,2244396608,2252930907,2225884717,2165411629,839,10,16,18073
1336752734,-412,2227547794,2239698084,2239505846,2195758848,2242439972,2250806683,2224273206,2165125869,844,18,13,43947
1336752735,-413,2229113755,2241542482,2241460790,2196611520,2243169636,2251507483,2224730605,2165377161,852,-10,3,26476
1336752736,-414,2232866925,2246036233,2245993280,2197761353,2246066459,2254591478,2226986157,2165926939,848,-22,-4,60687
1336752737,-411,2233883492,2247354496,2247300745,2197647104,2247962112,2256654720,2228528384,2166209316,830,0,3,14361
1336752738,-413,2231622829,2244712530,2244674203,2196787611,2247678299,2256362715,2228362102,2166092800,811,11,15,2025
1336752739,-414,2230458541,2243159158,2243072027,2196931611,2246252900,2254785627,2227216246,2165864109,800,-2,21,53680
1336752740,-411,2231860589,2244659520,2244580873,2198319122,2245259693,2253596004,2226300992,2165829714,797,-9,11,46012
1336752741,-412,2232255094,2245115904,2245068150,2198779355,2245379392,2253662390,2226275520,2165953472,780,6,1,17096
1336752742,-414,2231395803,2244136301,2244069513,2198046226,2246350217,2254761728,2227074066,2166065005,762,2,6,38735
1336752743,-410,2232209398,2245124141,2245057225,2198045504,2247901138,2256491154,2228374720,2166284973,754,-22,11,59838
1336752744,-412,2233327561,2246506761,2246496530,2198513106,2248859346,2257519442,2229125714,2166441188,750,-17,5,46084
1336752745,-413,2232764617,2245778788,2245714642,2198453284,2248566838,2257136128,2228819163,2166405942,738,13,5,36878
1336752746,-416,2232869248,2245783085,2245704621,2199187812,2247972909,2256402084,2228288731,2166413723,723,18,11,31689
1336752747,-413,2233803657,2246797586,2246803337,2200410468,2247501860,2255762240,2227835629,2166513042,714,-5,13,16621
1336752748,-414,2232296649,2244956736,2244943634,2199803538,2247312877,2255484882,2227617545,2166546962,703,-17,11,18298
1336752749,-416,2232873408,2245613083,2245581074,2200028169,2247787931,2256004077,2227958820,2166637202,692,-4,7,22460
1336752750,-412,2234890496,2248040384,2248027922,2200960036,2248663131,2257025197,2228661184,2166697234,676,7,0,37990
1336752751,-414,2233379154,2246321325,2246269046,2199746221,2249627081,2258172800,2229516123,2166718226,657,0,5,54839
1336752752,-415,2232228717,2245025709,2244988352,2198830610,2250738669,2259367277,2230441188,2166912009,640,-11,16,17023
1336752753,-416,2235132397,2248396123,2248419629,2200608073,2251141586,2259645037,2230641600,2167130779,635,-9,13,23984
1336752754,-413,2236415332,2249747885,2249772105,2202038336,2250189622,2258454665,2229742034,2167161005,633,1,5,20396
1336752755,-415,2233720201,2246421476,2246412982,2201673462,2248262573,2256342802,2228171602,2166889654,625,9,9,44616
1336752756,-416,2231267721,2243464758,2243384118,2200768448,2247248786,2255302829,2227407122,2166631597,616,2,14,62834
1336752757,-413,2233370550,2245980233,2245949632,2201354112,2249373933,2257595291,2229074386,2167018624,614,-12,5,55766
1336752758,-414,2237250998,2250702912,2250778468,2202534601,2252679844,2261083520,2231608768,2167673974,607,-16,-2,59342
1336752759,-416,2238117906,2251772845,2251869595,2202737234,2253662390,2262102884,2232365193,2167859163,586,-5,7,49355
1336752760,-412,2234776384,2247707172,2247703350,2201784777,2251827830,2260169142,2230974829,2167488109,564,8,17,62044
1336752761,-415,2232304320,2244609536,2244540964,2201567680,2249207643,2257354121,2228883108,2167017261,551,10,11,1934
1336752762,-417,2233351204,2245769024,2245741686,2202499565,2248897124,2256909915,2228519936,2167094601,529,2,5,16865
1336752763,-418,2236314898,2249285339,2249348571,2203723702,2250813065,2258876854,2229965668,2167539648,506,-8,8,64203
1336752764,-415,2236896896,2250058523,2250110976,2203459949,2252841901,2261091968,2231611355,2167848054,484,-13,11,2046
1336752765,-416,2235768137,2248795190,2248845019,2202674523,2253705252,2262087268,2232334016,2167925174,467,-8,10,48249
1336752766,-418,2235515520,2248421101,2248453385,2202860534,2253302427,2261641846,2231973842,2167872155,459,-2,8,4420
1336752767,-414,2236270464,2249186486,2249216905,2203900745,2252403913,2260584411,2231156937,2167808960,453,2,4,49025
1336752768,-416,2235963264,2248729874,2248775469,2204327168,2251939062,2259962916,2230715574,2167903113,437,5,3,35491
1336752769,-417,2235153837,2247726125,2247751204,2204069540,2251771474,2259684544,2230556644,2167948964,414,0,11,42919
1336752770,-414,2236791414,2249624109,2249700059,2205164589,2252235940,2260130139,2230896630,2168084160,406,-7,19,44324
1336752771,-415,2237032731,2249925988,2250010779,2205248960,2252836205,2260814546,2231365595,2168147254,420,-8,15,41011
1336752772,-417,2235667620,2248336905,2248375716,2204174381,2253465252,2261592329,2231860132,2168134144,433,-1,0,42246
1336752773,-417,2236493705,2249317888,2249346313,2204444178,2254606637,2262843584,2232749833,2168316022,429,-3,-2,17596
1336752774,-415,2238118720,2251252507,2251368265,2205402194,2255505280,2263694738,2233424932,2168599826,408,-8,9,32690
1336752775,-417,2237521161,2250461385,2250547090,2205393600,2254952384,2262977206,2232923410,2168607085,392,-3,19,28447
1336752776,-418,2237610587,2250413248,2250496164,2206463003,2253353682,2261193216,2231581577,2168412352,397,4,13,50355
1336752777,-416,2236231771,2248706761,2248762048,2206351094,2252254509,2259995008,2230662052,2168264905,405,8,3,61655
1336752778,-417,2235322825,2247651190,2247681737,2205549156,2252848950,2260633280,2231103524,2168340205,402,0,4,56727
1336752779,-419,2239224128,2252295204,2252441161,2207277193,2255177526,2263126034,2232942317,2168754139,391,-14,7,15471
1336752780,-415,2239362614,2252540891,2252666276,2206760960,2257029723,2265164982,2234464969,2169007817,379,-14,12,63314
1336752781,-417,2237196918,2249996562,2250056923,2205475181,2257269705,2265430016,2234677357,2169029092,380,-3,13,27209
1336752782,-418,2238488228,2251389860,2251500992,2207050496,2256093869,2264085915,2233660544,2168946870,400,0,10,43647
1336752783,-419,2238916489,2251712018,2251808923,2208346395,2254442230,2262173677,2232216969,2168834294,425,4,6,48259
1336752784,-416,2235891465,2248111040,2248161453,2207086902,2253576758,2261152566,2231465014,2168844297,430,12,0,50141
1336752785,-418,2237949248,2250491392,2250611456,2208321142,2254303981,2261860534,2232011154,2169118921,425,1,6,35810
1336752786,-420,2240567040,2253584374,2253796178,2209730148,2255790756,2263507117,2233234368,2169204123,434,-19,19,11138
1336752787,-416,2236087771,2248443008,2248499721,2206272512,2257059483,2265047789,2234336722,2169166372,464,-19,14,42667
1336752788,-418,2236896585,2249453796,2249519140,2206204041,2258904164,2267005238,2235694601,2169516361,494,0,-1,54094
1336752789,-419,2243458560,2257075986,2257307830,2210349824,2259666212,2267646921,2236128128,2169852132,510,8,0,38280
1336752790,-416,2241042742,2254061494,2254213229,2209762916,2257742518,2265452662,2234575616,2169661238,514,3,16,54891
1336752791,-417,2235302381,2247217499,2247250816,2207844461,2254127021,2261615698,2231789083,2168981074,526,3,18,50722
1336752792,-420,2237205248,2249362633,2249490468,2209673316,2253408146,2260800502,2231148918,2168919040,548,3,10,56235
1336752793,-421,2239665846,2252284004,2252474166,2210228416,2256742628,2264271049,2233656027,2169645504,570,-16,4,64711
1336752794,-418,2242540013,2255770806,2256020425,2210799049,2260556745,2268318555,2236603364,2170380717,577,-22,-2,42715
1336752795,-419,2242264502,2255516406,2255748169,2210567405,2261250377,2269145590,2237223396,2170366043,556,0,5,23424
1336752796,-420,2238738075,2251307163,2251428553,2209281005,2259263899,2267118326,2235752768,2169848859,528,17,20,2766
1336752797,-417,2237163565,2249339136,2249460873,2209133522,2257299648,2264887762,2234091712,2169630454,527,3,15,23788
1336752798,-419,2241209033,2253898267,2254112566,2212040868,2257392091,2264716342,2233925366,2170025106,519,-8,-8,42470
1336752799,-421,2243525211,2256570944,2256843739,2213759241,2257786852,2265055186,2234222464,2170241883,473,3,2,26397
1336752800,-417,2237673490,2249826459,2249956964,2210187666,2257325321,2264781942,2234090011,2169816548,442,5,37,61503
1336752801,-419,2235576045,2247398016,2247443264,2208249088,2258658898,2266347602,2235170916,2169824813,477,-21,15,9475
1336752802,-420,2243341394,2256508077,2256783872,2212344521,2262473097,2270215369,2237897645,2170846774,497,-28,-17,59018
1336752803,-421,2246266093,2259907410,2260248027,2214080502,2263327798,2270916251,2238412754,2171295049,450,1,0,7655
1336752804,-418,2241073124,2253691648,2253866048,2212422363,2259538532,2266955254,2235562907,2170505353,372,32,17,53092
1336752805,-420,2236621851,2248317705,2248352228,2211184530,2254534363,2261752658,2231776054,2169371913,323,23,14,22579
1336752806,-421,2236183067,2247809362,2247883776,2210668745,2255668525,2262910802,2232633856,2169608850,307,-13,5,38780
1336752807,-418,2243926400,2256986468,2257281398,2213953078,2262008100,2269461046,2237438052,2171039158,268,-35,8,37288
1336752808,-420,2247551387,2261361115,2261737014,2215068836,2265604480,2273173942,2240126445,2171845046,212,-16,16,7169
1336752809,-422,2242443437,2255297481,2255488932,2212712850,2263589138,2271199131,2238599533,2171283501,170,9,4,58031
1336752810,-422,2238430921,2250394916,2250441216,2212004763,2258810130,2266235300,2234933458,2170296877,118,21,-5,36387
1336752811,-420,2239405403,2251402825,2251528146,2213599826,2256695469,2263782582,2233202852,2170098706,74,7,6,36721
1336752812,-422,2241214802,2253542171,2253780681,2214281554,2259254875,2266275355,2235113572,2170848804,56,-18,16,47764
1336752813,-422,2245014336,2258028260,2258357659,2216012589,2262459099,2269623497,2237575332,2171518272,43,-21,19,34493
1336752814,-420,2242222125,2254835565,2255031808,2213901376,2263129782,2270509952,2238145581,2171403382,46,4,13,15680
1336752815,-421,2239213449,2251328978,2251445677,2212187264,2262491218,2269956982,2237653467,2171111579,78,11,0,50887
1336752816,-422,2243241837,2255908992,2256159862,2215152548,2262538176,2269831908,2237566866,2171403200,102,-11,-2,19152
1336752817,-419,2245568969,2258501248,2258813942,2217232749,2261668370,2268739346,2236797714,2171450157,85,-12,11,60539
1336752818,-421,2240321398,2252364114,2252521947,2214553627,2259632109,2266641353,2235262500,2170975963,60,17,15,36849
1336752819,-422,2239176210,2251023131,2251144146,2214033298,2259238710,2266256667,2234963154,2170818523,72,15,0,23714
1336752820,-419,2243541028,2256094025,2256361993,2216210285,2262254610,2269360640,2237274468,2171488466,87,-21,4,30610
1336752821,-420,2245504978,2258486317,2258858020,2216788434,2265180854,2272372589,2239521472,2172152630,83,-32,24,65185
1336752822,-422,2242826633,2255358198,2255595437,2215313161,2264334610,2271538395,2238843428,2171911296,105,-8,19,1773
1336752823,-424,2240454756,2252444644,2252547867,2214609106,2261722523,2268886491,2236801773,2171265389,166,18,-8,8930
1336752824,-421,2242429988,2254675456,2254924918,2216635190,2260969536,2267949001,2236152749,2171333394,199,10,-4,62915
1336752825,-423,2243084059,2255454710,2255745490,2217111405,2261909257,2268738916,2236803629,2171744548,234,-8,30,32527
1336752826,-424,2242937206,2255253266,2255543661,2216895616,2262675437,2269461714,2237279872,2171963812,302,-5,23,8144
1336752827,-421,2244357604,2256820050,2257106605,2217898432,2263100900,2269984859,2237561243,2172024155,375,0,-18,19686
1336752828,-422,2244957275,2257562486,2257913316,2218632082,2262923273,2269889947,2237521033,2171886345,383,-6,-9,31798
1336752829,-424,2239270107,2251040905,2251218176,2214505170,2262667977,2269748406,2237485750,2171523538,371,-3,37,16855
1336752830,-420,2242750939,2255020214,2255268873,2216285220,2264426550,2271479405,2238697682,2172013540,412,-2,19,22317
1336752831,-422,2249335414,2262604836,2263058285,2220788800,2265964790,2272910994,2239701888,2172668589,468,-13,-19,21843
1336752832,-423,2242294262,2254440256,2254703963,2217063552,2263425060,2270292626,2237871277,2172023780,465,0,13,4596
1336752833,-425,2235984704,2247065380,2247135972,2213481920,2260654537,2267382921,2235735350,2171399268,470,30,43,49593
1336752834,-421,2247164205,2259802569,2260254262,2221584402,2262191213,2268719625,2236598720,2172212480,521,1,-6,8791
1336752835,-423,2247839021,2260586944,2261035529,2221748818,2264097252,2270698340,2238061485,2172660653,524,-42,-14,40427
1336752836,-424,2237953938,2249333165,2249494720,2214639341,2263716370,2270468004,2237948873,2172195812,471,-9,20,25518
1336752837,-421,2245308169,2257770971,2258077878,2219461705,2265045010,2271916964,2238954130,2172421248,430,29,2,9278
1336752838,-423,2247693174,2260525001,2260927378,2220979190,2266228772,2273068260,2239823478,2172814884,419,-4,0,17812
1336752839,-425,2240393993,2252119296,2252357796,2216343625,2264960621,2271744164,2238876763,2172465289,401,-21,31,43267
1336752840,-422,2243292736,2255338614,2255629824,2219140416,2263738642,2270372708,2237778459,2172399250,410,13,18,26055
1336752841,-423,2247105572,2259600329,2259991515,2222179547,2263745426,2270224411,2237616265,2172712018,430,17,-20,30512
1336752842,-425,2244756242,2256881362,2257248411,2220966464,2263077686,2269595803,2237264128,2172392173,416,-13,-2,13900
1336752843,-426,2239005174,2250366582,2250554642,2216458020,2263831588,2270514267,2238006500,2172227008,403,-15,40,54568
1336752844,-423,2245642130,2258023040,2258415332,2220318802,2267297691,2273967305,2240435465,2173224768,458,-9,13,47671
1336752845,-423,2249747629,2262694637,2263137517,2223095817,2268592832,2275183588,2241264246,2173785965,518,-11,-18,14942
1336752846,-422,2242531017,2254362486,2254668416,2219394148,2264954038,2271429942,2238560612,2172921234,523,13,8,54780
1336752847,-424,2240989997,2252429110,2252705225,2219442843,2261047954,2267337874,2235575780,2172044324,521,24,34,1243
1336752848,-423,2245902866,2257976393,2258377051,2223064749,2262017600,2268253750,2236184411,2172464429,557,-9,-1,5274
1336752849,-424,2244794020,2256853412,2257230848,2221268754,2265702902,2272134665,2239043410,2173184530,550,-12,-14,42341
1336752850,-422,2244697892,2256829814,2257179821,2220061302,2268724489,2275303890,2241410267,2173671762,516,-1,26,49774
1336752851,-418,2247987757,2260586633,2261041609,2222478866,2269063094,2275663131,2241612946,2173731172,532,-15,28,31453
1336752852,-415,2243523190,2255338797,2255652123,2220457307,2266108041,2272639268,2239320155,2173098331,575,-17,-5,23477
1336752853,-411,2241135241,2252508955,2252741046,2219784704,2263289810,2269648667,2237143835,2172611364,569,26,-6,48965
