TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1336143395,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38760
1336143402,-567,55,145,113,93,60,15460,2629402688,2664270528,2713315328,2689325330,2665539995,2709034587,2569196608,2297256045,1447,-65,-4,54896
1336143407,-182,56,151,117,96,60,15442,2656679597,2742742400,2754118793,2702867026,2661554660,2705233920,2568024612,2302374363,1119,21,-103,15053
1336143412,-391,54,139,117,89,53,15423,2700146733,2795668242,2818060781,2763102180,2660897792,2703227053,2567322587,2300524379,1311,-16,-22,13691
1336143417,-168,52,142,108,90,52,15449,2601124150,2687297170,2703379574,2646726454,2665448804,2707999826,2568882139,2301282331,1494,-17,18,58984
1336143422,-116,53,152,111,85,63,15451,2725002514,2790860644,2844524068,2784670281,2676019556,2718948800,2576040512,2298048950,1570,-73,-44,62738
1336143427,-365,53,143,114,91,64,15447,2717581302,2813837897,2841497974,2786124845,2658954404,2701259172,2563104018,2295609984,1209,-105,-23,10546
1336143432,-323,50,147,112,91,63,15442,2714071990,2821372297,2839489216,2780005869,2680067702,2719915218,2580809106,2311094857,739,-50,70,3214
1336143437,-54,55,140,111,88,79,15438,2721366500,2823782765,2845713828,2780399524,2681751241,2722063762,2583711021,2310892928,800,-36,54,56601
1336143442,-118,56,143,112,93,65,15450,2693642825,2786437248,2794526793,2741977124,2643938203,2682132434,2551959030,2298030354,1013,45,-71,34886
1336143447,-187,55,138,116,88,65,15445,2709642230,2800965632,2817293933,2766016457,2648258852,2691232530,2556949083,2293596452,1454,-15,-37,12902
1336143452,-139,53,142,114,90,54,15453,2701103168,2798307236,2815502930,2759465270,2655813440,2697087186,2560109805,2294576758,1824,0,11,57412
1336143457,-91,53,143,109,91,67,15444,2663090166,2755704219,2768626084,2711117485,2639191917,2679490121,2547422336,2290002596,2025,-33,126,56020
1336143462,-44,53,142,109,94,75,15455,2706689078,2803343085,2822996745,2763252233,2672083428,2712567469,2571227757,2303909513,3084,-56,25,55641
1336143467,-63,54,145,114,98,53,15442,2725880228,2821735094,2839555035,2782996717,2667442477,2706264603,2564945709,2303911561,3153,-18,-68,12650
1336143472,-629,53,134,106,89,56,15437,2698495789,2793745197,2809311158,2750608548,2691601636,2733110153,2586165659,2313350610,3036,-79,-67,36514
1336143477,-244,55,153,109,90,65,15459,2702042761,2800737152,2814916845,2758265618,2663622171,2704407808,2564871497,2297111451,1683,-89,12,8147
1336143482,-454,55,144,118,92,62,15441,2734575478,2838159424,2855513910,2795775725,2668891346,2709734427,2570220900,2297701513,1385,-30,96,54432
1336143487,-235,55,142,120,91,58,15438,2713422281,2811460873,2822726537,2766011840,2669629906,2709153947,2573152566,2307127460,957,9,4,38676
1336143492,-184,47,134,119,93,0,15442,2687257142,2776842852,2786519378,2730584813,2672516470,2713195721,2576408457,2308896530,804,-31,0,23201
1336143497,-554,59,131,116,95,65,15442,2682569746,2774370624,2731208283,2692497920,2690187410,2732466276,2587618934,2309479634,686,175,32,22278
1336143502,-501,77,139,112,90,50,15456,2675247049,2762850697,2768171693,2718617444,2663165952,2703693120,2567741220,2303845184,865,51,-21,58295
1336143507,-121,54,145,113,91,67,15431,2704164699,2794803044,2808861531,2758147099,2673311442,2714884763,2575644662,2307509037,1170,57,5,52194
1336143512,-181,56,141,110,88,65,15427,2714134729,2809259785,2826910308,2772697334,2664809837,2708192146,2570017828,2300483913,1435,1,69,64453
1336143517,-395,54,147,115,90,39,15447,2727656027,2828595931,2840481289,2786992484,2672776365,2715877641,2573449243,2299964854,1915,28,-27,28887
1336143522,-55,53,137,111,91,62,15439,2693331337,2798448758,2807550226,2745030875,2651216713,2693151524,2555957339,2289350025,2214,56,-61,50596
1336143527,-305,54,143,107,93,57,15438,2683974774,2776632082,2794125942,2738209572,2640257197,2678199990,2544108708,2290001572,2001,-113,-66,9180
1336143532,-257,54,143,109,94,66,15450,2710780315,2814533421,2838166116,2777205696,2642412992,2683349604,2547944731,2286862500,1671,-107,77,705
1336143537,-125,55,143,110,91,54,15449,2666437686,2758052781,2763665993,2701099373,2638770221,2681035638,2548546413,2290224256,1793,26,9,7777
1336143542,-169,51,147,114,91,61,15444,2678181787,2771758729,2788398107,2733936576,2664316726,2707364315,2568536630,2297481005,1504,9,-78,39098
1336143547,-121,54,144,110,93,62,15460,2682902784,2784056192,2800434998,2738465389,2647600192,2689256658,2554994441,2293639442,1449,3,63,13291
1336143552,-93,53,136,111,99,68,15445,2679827154,2773474185,2790531931,2733290788,2662229202,2704377307,2565153563,2293746203,1545,-33,-42,20210
1336143557,-47,52,143,111,91,61,15446,2671200795,2759475748,2779986806,2722277504,2678250934,2719860982,2577732818,2306988598,2518,-73,73,51468
1336143562,-95,54,163,112,95,65,15451,2713273014,2809787126,2820871817,2766294875,2674171181,2717824594,2575275218,2300573101,1834,-20,-37,53820
1336143567,-278,53,146,111,87,56,15454,2699151424,2792584201,2802277202,2747516836,2671794998,2714546377,2573979739,2301210368,1537,15,-110,44198
1336143572,-257,53,139,111,90,69,15454,2657436388,2745245787,2758737627,2701173686,2645508516,2685486308,2551793298,2290792832,1834,-47,-13,37070
1336143577,-200,51,144,113,90,67,15461,2671577545,2760449993,2774343798,2716231643,2651727725,2692066157,2555378614,2292979291,2788,-110,-112,13611
1336143582,-213,53,139,111,90,55,15458,2704947044,2802290715,2817063341,2757242550,2656884690,2698966985,2561644288,2296653732,1741,-11,44,33257
1336143587,-40,53,145,113,90,55,15435,2685482514,2777036004,2790338166,2732807478,2664469449,2708232621,2570639579,2298735286,1626,-121,-27,37979
1336143592,-138,53,143,113,93,57,15446,2704015963,2800621184,2815988260,2757032448,2669160192,2712481389,2571457590,2296610560,1385,-82,65,35993
1336143597,0,51,148,112,92,63,15447,2667459629,2755930139,2763214070,2711969993,2658139392,2702075401,2563472941,2297880118,1386,119,-90,20782
1336143602,-129,57,143,112,88,50,15460,2723247588,2825648832,2843507172,2784371026,2694254838,2737214747,2592147474,2313821440,1256,41,-53,23043
1336143607,-1,51,148,111,92,105,15452,2685355309,2766764918,2784940781,2726747355,2661961563,2702817600,2566955858,2301443739,816,-100,-74,56763
1336143612,-89,55,139,93,96,44,15451,2614818139,2682080064,2678931949,2658077842,2655166262,2693943296,2558432521,2300026852,320,-96,-59,49329
1336143617,-3,54,139,107,91,35,15454,2699456201,2793672630,2814951597,2755852214,2671763072,2711179757,2572068937,2307315693,337,-41,-11,22367
1336143622,-1,47,134,114,91,58,15440,2698991506,2781556617,2796609718,2742364516,2662032091,2701625865,2566481563,2303524790,542,20,-76,59522
1336143627,-2,56,178,110,95,59,15453,2731957056,2827733714,2848515931,2780485284,2672908717,2713905782,2574709842,2303741184,520,189,10,44389
1336143632,-1,52,144,116,91,59,15435,2709736786,2799442258,2825028882,2763040649,2659644507,2698819346,2564054354,2300911798,697,39,16,25558
1336143637,-4,44,134,112,94,66,15443,2697103789,2785067776,2804624173,2747459922,2677203090,2717609005,2579118756,2308327204,826,164,29,48178
1336143642,-2,49,137,110,94,66,15451,2707273499,2806758518,2821308763,2761118564,2658497645,2698725366,2563741504,2300762066,953,55,-72,6147
1336143647,-6,53,141,110,92,59,15448,2688891922,2780464539,2787738486,2735758363,2647270162,2687110857,2553116397,2296849380,1180,-55,-2,23797
1336143652,-3,53,137,110,95,64,15464,2729822692,2825645595,2847196370,2790516178,2673734939,2717998573,2575223616,2301473974,1482,-22,-9,49354
1336143657,-6,54,149,115,92,68,15454,2708775094,2806611629,2823725394,2764938093,2649359140,2690107346,2553881088,2290565385,1617,-41,-4,11856
1336143662,-5,53,143,108,93,63,15457,2724135085,2826190848,2845357101,2784795282,2646702226,2688446628,2553158564,2289128694,1679,53,-53,36367
1336143667,-8,53,145,113,96,66,15448,2720338998,2818088420,2834941760,2775911835,2658310198,2700981248,2562914962,2295871844,1868,14,17,2032
1336143672,-5,54,144,116,93,61,15446,2682066816,2773520822,2788890084,2730293522,2658077065,2700278930,2561472658,2292904548,1876,55,21,58452
1336143677,-9,53,142,112,92,69,15455,2656776704,2743911387,2757396964,2699490441,2654074944,2696703908,2561438774,2293557897,2132,-43,75,41292
