TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1365789925,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29319
1365789929,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21073
1365789930,-96,87,151,116,94,60,11101,2151055021,2152429531,2153187666,2148703396,2253522934,2292313627,2292298816,2181573997,2062,-1,7,55368
1365789931,-254,85,156,110,95,57,11098,2151021705,2152378486,2153125531,2148692790,2253010633,2291576512,2291564534,2180980662,2055,0,7,1650
1365789932,-417,90,157,112,95,66,11107,2151120091,2152504941,2153258468,2148717897,2256366921,2295463808,2295269769,2182660288,2056,0,8,16106
1365789933,-544,86,151,111,94,51,11105,2151036589,2152396790,2153125302,2148692571,2250738523,2287405878,2286733156,2180074660,2059,-1,10,9992
1365789934,-466,84,151,107,109,70,11111,2150831917,2152138477,2152838564,2148626212,2247288521,2283091821,2282501878,2178593270,2062,-3,10,3564
1365789935,-49,85,152,112,89,62,11104,2150851419,2152149997,2152853732,2148643995,2250249188,2286627200,2286064000,2180367314,2059,-4,9,52863
1365789936,-207,86,155,111,97,61,11101,2150756489,2152049216,2152720749,2148606784,2244704585,2278939337,2278243757,2177984246,2050,-1,9,55897
1365789937,-239,86,151,109,95,58,11109,2150640246,2151935396,2152587757,2148547410,2239439625,2272430281,2271550363,2175237330,2040,0,8,3102
1365789938,-160,87,153,113,91,63,11105,2150753892,2152064566,2152750656,2148591844,2243384923,2277544585,2276711433,2176936877,2040,0,8,24717
1365789939,-86,83,154,112,92,63,11088,2150837458,2152150738,2152862628,2148627556,2243936091,2277801828,2276722523,2176922596,2044,-2,9,50328
1365789940,-500,85,156,0,0,0,11090,2150843547,2152168027,2152872000,2148620544,2243710299,2277544822,2276209170,2176827483,2047,-3,11,11749
1365789941,-159,85,157,111,91,61,11105,2150779300,2152075309,2152760502,2148610240,2243013193,2276240877,2274910336,2176777417,2042,-2,10,55052
1365789942,-322,85,150,110,93,64,11111,2150593362,2151847204,2152492873,2148537782,2238343789,2270100489,2268869604,2174651629,2035,-2,9,50230
1365789943,-369,85,150,112,94,58,11098,2150592438,2151863076,2152516342,2148530450,2238888896,2271040146,2269813833,2174973330,2028,-1,9,1700
1365789944,-325,84,155,113,92,60,11072,2150797952,2152124681,2152839780,2148606921,2242778395,2276691236,2275445110,2176256859,2022,0,9,38746
1365789945,-281,87,163,110,91,59,11099,2151129289,2152525686,2153315977,2148729426,2252733705,2290302390,2289531675,2180383725,2021,0,9,63576
1365789946,-113,85,156,110,92,56,11106,2151448658,2152897856,2153777325,2148855469,2265281508,2307249938,2306841929,2185922276,2022,-1,8,8391
1365789947,-195,86,154,111,91,49,11107,2151640594,2153127277,2154054848,2148924306,2267982793,2310612498,2310024969,2186826642,2024,-2,9,60305
1365789948,-151,84,151,112,92,60,11109,2151710976,2153223524,2154153728,2148922541,2267720329,2310273563,2309689609,2186545188,2027,-1,9,39381
1365789949,-107,89,152,111,94,60,11104,2151767104,2153281581,2154233627,2148956114,2271225133,2314685869,2314281600,2188556086,2027,-2,11,63864
1365789950,-64,88,156,112,93,59,11105,2151789001,2153294674,2154243675,2148969764,2271129590,2314677302,2314268251,2188024950,2024,-3,10,43280
1365789951,-15,84,150,110,92,63,11106,2151842569,2153354834,2154291547,2148988260,2273932480,2318348050,2317975524,2189421824,2015,-1,9,45380
1365789952,-172,0,0,106,89,54,11101,2151711168,2153181988,2154058962,2148942427,2269268973,2311137444,2310524964,2187617636,2009,0,8,30815
1365789953,-98,85,155,109,90,64,11097,2151214125,2152581577,2153356525,2148745170,2253534381,2290082285,2288912722,2180216722,2008,-1,8,34133
1365789954,-548,85,154,0,0,0,11100,2151025682,2152350345,2153082157,2148681334,2251198628,2286716809,2285502729,2179666660,2011,-2,9,38569
1365789955,-705,82,151,108,93,57,11100,2150977435,2152284041,2152991872,2148657462,2249356498,2284104146,2282581641,2178751972,2014,-2,8,10722
1365789956,-829,83,153,109,93,60,11110,2150909677,2152206820,2152901257,2148633883,2248035017,2282204672,2280586093,2178277376,2016,-2,9,57777
1365789957,-180,84,162,110,96,62,11103,2150926326,2152234797,2152934710,2148634733,2246704749,2280290752,2278439689,2177576758,2017,-2,10,32291
1365789958,-338,83,152,112,96,62,11086,2151011538,2152340050,2153062848,2148666121,2248598555,2282875593,2280946230,2178318043,2014,-1,10,35967
1365789959,-500,82,148,119,93,64,11111,2151192164,2152567350,2153324909,2148730148,2252535908,2288248292,2286392822,2179892050,2012,0,10,63454
1365789960,-642,86,158,109,96,59,11100,2151340196,2152743460,2153552539,2148788416,2257724443,2295613586,2293994962,2181943323,2013,-1,9,59243
1365789961,-569,86,150,110,95,57,11102,2151547117,2152973394,2153847378,2148873398,2264390976,2304662317,2303238692,2184692589,2015,-2,9,48925
1365789962,-133,85,149,105,91,62,11099,2151779547,2153245458,2154155145,2148957275,2271429485,2313948306,2312824475,2187919716,2016,-2,8,2407
1365789963,-291,83,155,108,93,58,11097,2151890377,2153375451,2154298102,2148988443,2274328512,2317718784,2316544329,2189086546,2019,-1,8,13029
1365789964,-338,81,153,111,91,57,11084,2151925997,2153413888,2154342692,2149001837,2274709430,2317971474,2316653056,2189220882,2023,-1,9,8130
1365789965,-264,81,152,117,91,65,11109,2151833024,2153313179,2154219547,2148953417,2271600429,2313825398,2312670848,2187659081,2026,-2,10,12370
1365789966,-185,79,151,112,95,63,11103,2151831597,2153323465,2154217773,2148928411,2270195355,2312081225,2310793773,2186758564,2025,0,11,43346
1365789967,-85,80,155,111,96,58,11099,2151941769,2153441874,2154356032,2148993581,2275589412,2318753206,2317335716,2189583442,2024,0,9,22375
1365789968,-32,83,155,115,92,57,11105,2151778285,2153217380,2154117312,2148959652,2270962496,2312126198,2310451931,2187652370,2025,-2,8,12380
1365789969,-275,81,149,0,0,0,11103,2151589110,2152989348,2153854171,2148882477,2264563821,2303937435,2302210642,2184676141,2025,-3,7,26850
1365789970,-231,79,150,111,93,69,11099,2151731885,2153166710,2154039158,2148923812,2269744594,2310796854,2309106505,2187251958,2023,-1,8,12083
1365789971,-187,83,150,111,90,61,11101,2151914441,2153392475,2154281554,2148986066,2273851117,2315889481,2314000219,2188959762,2022,0,9,20239
1365789972,-38,78,158,109,93,56,11103,2151840036,2153290944,2154165577,2148961856,2270239588,2311129590,2309300059,2186847387,2026,0,9,52675
1365789973,-100,79,153,109,92,62,11075,2151707867,2153127926,2153992457,2148903570,2269651245,2310586660,2309033682,2186479744,2030,-1,10,37673
1365789974,-56,79,155,105,90,62,11083,2151842304,2153294948,2154191698,2148972507,2274485156,2316509266,2314587565,2189351862,2031,-2,10,53650
1365789975,-8,79,154,108,97,60,11097,2151819510,2153249645,2154148781,2148970057,2271643154,2312613211,2310742784,2188018203,2027,-3,9,16383
1365789976,-502,0,0,107,94,67,11099,2151806665,2153237385,2154138624,2148973723,2271724324,2313159104,2311367606,2188071561,2022,-2,7,45262
1365789977,-429,79,154,110,95,58,11109,2151989531,2153468397,2154396726,2149026057,2276752512,2320201536,2318792548,2189846765,2018,0,7,62722
1365789978,-149,78,151,115,92,57,11101,2152087241,2153598866,2154533257,2149030902,2277927533,2321442971,2320187227,2190097572,2019,1,8,33256
1365789979,-271,77,156,113,95,61,11105,2152067894,2153577865,2154526052,2149014994,2274674322,2317155337,2315439689,2188178185,2026,0,9,55869
1365789980,-198,78,154,109,91,57,11103,2152075776,2153584649,2154557979,2149032448,2279274130,2323344502,2321936265,2190727213,2032,-4,12,6062
1365789981,-119,78,186,107,93,60,11106,2152198180,2153720694,2154710537,2149103213,2283881728,2329203538,2327740470,2193296822,2027,-4,11,33390
1365789982,-45,76,149,112,91,65,11105,2152123163,2153617581,2154587328,2149086994,2279577737,2323434688,2321831780,2191162898,2015,-2,7,265
1365789983,-101,76,162,0,0,0,11098,2152105682,2153583652,2154548717,2149089654,2279124388,2322850185,2321193654,2190710409,2007,-1,6,55043
1365789984,-264,78,159,110,90,61,11100,2152296301,2153823762,2154802441,2149132306,2285467200,2330916726,2329363913,2193770889,2003,0,7,28147
1365789985,-422,80,158,109,92,57,11098,2152369161,2153915858,2154895771,2149150610,2285162386,2330073398,2328220662,2193650203,2002,1,9,43189
1365789986,-573,75,161,113,94,55,11099,2152208018,2153710189,2154675382,2149106368,2279672896,2323091995,2321265481,2190739958,2005,-1,9,55522
1365789987,-530,78,213,111,93,53,11095,2152177627,2153674020,2154644324,2149064237,2282031076,2326771776,2325222116,2191388114,2007,-3,11,4423
1365789988,-54,80,157,109,90,56,11105,2152468900,2154021330,2155011437,2149179474,2289696100,2336069010,2334118692,2195337133,2002,-1,11,54476
1365789989,-216,77,150,113,92,61,11101,2152351122,2153854683,2154803885,2149158875,2283587748,2327704064,2325311762,2192093778,1996,0,8,50929
1365789990,-373,77,156,109,94,63,11102,2152152064,2153582939,2154518546,2149126820,2284283456,2327995337,2325786916,2193389449,1997,-3,6,35493
1365789991,-355,78,149,106,96,56,11103,2152145563,2153574290,2154512411,2149124324,2284230784,2327414262,2325328118,2194080347,1999,-6,9,27791
1365789992,-312,76,153,108,90,64,11098,2152161325,2153639177,2154543296,2149066048,2276705810,2318519332,2316145965,2189553417,1990,-2,11,28300
1365789993,-269,78,151,111,91,63,11090,2152151012,2153635940,2154533860,2149056393,2280019401,2323519113,2321628845,2190486866,1978,3,8,28112
1365789994,-170,76,156,112,90,70,11106,2152277805,2153746267,2154677494,2149140178,2284998409,2328881627,2326700507,2193081563,1977,2,6,16383
1365789995,-130,77,148,112,94,55,11099,2152133485,2153575451,2154484626,2149076169,2276836288,2317580068,2314480320,2189227940,1987,-2,8,46103
1365789996,-57,77,191,109,91,61,11093,2151891300,2153270564,2154124525,2149003465,2272871853,2312165860,2308957988,2188075712,1996,-5,10,33962
1365789997,-89,77,148,0,0,0,11103,2151747474,2153081344,2153907712,2148979858,2273652781,2312810194,2309887698,2189202221,1995,-6,10,4811
1365789998,-45,75,154,111,95,61,11103,2151797302,2153151076,2153964379,2148986724,2272099876,2310892690,2307764617,2188277056,1982,-4,9,49734
1365789999,-122,0,0,108,96,57,11104,2151835940,2153222601,2154028123,2148983442,2270598153,2309376566,2306355510,2187247798,1969,0,8,27226
1365790000,-280,74,153,108,95,57,11096,2151897060,2153294098,2154110409,2148999881,2272063094,2311419062,2308533001,2187409325,1965,3,6,21898
1365790001,-442,74,151,110,92,59,11099,2151917065,2153304512,2154153252,2149002404,2274882340,2314759652,2311772873,2188399241,1973,0,7,64104
1365790002,-600,74,158,113,92,58,11104,2152008603,2153407104,2154267547,2149031250,2277059017,2316964278,2313739730,2189810477,1987,-4,10,8597
1365790003,-607,75,156,110,91,52,11098,2152025664,2153420973,2154268333,2149050441,2274807981,2313757147,2309957696,2188993536,1991,-4,11,11623
1365790004,-75,75,149,110,92,62,11100,2151875200,2153225508,2154037952,2149017801,2272164781,2310287332,2306615670,2187990976,1985,-4,10,6607
1365790005,-232,74,156,107,91,56,11101,2151732233,2153041865,2153839442,2149002267,2272542153,2310753106,2307257609,2188723840,1973,-5,9,8799
1365790006,-374,74,151,111,96,59,11101,2151735954,2153053037,2153816356,2148968841,2269796562,2307360786,2304006217,2186842934,1959,-2,8,4640
1365790007,-296,74,159,114,95,58,11100,2151840868,2153187885,2153932150,2148968548,2273091245,2311362651,2307924864,2188425289,1946,3,8,16445
1365790008,-223,72,156,110,92,56,11095,2151738925,2153043675,2153768155,2148944603,2267108150,2302815396,2298829970,2185499510,1946,2,8,7872
1365790009,-144,74,159,107,92,63,11096,2151368374,2152595163,2153272685,2148806281,2259024795,2292078080,2288143323,2181783140,1955,-1,8,31406
1365790010,-70,73,155,110,90,67,11099,2151179757,2152371876,2153009033,2148740544,2255537938,2287050907,2282755931,2180781202,1962,-5,10,10560
1365790011,-348,72,151,0,0,0,11098,2151115876,2152303067,2152903131,2148725549,2250891218,2280631506,2275819053,2178942281,1960,-5,10,46104
1365790012,-480,71,177,109,93,58,11102,2151060379,2152239561,2152828434,2148733558,2249751049,2278898441,2274056594,2179008320,1951,-2,10,53040
1365790013,-437,72,156,111,92,65,11101,2151051995,2152244205,2152857307,2148732525,2248965357,2278629138,2273891666,2178343588,1940,-2,10,30180
1365790014,-393,73,165,109,92,58,11105,2151351634,2152602166,2153287451,2148839168,2260353819,2294083894,2289782573,2183005403,1927,-2,9,22093
1365790015,-138,73,172,112,97,63,11098,2151742601,2153057252,2153791780,2148985426,2271919606,2308491136,2304167744,2188266962,1916,0,8,6928
1365790016,-299,74,154,111,100,60,11099,2151567442,2152864429,2153571136,2148894464,2260585618,2293612662,2289216365,2182664292,1913,1,6,10678
1365790017,-257,74,152,116,92,58,11094,2151373430,2152635766,2153342820,2148828608,2258001984,2290841142,2286607561,2181633069,1916,-1,8,41267
1365790018,-213,74,153,109,92,61,11096,2151497984,2152767835,2153511488,2148900653,2264370605,2299187465,2294840137,2184627154,1922,-4,9,65366
1365790019,-169,73,159,108,92,62,11093,2151711661,2153013586,2153762724,2148987072,2269182034,2304790838,2300471826,2187127552,1919,-4,11,29883
1365790020,-90,75,160,111,94,65,11100,2151685348,2152989942,2153729581,2148973211,2266026185,2300809993,2296474048,2185640713,1909,-2,11,35024
1365790021,-82,72,154,109,90,56,11096,2151837860,2153173339,2153950619,2149047341,2272129819,2309050313,2304686838,2188532681,1895,-1,11,3446
1365790022,-38,74,156,112,95,63,11097,2151943670,2153263177,2154044699,2149116461,2274846756,2311991030,2307532141,2189675117,1882,-1,9,4870
1365790023,-156,0,0,116,90,57,11107,2151627200,2152870610,2153584722,2148996443,2265273773,2299191881,2294610724,2185002441,1872,-1,6,40497
1365790024,-82,73,160,111,94,60,11100,2151324205,2152528201,2153161389,2148833554,2256932598,2288050907,2283268096,2181288850,1871,-1,6,20095
1365790025,-44,72,159,0,0,0,11101,2151194605,2152369892,2152950930,2148793865,2254226130,2283848740,2278735716,2180690989,1877,-1,8,19650
1365790026,-206,71,157,110,94,66,11102,2151034953,2152174089,2152718948,2148754194,2249213357,2277021403,2271640054,2178778386,1883,-3,11,21698
1365790027,-364,74,161,110,95,66,11095,2150872347,2151982582,2152505664,2148705179,2245940306,2272901878,2267588361,2177614354,1881,-5,13,13903
1365790028,-526,72,152,113,90,61,11100,2150835977,2151933833,2152444306,2148714980,2246497005,2273643465,2268562221,2178064274,1865,-4,12,10689
1365790029,-528,74,154,110,94,56,11097,2150907200,2152016246,2152526125,2148724662,2246341220,2273499849,2268264411,2177607798,1844,0,8,59039
1365790030,-519,72,150,112,95,62,11102,2150894089,2151992210,2152502336,2148724461,2245243885,2271849618,2266411099,2176934253,1833,2,5,45928
1365790031,-158,72,151,113,96,59,11100,2150766701,2151820918,2152320237,2148694528,2243177325,2268793389,2263235666,2176139382,1835,0,5,31803
1365790032,-316,71,159,110,90,62,11094,2150691602,2151735442,2152208009,2148648630,2241059154,2265796617,2260126729,2175584201,1847,-3,7,61222
1365790033,-478,73,155,112,93,58,11101,2150641984,2151685046,2152136594,2148623844,2239955026,2264234075,2258579401,2175476086,1855,-5,12,39592
1365790034,-400,73,152,113,95,65,11104,2150614336,2151653513,2152101321,2148623753,2239231899,2263496886,2257903442,2175132205,1849,-5,15,37573
1365790035,-321,75,149,111,91,61,11083,2150671716,2151720356,2152175058,2148670290,2240574308,2265245412,2259738102,2175815634,1830,-1,12,2531
1365790036,-111,73,155,112,94,60,11098,2150653065,2151694308,2152170852,2148680539,2239276041,2263684333,2258218550,2174924873,1812,1,7,29243
1365790037,-168,73,151,110,95,59,11096,2150632192,2151666916,2152162706,2148662592,2239556745,2264243328,2258771373,2174723190,1806,0,6,25914
1365790038,-94,74,158,109,96,59,11092,2150737033,2151802596,2152291876,2148671936,2241888137,2267141211,2261594505,2175633627,1807,-2,6,20490
1365790039,-338,74,156,0,0,0,11101,2150899657,2152000338,2152494336,2148701120,2244637458,2270541211,2264791817,2176871131,1811,0,8,54663
1365790040,-294,73,162,109,93,59,11108,2150908882,2151994578,2152522889,2148741741,2246603163,2272923218,2267026240,2177969289,1817,-2,12,25704
1365790041,-64,72,152,108,98,63,11098,2150808557,2151848649,2152390198,2148758966,2246269860,2272538285,2266759707,2177793060,1816,-8,11,23424
1365790042,-207,75,154,109,94,59,11092,2150939602,2152020196,2152558043,2148797312,2249845046,2277162468,2271412041,2179644827,1804,-5,9,31818
1365790043,-163,74,150,109,94,60,11102,2151118464,2152254985,2152796352,2148836068,2251444662,2279197622,2273506532,2180315072,1789,1,8,62674
1365790044,-114,74,150,110,93,62,11095,2151039222,2152160466,2152723885,2148803136,2248472731,2275890486,2270447542,2178342006,1783,2,9,3307
1365790045,-71,75,154,109,94,69,11096,2151045156,2152173056,2152765531,2148800813,2251467181,2280409161,2275159890,2179296548,1782,0,9,39717
1365790046,-27,74,176,110,92,63,11096,2151282486,2152447908,2153065993,2148887030,2257120795,2287462811,2282111808,2181582272,1782,-1,8,46004
1365790047,-174,0,0,108,96,54,11087,2151344658,2152500242,2153119506,2148906752,2260515282,2291407990,2285826432,2183250944,1784,0,8,9278
1365790048,-337,75,151,115,93,64,11091,2151269056,2152385929,2153001682,2148941065,2261630628,2291774619,2285932726,2184941888,1789,-4,9,53217
1365790049,-333,74,155,109,94,62,11082,2150951341,2152013092,2152568594,2148827437,2250896585,2277893979,2272179520,2180412534,1787,-9,11,5701
1365790050,-259,73,157,110,96,58,11099,2150739629,2151796873,2152291428,2148710537,2242094902,2267255488,2261891574,2176417462,1772,-6,11,56506
1365790051,-181,73,157,109,92,54,11089,2150739465,2151803136,2152308361,2148712530,2242006848,2267660214,2262539620,2176017472,1753,0,8,33842
1365790052,-107,74,153,112,95,60,11091,2150912475,2152002569,2152543030,2148788214,2245244699,2271900617,2266580699,2176738825,1743,4,4,14800
1365790053,-29,74,152,111,99,55,11089,2150997366,2152111808,2152671003,2148791616,2247800182,2274752100,2269242578,2177714742,1749,4,5,47569
1365790054,-420,74,146,0,0,0,11092,2150965549,2152058715,2152621805,2148778395,2247987181,2274534656,2268832475,2178131757,1765,-1,9,1946
1365790055,-419,74,146,112,90,61,11102,2150878866,2151937901,2152502180,2148782317,2248015259,2274553874,2268692123,2178623149,1780,-8,12,48156
1365790056,-410,75,154,110,92,61,11104,2150964041,2152041993,2152589284,2148826395,2250030144,2277081664,2271192786,2179979264,1776,-10,13,47247
1365790057,-80,74,153,110,92,60,11108,2151008795,2152092032,2152627318,2148858203,2249314450,2275983753,2270179035,2179572781,1760,-3,10,9038
1365790058,-243,72,154,109,96,61,11100,2150950016,2152018358,2152567725,2148852178,2247607442,2274050349,2268281545,2178313618,1747,1,5,33353
1365790059,-399,76,153,114,94,59,11098,2151056292,2152173970,2152745097,2148841892,2248489645,2275488466,2269693522,2178214985,1747,0,5,7933
1365790060,-397,75,158,109,93,63,11092,2151201691,2152363830,2152947062,2148852470,2251176594,2278951817,2273171346,2178981860,1753,0,9,52987
1365790061,-390,75,148,113,95,62,11093,2151271981,2152419273,2153025645,2148910107,2254693037,2283293558,2277363154,2180705325,1757,0,10,12049
1365790062,-374,75,148,113,89,71,11090,2151265188,2152393892,2153016676,2148930980,2255880310,2284447451,2278296868,2181579446,1764,-2,10,33867
1365790063,-195,74,158,114,93,58,11099,2151229494,2152345115,2152947547,2148925705,2255291611,2283183936,2276919314,2181926774,1767,-5,11,50134
1365790064,-272,75,155,113,93,60,11098,2151116123,2152197238,2152780854,2148919424,2252050825,2278902409,2272636068,2180746925,1759,-6,11,59479
1365790065,-193,73,149,112,101,62,11086,2151009673,2152073737,2152640786,2148893348,2248936868,2275307574,2269184667,2179045357,1745,-5,8,19502
1365790066,-119,74,157,113,92,60,11097,2151045750,2152138203,2152690944,2148870473,2249529389,2276088429,2270079643,2179170669,1734,-3,6,10242
1365790067,-40,74,151,112,92,61,11091,2151128758,2152253988,2152792960,2148848384,2248551643,2274796251,2268733668,2178474002,1729,2,7,58944
1365790068,-107,74,148,0,0,0,11094,2151077741,2152189686,2152737014,2148846317,2247381769,2273308608,2267196105,2177829156,1728,5,9,64481
1365790069,-64,76,153,109,94,66,11092,2151004324,2152084370,2152653668,2148843200,2248727954,2274953462,2268783286,2178536749,1734,0,9,44115
1365790070,-21,75,148,107,92,62,11102,2151045001,2152124818,2152722816,2148881819,2251795693,2278686619,2272427053,2180381357,1738,-7,11,18940
1365790071,-349,0,0,109,92,69,11097,2151104658,2152190710,2152794166,2148922962,2251965668,2278970459,2272739739,2180465088,1728,-10,11,19899
1365790072,-345,75,154,110,94,54,11104,2151237997,2152361865,2152974162,2148961307,2254353408,2282543926,2276419172,2181391798,1708,-4,9,19471
1365790073,-101,76,155,111,91,57,11094,2151445193,2152599643,2153270299,2149063113,2261561810,2292124790,2286011008,2184099456,1690,0,7,23840
1365790074,-258,74,155,107,93,69,11098,2151610770,2152778688,2153469037,2149125110,2265901888,2297249590,2291115977,2185514486,1681,0,6,36216
1365790075,-330,73,153,112,90,57,11097,2151608758,2152792457,2153451766,2149068754,2262065517,2292235392,2285863908,2183467584,1677,2,6,8741
1365790076,-325,74,163,111,92,62,11103,2151562825,2152731730,2153398180,2149061869,2264271186,2294668251,2288138514,2185227721,1680,1,9,24579
1365790077,-320,75,148,111,89,60,11093,2151388900,2152524964,2153197942,2149016466,2262100580,2291695826,2285331218,2184758372,1683,-6,14,62709
1365790078,-53,74,145,109,91,63,11092,2151380772,2152521545,2153196269,2149032539,2258382034,2287542098,2281312228,2182691574,1669,-10,15,35460
1365790079,-206,75,168,110,91,50,11094,2151513901,2152655259,2153351286,2149147556,2261887076,2292185572,2285979346,2184062582,1642,-3,8,47719
1365790080,-132,72,160,111,89,67,11100,2151573595,2152720256,2153439954,2149182454,2263669796,2293927579,2287505435,2184810441,1624,1,2,44830
1365790081,-53,73,158,111,93,67,11098,2151511369,2152668736,2153356333,2149095808,2259039899,2287838656,2281232539,2182412498,1621,-1,6,37008
1365790082,-301,72,152,0,0,0,11095,2151431963,2152581494,2153231625,2149042349,2258372278,2287052233,2280543506,2182289810,1620,-3,11,11840
1365790083,-297,72,160,111,94,59,11102,2151528658,2152699638,2153371200,2149113984,2262135497,2291810249,2285416978,2184550592,1610,-1,13,29741
1365790084,-163,72,162,110,91,66,11102,2151502198,2152658880,2153365513,2149148132,2261225526,2290949394,2284701778,2183973924,1593,-1,12,64462
1365790085,-288,72,158,106,93,50,11100,2151422811,2152549366,2153273746,2149144704,2259725869,2289363428,2283113289,2182784210,1574,-3,8,1314
1365790086,-288,72,165,110,95,68,11095,2151532717,2152681554,2153424768,2149199469,2262725787,2292938477,2286584429,2184025956,1556,-4,5,25131
1365790087,-284,73,153,109,89,57,11102,2151652160,2152828178,2153568950,2149233764,2264878774,2295514477,2289039149,2184852470,1544,-1,4,47086
1365790088,-274,76,157,113,91,66,11103,2151758793,2152954413,2153709668,2149275638,2269269686,2300769965,2294099081,2187330742,1537,-1,8,1771
1365790089,-117,74,161,114,91,55,11097,2151715693,2152921755,2153667501,2149271478,2267523218,2298306093,2291644992,2186801965,1527,-3,14,22037
1365790090,-189,71,153,111,92,61,11104,2151653686,2152828123,2153607798,2149300324,2266305910,2297366189,2290816777,2186046125,1508,-4,15,14545
1365790091,-145,73,156,110,93,65,11097,2151785600,2152977536,2153822052,2149438107,2270940690,2303396132,2297077641,2188459748,1482,-2,10,14033
1365790092,-101,73,152,111,93,56,11100,2151754139,2152954569,2153799597,2149361782,2266000054,2297602651,2291402185,2184943451,1456,-1,5,18687
1365790093,-57,74,160,108,93,60,11093,2151867474,2153075840,2153967149,2149439826,2271625389,2304922706,2298634349,2187222656,1442,-2,3,24566
1365790094,-14,72,154,111,97,52,11095,2152032923,2153275748,2154171264,2149517229,2274955693,2308291446,2301774939,2188943122,1436,-1,3,15774
1365790095,-66,0,0,110,93,68,11100,2151994971,2153274697,2154123830,2149422134,2271139794,2303461385,2296904082,2187358445,1432,0,9,49377
1365790096,-243,72,157,0,0,0,11083,2152057563,2153348278,2154244379,2149507364,2273959268,2307367296,2300832173,2189052772,1423,-3,17,26735
1365790097,-239,73,161,110,91,57,11071,2152162185,2153434560,2154417371,2149681298,2278358070,2313307309,2306883236,2191110326,1401,-5,17,57796
1365790098,-236,73,154,112,95,58,11093,2152212708,2153478875,2154518326,2149778971,2280726427,2316550491,2310388178,2191980269,1373,-2,9,9026
1365790099,-233,74,154,114,93,57,11097,2152312896,2153600685,2154685522,2149821156,2281791506,2318256274,2312255488,2191820562,1352,-1,4,13345
1365790100,-179,75,155,112,92,59,11091,2152410998,2153718299,2154805321,2149829513,2283644306,2320251885,2314001892,2192334573,1339,-2,3,22101
1365790101,-222,74,152,106,94,63,11089,2152338203,2153627684,2154667803,2149760000,2282657746,2318658742,2312088539,2191509942,1331,-1,4,6391
1365790102,-218,73,151,109,90,64,11095,2152289792,2153577810,2154598820,2149813467,2282702125,2317980982,2311292105,2192329563,1325,-1,7,53058
1365790103,-214,73,169,110,93,58,11095,2152225179,2153504329,2154469110,2149765668,2278465947,2312345974,2305435437,2190720201,1320,-4,14,10333
1365790104,-211,74,162,108,95,59,11096,2152163730,2153417910,2154364809,2149766912,2276235931,2309739739,2302709796,2189959076,1307,-2,16,64135
1365790105,-132,71,152,111,94,61,11085,2152272822,2153539273,2154563940,2149950473,2282126610,2317075172,2310180800,2193249024,1287,1,13,53921
1365790106,-204,71,170,111,92,66,11075,2152259456,2153510290,2154594614,2149963254,2280849782,2315449124,2308773348,2192166400,1267,0,9,54323
1365790107,-200,71,148,108,94,53,11095,2152135131,2153373513,2154446253,2149840219,2275625517,2309525028,2302964141,2188735241,1249,-4,6,32055
1365790108,-152,72,147,109,94,72,11102,2152268150,2153535844,2154638107,2149922139,2279560621,2314680393,2307940077,2190116489,1233,-6,4,19379
1365790109,-78,71,157,110,107,63,11104,2152375771,2153651986,2154746377,2150015798,2280671424,2315264338,2308281115,2190523538,1225,-3,4,15812
1365790110,-85,72,148,0,0,0,11087,2152273563,2153536704,2154539940,2149900269,2279547739,2313425545,2306061229,2190494171,1220,0,7,43977
1365790111,-182,73,162,119,96,66,11098,2152213970,2153479158,2154437302,2149926628,2278921554,2311858523,2304381193,2191600466,1216,0,12,48615
1365790112,-178,70,160,110,91,68,11101,2152015954,2153254345,2154179392,2149805266,2272112795,2303324077,2296088045,2188957485,1206,1,17,2115
1365790113,-170,72,151,114,96,62,11087,2151957531,2153184438,2154168530,2149822043,2270131410,2301875721,2295005330,2187598326,1185,0,16,55708
1365790114,-166,71,151,115,93,57,11084,2152097353,2153298221,2154437184,2150061696,2276468434,2310553197,2303920722,2189665554,1162,-2,9,58245
1365790115,-37,72,151,114,93,63,11096,2152197558,2153396836,2154600301,2150170825,2277850779,2312049088,2305146980,2189144630,1142,-6,0,56878
1365790116,-89,72,153,108,92,58,11097,2152401124,2153682102,2154853595,2150195291,2281386176,2316381577,2309109897,2190587931,1129,-8,0,39559
1365790117,-46,71,158,107,93,56,11092,2152680228,2154025536,2155136073,2150345289,2289716342,2325813248,2318205001,2195722916,1124,-4,7,37828
1365790118,-153,0,0,112,92,58,11089,2152529206,2153863917,2154871460,2150197796,2284212864,2318380105,2310594688,2193922340,1116,5,15,20824
1365790119,-150,70,154,110,90,68,11081,2152161353,2153397604,2154427145,2150109074,2277640265,2310353764,2302638107,2191170084,1101,7,17,19547
1365790120,-141,71,153,114,93,55,11096,2151930093,2153050624,2154152009,2150183332,2274362029,2306431204,2299020123,2189241600,1080,0,11,37934
