TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1369244646,24.5300006866455080,24.9971008300781250,36.2206001281738300,299.5029907226562500,-73.9633407592773400,25.0197505950927730,25.2761497497558600,51273
1369244686,22.4899997711181640,24.9960002899169920,36.2182006835937500,306.0083923339844000,-73.9122009277343800,25.0181503295898440,25.0571403503417970,8169
1369244726,20.4500007629394530,25.0014991760253900,36.2131996154785160,309.8669128417969000,-74.2108764648437500,25.0274906158447270,24.9258708953857420,9703
1369244760,18.7800006866455080,25.0223999023437500,36.2070007324218750,321.5640869140625000,-74.5128097534179700,25.0369396209716800,24.5456295013427730,44217
1369244802,16.8700008392334000,25.0669002532959000,36.1963996887207000,309.2011108398437500,-75.9819335937500000,25.0829105377197270,24.9271507263183600,6840
1369244853,14.8100004196167000,25.2254009246826170,36.1825981140136700,293.8290100097656000,-81.4470062255859400,25.2540798187255860,25.3845405578613280,45774
1369244910,12.9300003051757810,25.5912990570068360,36.1642990112304700,293.6498107910156000,-92.0693435668945300,25.5874290466308600,25.2665004730224600,30745
1369244975,11.9499998092651370,25.6436996459960940,36.1666984558105500,296.3519897460937500,-94.7706604003906200,25.6723499298095700,25.1414203643798830,30403
1369245161,9.9399995803833000,25.7735996246337900,36.1623992919921900,291.4479064941406000,-99.5381469726562500,25.8223590850830080,25.2560997009277340,7734
1369245280,7.9000000953674320,25.7872009277343750,36.1652984619140600,278.5527038574219000,-98.5942230224609400,25.7926406860351560,25.7311191558837900,19183
1369245346,5.8800001144409180,25.8022994995117200,36.1636009216308600,272.8334045410156000,-98.9919433593750000,25.8051605224609380,25.9401397705078120,38426
1369245400,3.8099999427795410,0.0000000000000000,0.0000000000000000,266.0130920410156000,-99.6055297851562500,25.8244800567626950,26.1945705413818360,15092
1369245450,1.5900000333786010,0.0000000000000000,0.0000000000000000,264.1256103515625000,-100.0715026855468800,25.8391494750976560,26.2628993988037100,24485
