TIME,DELAY(SENSOR),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1336714620,-32768,0,0,0,0,0,0,0,0,0,0,0,11923
1336714622,-32768,0,0,0,0,0,0,0,0,0,0,0,20338
1336714623,-396,2146953974,2147515126,2147258797,2147448813,2147081280,2146964745,2147636781,2147126226,142,-3,6,8216
1336714624,-393,2146955712,2147516141,2147256795,2147445924,2147085613,2146962724,2147638299,2147125988,130,-2,8,14061
1336714625,-390,2146950921,2147515437,2147258752,2147445760,2147084754,2146964553,2147640329,2147124105,117,1,10,34020
1336714626,-386,2146952512,2147517211,2147258029,2147444452,2147085558,2146965622,2147636086,2147124736,114,0,9,30143
1336714627,-378,2146950939,2147513910,2147260114,2147444352,2147086628,2146963172,2147629330,2147125833,116,-6,8,18147
1336714628,-375,2146948178,2147515108,2147261897,2147443894,2147087524,2146963986,2147634084,2147122267,108,-9,8,21462
1336714629,-371,2146950134,2147516059,2147258934,2147444973,2147083282,2146963958,2147634998,2147123584,84,-1,7,9375
1336714630,-368,2146951670,2147513984,2147260068,2147443766,2147085248,2146959670,2147634624,2147119716,64,3,8,546
1336714631,-364,2146953179,2147514084,2147259328,2147446756,2147081846,2146952228,2147639798,2147122752,54,-1,10,60793
1336714632,-361,2146950564,2147517019,2147258505,2147445184,2147082230,2146958537,2147636214,2147121142,47,-8,10,25482
1336714633,-352,2146947318,2147516918,2147260717,2147443620,2147085577,2146960548,2147636562,2147124681,33,-3,7,27994
1336714634,-350,2146950957,2147514349,2147257572,2147445010,2147083968,2146954157,2147636306,2147121728,15,1,6,9877
1336714635,-347,2146946358,2147517522,2147256310,2147444251,2147084105,2146959332,2147634477,2147123675,2247,-1,8,31614
1336714636,-343,2146948434,2147516955,2147259328,2147439040,2147083629,2146959387,2147631606,2147122468,3578,-8,10,22430
1336714637,-339,2146949504,2147515200,2147260352,2147441508,2147087259,2146962057,2147632429,2147124443,3554,-4,10,28882
1336714638,-335,2146948982,2147514029,2147259730,2147443840,2147086473,2146958985,2147635136,2147127094,3535,3,8,33701
1336714639,-327,2146948672,2147515520,2147261568,2147445467,2147088676,2146957732,2147632950,2147123812,3523,2,7,37014
1336714640,-323,2146947264,2147518747,2147260214,2147446573,2147084964,2146957970,2147635702,2147125942,3511,-5,6,21623
1336714641,-320,2146952329,2147514715,2147256228,2147446902,2147080685,2146960832,2147633426,2147125156,3483,-7,8,32061
1336714642,-316,2146947291,2147513974,2147259483,2147447369,2147088731,2146964425,2147633481,2147129746,3450,-3,10,44600
1336714643,-313,2146948580,2147517851,2147258038,2147445860,2147087524,2146961481,2147632512,2147129024,3421,0,10,19890
1336714644,-309,2146950857,2147513444,2147256850,2147444032,2147089298,2146963638,2147632941,2147130980,3404,0,9,14699
1336714645,-307,2146949092,2147514660,2147255122,2147447862,2147087817,2146962843,2147632603,2147130422,3392,0,9,50416
1336714646,-298,2146949641,2147513152,2147258651,2147447341,2147086153,2146962669,2147633792,2147127488,3384,-2,9,8422
1336714647,-295,2146949888,2147515574,2147257252,2147446619,2147085705,2146965769,2147633801,2147125613,3374,-7,8,35415
1336714648,-291,2146947291,2147513664,2147259904,2147446793,2147089883,2146963611,2147635026,2147128192,3351,-6,8,11599
1336714649,-288,2146943680,2147514779,2147262464,2147449417,2147089590,2146967488,2147635629,2147124809,3318,0,9,19038
1336714650,-285,2146947940,2147513627,2147260864,2147449389,2147089572,2146967652,2147637129,2147127204,3297,3,8,55192
1336714651,-281,2146951424,2147514605,2147261476,2147448292,2147088475,2146964891,2147638665,2147128621,3289,-3,8,28842
1336714652,-272,2146950372,2147514688,2147261933,2147448621,2147091730,2146966628,2147638692,2147123712,3276,-6,7,21942
1336714653,-268,2146950985,2147513645,2147258742,2147449700,2147083520,2146962450,2147635776,2147124269,3253,0,8,28418
1336714654,-265,2146952475,2147513389,2147258614,2147446198,2147086189,2146959067,2147636900,2147124544,3236,0,10,50892
1336714655,-262,2146950034,2147512329,2147256832,2147444955,2147084105,2146961298,2147638290,2147126500,3228,-5,12,48569
1336714656,-258,2146948708,2147512658,2147257865,2147442669,2147083337,2146965668,2147636123,2147127670,3221,-5,10,18348
1336714657,-255,2146948571,2147511149,2147258422,2147442112,2147084882,2146964699,2147636233,2147123748,3211,0,7,60499
1336714658,-253,2146953645,2147511698,2147254710,2147446747,2147087213,2146968704,2147638198,2147126345,3201,0,6,56480
1336714659,-244,2146950610,2147510646,2147257764,2147447707,2147086482,2146965659,2147641353,2147126208,3195,-1,10,64509
1336714660,-240,2146950171,2147511771,2147259126,2147445869,2147087533,2146964059,2147638820,2147123940,3193,0,10,47140
1336714661,-237,2146950235,2147510829,2147258304,2147445549,2147087341,2146963181,2147642624,2147127561,3198,-1,6,35706
1336714662,-234,2146949622,2147511241,2147259236,2147445952,2147088530,2146965769,2147641718,2147126418,3197,-8,7,11921
1336714663,-230,2146949083,2147512969,2147257124,2147444004,2147089874,2146968603,2147645229,2147127030,3177,-8,9,54563
1336714664,-227,2146949366,2147513344,2147259904,2147448365,2147090816,2146970294,2147644498,2147125513,3144,0,8,14073
1336714665,-218,2146949110,2147512411,2147258587,2147447168,2147088576,2146968594,2147642678,2147125540,3116,6,7,13325
1336714666,-214,2146951460,2147508022,2147262198,2147444461,2147089654,2146965586,2147638473,2147124086,3114,2,12,34029
1336714667,-211,2146949083,2147508900,2147260059,2147445869,2147088658,2146970038,2147640164,2147125138,3133,-6,15,2
1336714668,-208,2146944795,2147508342,2147262528,2147446208,2147088292,2146966555,2147635565,2147126994,3147,-7,8,48306
1336714669,-204,2146945865,2147508662,2147260617,2147446537,2147088237,2146964086,2147639707,2147124644,3138,-1,2,49350
1336714670,-201,2146951542,2147507885,2147259620,2147444973,2147087049,2146964416,2147644187,2147123812,3120,0,6,9629
1336714671,-192,2146950043,2147509732,2147261577,2147447094,2147087241,2146964690,2147636946,2147122276,3105,-3,11,30933
1336714672,-188,2146952256,2147509961,2147260141,2147445860,2147083812,2146961307,2147639195,2147121956,3093,-3,9,59926
1336714673,-185,2146953261,2147512100,2147260406,2147444964,2147083785,2146963922,2147637430,2147122651,3078,0,7,65029
1336714674,-182,2146953782,2147510061,2147260105,2147444918,2147084754,2146963840,2147636992,2147121362,3065,0,8,5920
1336714675,-179,2146953435,2147510509,2147258075,2147446445,2147086253,2146962587,2147636772,2147121801,3062,-2,8,53048
1336714676,-176,2146952027,2147512868,2147260992,2147444946,2147089152,2146961554,2147638500,2147124306,3058,-2,7,12316
1336714677,-172,2146950774,2147512100,2147262116,2147443190,2147089929,2146963721,2147637110,2147121956,3061,-2,12,2132
1336714678,-163,2146948214,2147511277,2147261037,2147444196,2147084937,2146957129,2147635995,2147120521,3072,-5,14,10004
1336714679,-160,2146952813,2147510025,2147260288,2147446866,2147085293,2146968384,2147637101,2147122349,3084,-4,6,26495
1336714680,-156,2146954550,2147511506,2147261476,2147443401,2147086921,2146967378,2147635236,2147125650,3079,1,0,20244
1336714681,-153,2146953179,2147513042,2147259538,2147441874,2147084918,2146964096,2147633572,2147122614,3074,2,6,40327
1336714682,-150,2146952128,2147515913,2147258916,2147443602,2147084004,2146954898,2147635108,2147120256,3078,-3,14,41918
1336714683,-146,2146952621,2147514011,2147256950,2147440411,2147087771,2146957348,2147638537,2147120566,3096,-6,14,60119
1336714684,-138,2146956617,2147514294,2147258953,2147442093,2147081865,2146958089,2147636004,2147121042,3116,-5,9,52195
1336714685,-134,2146954075,2147510134,2147258550,2147440091,2147084150,2146958116,2147631954,2147119734,3129,-2,6,37438
1336714686,-130,2146953417,2147513161,2147256969,2147442834,2147084534,2146959350,2147632768,2147122404,3129,-1,6,58535
1336714687,-127,2146955392,2147515309,2147257316,2147443721,2147081152,2146954048,2147633910,2147124854,3129,0,7,40325
1336714688,-124,2146955940,2147512393,2147257901,2147445147,2147083894,2146954669,2147635593,2147121161,3135,1,7,30424
1336714689,-121,2146952576,2147512109,2147254317,2147444544,2147084717,2146954276,2147638208,2147121874,3149,-3,9,46999
1336714690,-118,2146954322,2147512905,2147256274,2147442587,2147086208,2146956790,2147641206,2147120896,3164,-9,13,12462
1336714691,-109,2146954441,2147511341,2147257856,2147444589,2147086454,2146959771,2147637595,2147121024,3174,-5,11,45493
1336714692,-106,2146954368,2147510838,2147256804,2147441691,2147082166,2146958674,2147639707,2147126144,3181,1,4,37098
1336714693,-102,2146952923,2147512146,2147257051,2147443410,2147081389,2146964388,2147639734,2147123428,3188,1,5,5139
1336714694,-99,2146953353,2147511625,2147255716,2147445613,2147082624,2146962560,2147639442,2147120557,3198,-5,11,56404
1336714695,-95,2146950537,2147514560,2147257344,2147444672,2147083666,2146962102,2147636160,2147124004,3210,-4,10,38515
1336714696,-92,2146952557,2147510381,2147258624,2147445933,2147085165,2146960018,2147635739,2147123017,3218,2,4,11412
1336714697,-83,2146950747,2147511917,2147257572,2147443995,2147085202,2146960777,2147638080,2147122724,3230,0,7,41918
1336714698,-80,2146952969,2147510601,2147253741,2147445229,2147087524,2146963593,2147638144,2147122349,3249,-9,15,62291
1336714699,-76,2146955492,2147513252,2147257755,2147447177,2147087497,2146964269,2147640274,2147124772,3266,-9,10,13405
1336714700,-73,2146950921,2147512128,2147258139,2147447030,2147084571,2146966052,2147639113,2147123620,3267,0,2,32454
1336714701,-70,2146951286,2147508763,2147253778,2147446692,2147085549,2146962898,2147639021,2147121792,3257,5,4,54104
1336714702,-66,2146947904,2147511122,2147258029,2147446043,2147088841,2146963776,2147640237,2147121234,3255,2,10,31685
1336714703,-58,2146949814,2147510573,2147259922,2147445613,2147086144,2146962541,2147637513,2147122368,3271,-3,12,31982
1336714704,-53,2146954834,2147509458,2147259602,2147445101,2147086573,2146964580,2147639707,2147124818,3298,-10,12,54386
1336714705,-51,2146951954,2147510116,2147257993,2147445641,2147086326,2146963830,2147636955,2147125668,3317,-10,12,50527
1336714706,-48,2146950902,2147510875,2147257536,2147445504,2147089810,2146959442,2147637622,2147122852,3322,-1,5,60001
1336714707,-44,2146953901,2147509659,2147256868,2147442916,2147090121,2146960713,2147637257,2147123657,3323,11,1,19435
1336714708,-41,2146954441,2147510372,2147256841,2147442925,2147087396,2146959204,2147640960,2147122880,3345,3,10,17718
1336714709,-38,2146956370,2147513362,2147257234,2147444580,2147087460,2146961051,2147637714,2147124224,3381,-13,13,51520
1336714710,-29,2146952868,2147509193,2147257837,2147442870,2147088630,2146964809,2147635053,2147127670,3401,-12,8,17232
1336714711,-25,2146952054,2147511259,2147257746,2147447862,2147087131,2146965668,2147633819,2147126637,3400,0,5,58927
1336714712,-22,2146949330,2147507309,2147258340,2147446601,2147086848,2146962477,2147636973,2147125385,3399,2,9,14486
1336714713,-19,2146948681,2147509888,2147257965,2147448201,2147083968,2146962048,2147639195,2147123428,3413,-3,12,3208
1336714714,-16,2146948498,2147508544,2147258203,2147447497,2147083940,2146963355,2147638848,2147123172,3435,-4,11,65442
1336714715,-12,2146951222,2147510637,2147258541,2147446582,2147087332,2146964032,2147638939,2147120585,3463,-1,10,5994
1336714716,-8,0,0,0,0,2147087515,2146967561,2147636918,2147122889,3496,0,6,13664
1336714717,0,2146952027,2147513097,2147257088,2147446345,2147085750,2146962450,2147637101,2147124251,3517,-4,2,3230
1336714718,-409,2146951716,2147512969,2147255963,2147445385,0,0,0,0,3515,-4,7,14737
1336714719,-411,2146949577,2147512393,2147257508,2147442450,2147085229,2146963858,2147639881,2147120822,3507,0,14,38330
1336714720,-408,2146950482,2147513920,2147258285,2147446070,2147086171,2146962358,2147637668,2147122514,3522,-1,13,59750
1336714721,-410,2146951835,2147515876,2147257298,2147443008,2147088173,2146964361,2147635026,2147121929,3550,-9,8,11055
1336714722,-411,2146952201,2147514185,2147258249,2147442642,2147086299,2146962806,2147637833,2147123501,3559,-8,4,31848
1336714723,-412,2146953627,2147510592,2147260004,2147442779,2147086482,2146963785,2147636525,2147120365,3544,3,7,5211
1336714724,-409,2146951817,2147511268,2147264256,2147445622,2147083017,2146963757,2147634742,2147123721,3536,7,11,2918
1336714725,-411,2146948781,2147511588,2147257673,2147444489,2147085888,2146967497,2147641188,2147120576,3552,-4,11,48025
1336714726,-412,2146952329,2147514541,2147258715,2147446811,2147088128,2146968676,2147641389,2147123739,3566,-14,7,19408
1336714727,-409,2146951332,2147512649,2147256996,2147444946,2147085412,2146964324,2147641682,2147120548,3557,-8,7,18402
1336714728,-410,2146949312,2147514130,2147259190,2147444827,2147086125,2146963026,2147642944,2147121152,3538,4,10,63929
1336714729,-412,2146950454,2147513910,2147259501,2147444882,2147084964,2146963931,2147645796,2147119808,3530,5,8,8984
1336714730,-410,2146949266,2147515090,2147258432,2147445110,2147085778,2146965065,2147641718,2147122925,3533,-4,6,44818
1336714731,-410,2146951780,2147511990,2147258953,2147443510,2147084288,2146959588,2147639926,2147124900,3521,-8,6,36646
1336714732,-412,2146949622,2147512393,2147256429,2147444617,2147087341,2146965988,2147635492,2147123254,3495,-3,11,39250
1336714733,-413,2146950912,2147508928,2147256164,2147444827,2147082889,2146966784,2147636141,2147122166,3481,0,13,34892
1336714734,-410,2146950893,2147508086,2147260809,2147445193,2147083657,2146963328,2147636854,2147123126,3487,-4,10,12698
1336714735,-411,2146950390,2147510043,2147262171,2147440283,2147083401,2146964315,2147634057,2147124580,3487,-6,6,24654
1336714736,-413,2146949504,2147511808,2147262957,2147441801,2147084086,2146963236,2147637403,2147122944,3468,0,6,58632
1336714737,-410,2146950948,2147512621,2147262528,2147444004,2147082432,2146962112,2147632768,2147123291,3443,2,7,29681
1336714738,-412,2146950793,2147512338,2147260004,2147445558,2147083812,2146964306,2147631963,2147125440,3423,-3,8,57555
1336714739,-413,2146951533,2147512182,2147260553,2147444653,2147081773,2146959835,2147637275,2147125074,3405,-6,11,55054
1336714740,-410,2146952000,2147509302,2147258880,2147445961,2147085476,2146959826,2147637449,2147125330,3389,-2,11,57236
1336714741,-411,2146950107,2147510089,2147259556,2147446198,2147083730,2146959021,2147637613,2147127058,3383,1,7,5148
1336714742,-413,2146949970,2147509869,2147260397,2147446802,2147085056,2146959762,2147633261,2147123876,3374,-3,7,44544
1336714743,-414,2146950710,2147511085,2147261824,2147444333,2147085083,2146961161,2147630546,2147125321,3359,-6,12,2060
1336714744,-411,2146949869,2147510208,2147261412,2147445531,2147082916,2146964781,2147635017,2147123538,3340,-5,11,58139
1336714745,-413,2146952758,2147509632,2147261412,2147443885,2147085010,2146966994,2147632850,2147124635,3321,0,4,50630
1336714746,-414,2146954788,2147511405,2147264804,2147445202,2147084196,2146961700,2147633892,2147122596,3297,4,5,30026
1336714747,-411,2146952164,2147508416,2147261074,2147445586,2147085906,2146962386,2147637485,2147123044,3281,0,11,45226
1336714748,-412,2146952064,2147511780,2147260205,2147445997,2147086363,2146966738,2147631780,2147121115,3276,-9,12,15135
1336714749,-414,2146951972,2147509613,2147259785,2147444699,2147085330,2146970459,2147636370,2147120694,3254,-8,10,31118
1336714750,-410,2146954267,2147508470,2147260470,2147444096,2147086070,2146971273,2147637147,2147120539,3226,4,8,26149
1336714751,-413,2146952384,2147511670,2147259200,2147445467,2147084196,2146965696,2147638637,2147120832,3210,5,4,43793
1336714752,-414,2146952914,2147507739,2147255963,2147446016,2147084470,2146962651,2147636781,2147119670,3203,-5,6,60679
1336714753,-415,2146949540,2147507227,2147259785,2147443574,2147086016,2146969938,2147636745,2147126080,3182,-8,14,8747
1336714754,-412,2146948845,2147509339,2147258267,2147447040,2147087762,2146969371,2147633170,2147128649,3161,0,11,65209
1336714755,-414,2146947190,2147507154,2147258614,2147446089,2147087478,2146969042,2147635410,2147129316,3152,2,4,14343
1336714756,-416,2146949056,2147506176,2147258404,2147443245,2147085705,2146968667,2147637046,2147127643,3146,-4,8,56208
1336714757,-412,2146949522,2147510738,2147258578,2147443209,2147087680,2146965842,2147637741,2147124032,3134,-7,11,39356
1336714758,-414,2146949202,2147511085,2147257993,2147446189,2147086875,2146965705,2147634569,2147123968,3112,-2,7,23690
1336714759,-415,2146948041,2147511488,2147259200,2147443419,2147086966,2146962523,2147634953,2147123273,3096,2,6,21210
1336714760,-416,2146950436,2147507986,2147258386,2147447140,2147086244,2146966153,2147635373,2147124918,3091,0,10,40359
1336714761,-413,2146946852,2147510061,2147256338,2147444050,2147088676,2146967808,2147638884,2147122477,3100,-3,9,40486
1336714762,-415,2146950061,2147508589,2147258395,2147443382,2147084717,2146965906,2147639405,2147124745,3104,-7,7,18930
1336714763,-416,2146952164,2147509110,2147257508,2147442285,2147084973,2146970386,2147638802,2147126784,3090,-5,10,8226
1336714764,-413,2146952000,2147509056,2147259602,2147444333,2147084891,2146972708,2147640054,2147125138,3076,1,11,36193
1336714765,-414,2146949357,2147510107,2147255488,2147442688,2147084397,2146969216,2147636909,2147123666,3079,2,9,22067
1336714766,-416,2146951414,2147508909,2147256265,2147443876,2147084032,2146965485,2147637595,2147122084,3096,-4,10,32890
1336714767,-413,2146949376,2147506340,2147254253,2147443712,2147085504,2146965787,2147644361,2147121444,3103,-4,3,55473
1336714768,-415,2146950884,2147506761,2147255826,2147444836,2147085147,2146966601,2147638692,2147122038,3089,4,0,20455
1336714769,-417,2146951899,2147508754,2147257234,2147444105,2147085074,2146969435,2147634532,2147124288,3084,-2,14,15801
1336714770,-417,2146953718,2147510701,2147255670,2147446189,2147085632,2146962422,2147643693,2147124608,3092,-17,22,3701
1336714771,-415,2146952822,2147511780,2147260708,2147445449,2147085467,2146964781,2147642706,2147124516,3084,-10,9,16897
1336714772,-416,2146948105,2147513984,2147261449,2147446070,2147087670,2146962998,2147637120,2147123904,3060,14,0,5932
1336714773,-417,2146948736,2147509595,2147259958,2147445897,2147087835,2146966345,2147635904,2147125174,3073,13,6,43633
1336714774,-414,2146950948,2147508534,2147261778,2147445229,2147086125,2146960987,2147637458,2147124617,3118,-8,7,29892
1336714775,-416,2146950537,2147508178,2147258788,2147444928,2147087744,2146963318,2147637650,2147124434,3134,-15,4,17695
1336714776,-417,2146949202,2147511360,2147258587,2147443803,2147087872,2146965284,2147638765,2147120594,3115,-1,16,5092
1336714777,-414,2146949376,2147510482,2147258697,2147444507,2147087981,2146960530,2147635940,2147120402,3124,0,23,5294
1336714778,-415,2146952027,2147508004,2147258038,2147445568,2147087222,2146955492,2147640822,2147121152,3163,-7,9,18673
1336714779,-417,2146952502,2147509165,2147257024,2147445046,2147086272,2146960676,2147639030,2147120539,3176,0,-7,62771
1336714780,-418,2146952475,2147509824,2147253814,2147444992,2147084132,2146959789,2147639442,2147123264,3158,12,-3,62037
1336714781,-415,2146951168,2147512310,2147255168,2147446875,2147084306,2146959424,2147641490,2147125522,3169,-1,12,11744
1336714782,-417,2146951478,2147510281,2147256457,2147445522,2147087286,2146963501,2147639149,2147122605,3202,-17,14,40822
1336714783,-419,2146949504,2147509869,2147256320,2147442523,2147085970,2146961197,2147638582,2147123117,3215,-13,14,30201
1336714784,-416,2146950747,2147509138,2147256649,2147442843,2147088731,2146957961,2147638464,2147120155,3226,-2,16,44920
1336714785,-417,2146952237,2147508955,2147254829,2147447131,2147091154,2146957878,2147641216,2147121846,3265,6,9,7776
1336714786,-419,2146952411,2147507858,2147256411,2147444726,2147086701,2146963401,2147640493,2147122221,3329,10,0,18930
1336714787,-415,2146953517,2147508736,2147257773,2147448082,2147086802,2146957394,2147639753,2147119542,3384,0,5,11015
1336714788,-417,2146949769,2147507794,2147260608,2147445504,2147083867,2146962998,2147641078,2147122724,3430,-12,11,28548
1336714789,-418,2146949632,2147506450,2147257234,2147446363,2147088914,2146962258,2147639762,2147120457,3461,-10,12,62233
1336714790,-419,2146948891,2147512201,2147259520,2147444297,2147087597,2146961673,2147640685,2147121536,3498,-3,12,46719
1336714791,-416,2146949805,2147510454,2147258020,2147446857,2147090541,2146961974,2147640722,2147121728,3538,-5,6,62854
1336714792,-418,2146948946,2147514240,2147257536,2147443657,2147090349,2146959808,2147639360,2147121801,3557,0,1,37514
1336714793,-419,2146950198,2147511588,2147258550,2147443136,2147089014,2146961718,2147640265,2147122724,3562,13,11,53844
1336714794,-416,2146952237,2147504932,2147259062,2147442066,2147087670,2146955584,2147638985,2147121828,915,3,20,9658
1336714795,-418,2146951296,2147506230,2147258925,2147445677,2147089718,2146954267,2147640329,2147123712,77,-17,4,37110
1336714796,-419,2146952768,2147509348,2147260370,2147444864,2147088694,2146955410,2147640585,2147123428,92,-22,0,30759
1336714797,-416,2146951369,2147510884,2147260955,2147442230,2147091053,2146958436,2147640411,2147122852,61,-3,13,28697
1336714798,-418,2146951844,2147513088,2147259785,2147439643,2147087972,2146960749,2147637010,2147124562,53,17,13,53764
1336714799,-420,2146951762,2147513508,2147258761,2147441499,2147086518,2146956224,2147637613,2147123501,83,12,4,35017
1336714800,-420,2146952000,2147511634,2147259529,2147443008,2147084937,2146960301,2147639917,2147120402,110,-14,5,8874
1336714801,-418,2146952466,2147511131,2147259318,2147443355,2147084827,2146956544,2147641389,2147122624,108,-18,11,18198
1336714802,-419,2146951606,2147509238,2147258770,2147441353,2147084288,2146955117,2147639689,2147122377,95,5,11,37855
1336714803,-421,2146950125,2147513920,2147257078,2147441408,2147083739,2146959497,2147638226,2147121673,110,10,12,9070
1336714804,-417,2146950427,2147511021,2147258907,2147444809,2147082358,2146960384,2147636809,2147121289,151,-14,7,47367
1336714805,-419,2146950848,2147510939,2147258450,2147443337,2147081453,2146962998,2147640594,2147122706,160,-18,0,15794
1336714806,-420,2146951890,2147513316,2147258816,2147441051,2147081709,2146962605,2147644937,2147122633,127,7,8,10509
1336714807,-417,2146950674,2147515712,2147257865,2147442358,2147079478,2146963172,2147638189,2147122514,113,16,17,21843
1336714808,-419,2146956425,2147512283,2147256347,2147441938,2147085348,2146970697,2147637184,2147122432,136,-4,9,28307
1336714809,-420,2146952502,2147512630,2147259611,2147447286,2147082816,2146964032,2147639725,2147122578,140,-14,0,63488
1336714810,-421,2146951725,2147509970,2147259721,2147444891,2147081280,2146965019,2147639963,2147121371,111,-8,12,44117
1336714811,-418,2146950482,2147510390,2147258285,2147447250,2147082880,2146965275,2147640722,2147121334,99,-5,17,41444
1336714812,-420,2146951305,2147506477,2147256749,2147445732,2147083739,2146965220,2147639177,2147122313,96,-1,0,25181
1336714813,-422,2146952658,2147507657,2147257490,2147446537,2147083392,2146968402,2147638308,2147120219,61,10,0,45496
1336714814,-419,2146950985,2147509897,2147257060,2147445028,2147086290,2146964964,2147640941,2147120804,37,8,20,56426
1336714815,-420,2146947382,2147504740,2147256155,2147445942,2147084672,2146961280,2147643446,2147120210,63,-12,18,64673
1336714816,-422,2146949677,2147505353,2147252635,2147444342,2147080320,2146960521,2147641517,2147121252,74,-12,-3,3842
1336714817,-418,2146953005,2147505792,2147255542,2147444461,2147081801,2146964507,2147639451,2147121773,37,0,1,27420
1336714818,-420,2146949467,2147509165,2147257216,2147444736,2147083309,2146961526,2147637558,2147119817,2692,-2,18,16465
1336714819,-421,2146951478,2147509513,2147255085,2147444342,2147080484,2146960594,2147633846,2147121042,3570,-2,8,13280
1336714820,-423,2146950665,2147509357,2147258971,2147443474,2147082148,2146966418,2147640155,2147115648,3533,7,-4,42837
1336714821,-420,2146951835,2147507949,2147257316,2147442048,2147082212,2146964900,2147634880,2147119926,3494,6,15,29898
1336714822,-421,2146954934,2147509019,2147259474,2147441508,2147083995,2146960429,2147636416,2147118985,3510,-11,26,44644
1336714823,-422,2146954102,2147509403,2147258075,2147442477,2147081060,2146965604,2147636836,2147122404,3536,-15,0,64799
1336714824,-419,2146952749,2147510226,2147260562,2147444022,2147081106,2146961600,2147635693,2147118052,3503,-1,0,4340
1336714825,-421,2146951369,2147508379,2147257590,2147443209,2147085001,2146963638,2147637385,2147121051,3461,3,19,12697
1336714826,-422,2146949723,2147510189,2147259044,2147444160,2147083419,2146965677,2147639012,2147118994,3458,0,13,57709
1336714827,-419,2146951113,2147510957,2147263113,2147443913,2147082843,2146967341,2147637202,2147118902,3457,3,-5,52799
1336714828,-420,2146948708,2147512777,2147261357,2147442715,2147082176,2146966939,2147637997,2147119780,3437,-1,8,44928
1336714829,-423,2146949321,2147511277,2147261878,2147441417,2147083894,2146969819,2147636736,2147119314,3436,-14,20,24875
1336714830,-423,2146950098,2147512914,2147260224,2147442102,2147087067,2146968173,2147635812,2147118473,3435,-8,1,26134
1336714831,-421,2146949321,2147512886,2147261842,2147441545,2147084205,2146965412,2147636626,2147123145,3409,4,1,46424
1336714832,-422,2146945380,2147509549,2147262902,2147443913,2147087981,2146967780,2147639716,2147121234,3401,-1,26,6729
1336714833,-423,2146946560,2147511058,2147264795,2147442185,2147087606,2146967314,2147638299,2147121700,3450,-12,15,49840
1336714834,-420,2146943798,2147511597,2147264000,2147442770,2147088283,2146967734,2147636306,2147119899,3469,0,-17,32847
1336714835,-422,2146946038,2147513088,2147261266,2147444141,2147085293,2146962596,2147637632,2147122697,3419,16,-5,3759
1336714836,-424,2146946852,2147510262,2147261120,2147443154,2147086802,2146964498,2147635190,2147122779,3418,0,31,60164
1336714837,-420,2146945892,2147510189,2147259748,2147442240,2147086354,2146967204,2147641261,2147119570,3497,-32,21,62060
1336714838,-422,2146949540,2147510080,2147261686,2147442139,2147086592,2146962889,2147643821,2147119680,3518,-18,-5,37156
1336714839,-423,2146950089,2147511936,2147261348,2147445074,2147085915,2146965001,2147640091,2147123172,3472,18,-5,58802
1336714840,-424,2146950893,2147510052,2147261824,2147443867,2147086272,2146956992,2147640256,2147121600,3437,19,10,19158
1336714841,-421,2146948580,2147509641,2147260516,2147444589,2147087003,2146959350,2147635739,2147121709,3471,-17,14,5086
1336714842,-423,2146950720,2147506057,2147260827,2147444233,2147085613,2146959954,2147634861,2147123995,3488,-26,13,54959
1336714843,-424,2146951789,2147507428,2147260827,2147444553,2147084598,2146960265,2147634907,2147120905,3479,0,12,37476
1336714844,-422,2146950646,2147506916,2147259657,2147444736,2147086500,2146960868,2147638491,2147121828,3490,10,-4,59455
1336714845,-423,2146947264,2147504228,2147257718,2147441005,2147085129,2146966308,2147637083,2147122258,3481,-12,-4,58510
1336714846,-425,2146950701,2147507291,2147257216,2147441956,2147083355,2146961636,2147641078,2147121746,3428,-7,16,23829
1336714847,-422,2146949696,2147508022,2147261211,2147441664,2147086921,2146961033,2147637677,2147121490,3403,16,24,54043
1336714848,-423,2146950701,2147506148,2147260653,2147442505,2147085092,2146966034,2147638857,2147122276,3455,-2,11,47789
1336714849,-425,2146953435,2147510500,2147260141,2147441298,2147086976,2146966025,2147640448,2147122322,3481,-22,-4,52249
1336714850,-425,2146953508,2147509650,2147262656,2147442432,2147084845,2146966299,2147635757,2147120905,3417,0,0,31516
1336714851,-423,2146950665,2147507008,2147263149,2147440082,2147084918,2146968512,2147639945,2147120621,3354,6,17,41762
1336714852,-423,2146949083,2147506998,2147262253,2147439241,2147085412,2146971748,2147636882,2147121243,3335,-9,15,11316
1336714853,-424,2146947492,2147511634,2147265353,2147440603,2147082733,2146970486,2147634121,2147124507,3306,4,0,51726
1336714854,-423,2146949641,2147515501,2147262582,2147441956,2147085869,2146970441,2147637970,2147122477,3285,3,12,44401
1336714855,-423,2146946130,2147512118,2147261430,2147442395,2147082285,2146970861,2147638198,2147121673,3296,-23,22,3279
1336714856,-424,2146947538,2147508105,2147262656,2147443117,2147085942,2146969993,2147640356,2147122907,3276,-15,1,18089
1336714857,-422,2146950354,2147508406,2147261330,2147440182,2147086710,2146973915,2147638921,2147126866,3207,14,-13,24000
1336714858,-418,2146949449,2147509549,2147263579,2147437686,2147086546,2146970304,2147643830,2147121590,3147,7,11,34961
