TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1358877051,23.7099990844726560,21.2994995117187500,36.5181007385253900,260.0184936523437500,46.2709007263183600,21.3059501647949220,28.2094402313232420,59892
1358877093,21.6299991607666000,21.2999992370605470,36.5164985656738300,260.0007019042969000,46.2420883178710940,21.3068294525146500,28.2097091674804700,55734
1358877133,19.6499996185302730,21.2994003295898440,36.5164985656738300,259.9949951171875000,46.2228088378906250,21.3074207305908200,28.2098007202148440,10944
1358877172,17.6900005340576170,21.2994003295898440,36.5168991088867200,260.1383972167969000,46.2012710571289060,21.3080806732177730,28.2035408020019530,13592
1358877211,15.7600002288818360,21.2982997894287100,36.5178985595703100,260.3645935058594000,46.1286888122558600,21.3103008270263670,28.1932792663574220,63717
1358877250,13.8500003814697270,21.2966003417968750,36.5177001953125000,260.3469848632812500,46.2411994934082000,21.3068599700927730,28.1954097747802730,12021
1358877298,11.8100004196167000,21.2949008941650400,36.5181999206543000,260.5293884277344000,46.2271385192871100,21.3072891235351560,28.1877899169921880,64863
1358877358,9.8599996566772460,21.2943992614746100,36.5186996459960940,260.6210937500000000,46.2458190917968750,21.3067207336425780,28.1840496063232420,61094
1358877406,7.8800001144409180,21.2966995239257800,36.5183982849121100,260.4865112304687500,46.2574310302734400,21.3063602447509770,28.1898097991943360,59032
1358877430,6.7699999809265140,21.2973995208740230,36.5181007385253900,260.5643005371094000,46.3281402587890600,21.3041992187500000,28.1875991821289060,43503
1358877472,4.8299999237060550,21.2966003417968750,36.5176010131835940,260.5120849609375000,46.3883285522460940,21.3023605346679700,28.1903705596923830,41189
1358877529,2.8199999332427980,0.0000000000000000,0.0000000000000000,260.4495849609375000,46.3062095642089840,21.3048706054687500,28.1919307708740230,55719
1358877594,0.7900000214576721,0.0000000000000000,0.0000000000000000,260.3474121093750000,46.4574699401855500,21.3002490997314450,28.1979999542236330,39738
