TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1354557063,24.1100006103515620,22.4517002105712900,36.4275016784668000,253.1483001708984400,8.5767030715942380,22.4610805511474600,28.0293807983398440,62993
1354557094,22.3099994659423830,22.4524002075195300,36.4275016784668000,253.1468963623047000,8.5276269912719730,22.4625892639160160,28.0288295745849600,55080
1354557125,20.4699993133544920,22.4531993865966800,36.4268989562988300,253.1905975341797000,8.4558334350585940,22.4647998809814450,28.0263099670410160,48249
1354557153,18.8099994659423830,22.4531002044677730,36.4268989562988300,253.2489929199218800,8.4252471923828120,22.4657402038574220,28.0233497619628900,12728
1354557171,17.7500000000000000,22.4531993865966800,36.4267997741699200,253.3336944580078000,8.4023323059082030,22.4664402008056640,28.0194492340087900,54483
1354557204,15.7799997329711910,22.4533004760742200,36.4267005920410160,253.4102935791015600,8.3531589508056640,22.4679508209228500,28.0157299041748050,3577
1354557240,13.6400003433227540,22.4543991088867200,36.4268989562988300,253.5068969726562500,8.2144880294799800,22.4722194671630860,28.0098094940185550,45016
1354557273,11.6999998092651370,22.4554004669189450,36.4267005920410160,253.5081939697265600,8.1917705535888670,22.4729194641113280,28.0094203948974600,5697
1354557306,9.6999998092651370,22.4547996520996100,36.4263992309570300,253.7568969726562500,8.2108497619628900,22.4723300933837900,27.9991607666015620,15689
1354557339,7.7600002288818360,22.4577999114990230,36.4262008666992200,253.6181030273437500,7.9699959754943850,22.4797401428222660,28.0020008087158200,35434
1354557375,5.7100000381469730,22.4720001220703120,36.4244003295898440,253.6721038818359400,7.5042219161987305,22.4940605163574220,27.9940395355224600,59131
1354557411,3.8599998950958250,0.0000000000000000,0.0000000000000000,253.2682037353515600,6.0570359230041500,22.5385608673095700,27.9932804107666000,44339
1354557461,1.5900000333786010,0.0000000000000000,0.0000000000000000,253.5276031494140600,4.4874072074890140,22.5868492126464840,27.9628505706787100,29898
