TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1337794061,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65526
1337794065,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41448
1337794066,-97,63,134,111,89,56,15387,2248390226,2269982829,2267543021,2183061979,2246588882,2261697316,2232288530,2162151168,2421,-2,7,7409
1337794067,-254,63,129,108,90,57,15381,2249024685,2270770569,2268447862,2183603328,2247199186,2262386185,2232862336,2162304713,2423,-2,8,35347
1337794068,-417,62,128,107,89,60,15395,2249478765,2271405494,2269111414,2183709202,2248220050,2263600548,2233779099,2162457435,2424,-3,8,28942
1337794069,-544,63,148,109,89,55,15395,2251619044,2274270683,2272136466,2184495835,2249580425,2265185197,2234976685,2162672283,2426,-2,9,60859
1337794070,-465,62,130,111,89,57,15397,2251835629,2274471250,2272197686,2184224914,2250426925,2266162825,2235701248,2162783058,2429,-3,9,61781
1337794071,-49,61,132,108,88,65,15398,2252811181,2275777334,2273659958,2184816914,2250870427,2266665353,2236069833,2162884315,2428,-4,9,10631
1337794072,-212,61,131,110,87,60,15396,2252874742,2275778185,2273728566,2185220681,2250675428,2266361270,2235824338,2162907620,2425,-3,9,590
1337794073,-239,62,131,107,90,65,15396,2250909284,2273085686,2270846372,2184645613,2249714578,2265142793,2234828772,2162719341,2420,-1,8,22920
1337794074,-160,62,129,108,87,60,15394,2251546733,2273855305,2271703753,2185258276,2249944438,2265365558,2235011830,2162852836,2419,-1,8,19633
1337794075,-86,62,129,119,88,58,15374,2252136704,2274575140,2272452672,2185497618,2250118427,2265442066,2235045650,2162907273,2423,-1,9,12326
1337794076,-500,62,129,0,0,0,15388,2251369270,2273470418,2271139126,2184888128,2250022134,2265242998,2234819885,2162800000,2430,-3,8,61376
1337794077,-164,61,134,109,86,62,15390,2252240256,2274610194,2272378084,2185313462,2250603538,2265883739,2235276004,2162934162,2436,-4,8,11606
1337794078,-327,61,130,105,90,59,15381,2251556489,2273724854,2271491666,2185066377,2250026121,2265180992,2234713892,2162769490,2437,-4,9,58781
1337794079,-369,62,129,111,87,58,15392,2249396946,2270880786,2268433124,2184074066,2249555245,2264630592,2234268342,2162628141,2435,-3,9,10705
1337794080,-325,61,130,110,93,59,15402,2250440822,2272200905,2269860745,2184744996,2249990125,2265097920,2234614637,2162751213,2432,-2,9,14225
1337794081,-282,62,133,108,98,62,15391,2251421732,2273359286,2271048073,2185258633,2250198957,2265226843,2234673517,2162808384,2431,-1,8,34672
1337794082,-121,62,135,111,89,63,15386,2250950089,2272670994,2270273901,2185083785,2250323428,2265279597,2234679451,2162860315,2433,-1,8,15499
1337794083,-195,64,130,129,88,66,15380,2251352521,2273140598,2270790400,2185479195,2250605312,2265558930,2234856283,2162921627,2438,-2,8,14629
1337794084,-146,61,131,109,88,64,15387,2252119588,2274096576,2271842761,2186029531,2251028342,2265985993,2235161764,2163057362,2445,-3,8,58878
1337794085,-102,61,131,111,91,58,15367,2251210340,2272816841,2270442121,2185553435,2250426240,2265196416,2234518043,2162884928,2449,-4,8,42915
1337794086,-58,63,141,113,89,57,15398,2250119332,2271429741,2268925229,2184942253,2250232813,2264965229,2234335012,2162814272,2449,-3,9,5443
1337794087,-75,0,0,109,87,60,15396,2250981019,2272558683,2270157613,2185367433,2250777682,2265574948,2234787885,2162936493,2446,-2,10,14682
1337794088,-172,61,148,109,89,65,15400,2252247853,2274141193,2271852480,2186029467,2251249938,2266037897,2235099776,2163052251,2441,-2,10,37625
1337794089,-93,62,134,110,88,60,15376,2251978596,2273627995,2271250294,2186031625,2251241609,2265934500,2235002450,2163076196,2439,-1,8,33223
1337794090,-558,62,130,0,0,0,15395,2252651026,2274432530,2272180214,2186749988,2251414701,2266065965,2235108132,2163205568,2439,-2,6,13824
1337794091,-720,63,130,110,89,62,15391,2252273755,2273931830,2271732132,2186845184,2251100854,2265640502,2234771968,2163167762,2442,-3,6,42281
1337794092,-831,62,133,110,87,62,15401,2251434020,2272871387,2270652772,2186483309,2250933440,2265369435,2234555657,2163137709,2443,-2,8,47387
1337794093,-190,61,128,110,88,54,15359,2250959113,2272193206,2269792054,2185909897,2250464329,2264736173,2233996269,2162963392,2443,-2,10,60680
1337794094,-353,62,133,108,88,58,15394,2251742016,2273182454,2270821129,2186168347,2250636324,2264876041,2234033956,2162992365,2444,-2,11,4433
1337794095,-515,62,132,108,86,56,15390,2251018413,2272187072,2269759149,2185901266,2250136502,2264199716,2233449965,2162891721,2444,-3,10,4146
1337794096,-642,61,138,106,89,64,15389,2248833846,2269270985,2266659629,2185044544,2248986998,2262799451,2232326244,2162651346,2439,-3,7,22549
1337794097,-565,61,131,107,91,61,15381,2248232420,2268453101,2265803776,2184969865,2248242962,2261852022,2231575817,2162540525,2432,-2,6,41626
1337794098,-148,64,135,110,91,62,15386,2247566720,2267585810,2264903625,2184772690,2247503186,2260933302,2230855680,2162412626,2424,-2,8,3023
1337794099,-306,62,131,110,90,59,15388,2246881124,2266690742,2263915017,2184408310,2247074624,2260372507,2230408621,2162321554,2417,-1,9,20446
1337794100,-338,60,129,110,86,61,15384,2246569106,2266310866,2263448036,2184148461,2246902290,2260104301,2230166052,2162256777,2416,-2,10,50345
1337794101,-259,63,133,107,91,61,15395,2246655844,2266439451,2263556662,2184122304,2246983981,2260141494,2230153133,2162273042,2415,-3,9,41714
1337794102,-185,62,132,106,90,60,15394,2246463798,2266131410,2263275538,2184139273,2246723638,2259790016,2229866953,2162229376,2412,-3,9,53829
1337794103,-100,62,134,107,86,66,15393,2245502363,2264779209,2261856000,2183862665,2246185298,2259129344,2229341851,2162140690,2408,-3,9,51319
1337794104,-32,61,132,108,90,58,15388,2245014601,2264138075,2261232210,2183850112,2245924662,2258782162,2229060982,2162123291,2402,-3,9,62919
1337794105,-270,62,130,0,0,0,15391,2244795547,2263864429,2260969014,2183818861,2245779017,2258541165,2228855890,2162110656,2393,-3,9,62971
1337794106,-226,62,132,107,89,64,15384,2245006555,2264086637,2261154432,2183888704,2245571556,2258237357,2228596507,2162080228,2381,-1,9,25944
1337794107,-182,60,131,110,89,64,15378,2244909778,2263887588,2260891693,2183813888,2245387126,2257985325,2228370843,2162030829,2375,-1,8,42378
1337794108,-58,63,132,107,89,63,15387,2244083995,2262833398,2259829074,2183494198,2245321526,2257898121,2228281435,2161986925,2373,-4,8,61556
1337794109,-90,62,135,109,88,65,15378,2243616091,2262315894,2259352365,2183340928,2245446848,2258030564,2228358573,2161998464,2366,-5,10,14164
1337794110,-46,62,135,111,91,61,15388,2244379556,2263256027,2260298505,2183607158,2245654884,2258193828,2228456100,2162046445,2352,-2,10,38855
1337794111,-542,0,0,111,89,63,15398,2245087908,2263999936,2260971702,2183877778,2245641435,2258090313,2228333467,2162059721,2341,0,8,32828
1337794112,-503,63,129,110,86,60,15387,2244774016,2263489069,2260399680,2183972315,2245425106,2257749074,2228057654,2162063981,2341,-2,7,27431
1337794113,-424,62,130,111,90,64,15388,2243960411,2262450349,2259461458,2184074038,2245175890,2257406994,2227812214,2162080512,2340,-6,7,24798
1337794114,-174,63,130,116,92,62,15381,2243162953,2261423926,2258466130,2183970432,2244823542,2256991460,2227502381,2162045531,2331,-4,9,32709
1337794115,-271,62,133,111,89,64,15385,2243385206,2261683702,2258664073,2183883657,2244855661,2257015405,2227495725,2162011017,2320,0,10,44818
1337794116,-192,62,132,114,87,68,15394,2244449600,2263102317,2260043574,2183996434,2245510528,2257755501,2228009142,2162080237,2311,-2,11,30284
1337794117,-118,62,149,114,95,53,15389,2244823168,2263663835,2260560100,2183956790,2246228772,2258577325,2228586459,2162159478,2304,-3,9,54047
1337794118,-40,62,136,112,87,64,15394,2244555483,2263319286,2260231744,2183950976,2246469376,2258840411,2228753398,2162186541,2293,-2,8,36267
1337794119,-126,61,130,0,0,0,15389,2244191149,2262787812,2259728420,2184064347,2246227958,2258505280,2228499849,2162190592,2283,-1,8,30560
1337794120,-289,61,143,109,89,55,15386,2244491693,2263011053,2259994907,2184576603,2245737115,2257824374,2228016000,2162220854,2278,-2,8,47147
1337794121,-452,62,131,109,88,61,15381,2245098313,2263633051,2260667291,2185260004,2245242825,2257158720,2227529801,2162240274,2276,-4,8,23370
1337794122,-569,61,133,105,88,59,15387,2244103204,2262288749,2259324214,2185120813,2244987062,2256858550,2227318738,2162204982,2271,-3,8,7142
1337794123,-525,62,129,111,85,58,15388,2243035538,2260973348,2258006336,2184657408,2245288896,2257277796,2227638802,2162206573,2263,-3,9,44618
1337794124,-84,62,133,113,87,60,15369,2243757586,2262015561,2259095350,2184580297,2246332891,2258527744,2228541860,2162299108,2255,-3,11,52580
1337794125,-246,61,129,110,89,58,15383,2245298596,2264068635,2261136786,2184675556,2247456850,2259820196,2229438930,2162406747,2243,-2,12,34168
1337794126,-389,62,132,109,88,60,15391,2246055497,2265030354,2262043657,2184858870,2248077440,2260489252,2229903908,2162507209,2231,0,9,16132
1337794127,-346,61,130,109,87,62,15349,2246134555,2264965558,2262023689,2185438747,2248042294,2260384795,2229830802,2162606921,2228,-1,6,37953
1337794128,-303,61,133,108,94,61,15389,2245422866,2263893961,2261049298,2186053165,2247500589,2259689280,2229357750,2162647652,2227,-5,6,33842
1337794129,-37,62,130,110,89,60,15382,2244502308,2262639853,2259835017,2186258148,2247198555,2259297472,2229110317,2162688832,2223,-5,8,8021
1337794130,-197,62,150,108,88,61,15372,2245869321,2264355154,2261543424,2186798646,2247901686,2260056548,2229689298,2162834605,2211,-1,10,55312
1337794131,-131,61,141,111,91,64,15380,2247817947,2266832978,2263988041,2187074779,2249348452,2261671451,2230850130,2163015378,2202,0,11,52574
1337794132,-52,62,139,112,94,64,15388,2248792320,2268150829,2265311469,2187001280,2250846235,2263395108,2232076635,2163183140,2197,-2,11,49040
1337794133,-79,62,134,0,0,0,15393,2249236690,2268772004,2265998171,2187228352,2251921929,2264669586,2233017115,2163370496,2192,-3,9,63472
1337794134,-35,62,132,111,88,56,15370,2249447936,2268963501,2266271963,2187880950,2252116032,2264928438,2233230253,2163467986,2186,-2,8,22708
1337794135,-157,0,0,110,87,62,15376,2249622473,2269043218,2266414921,2188645787,2252165696,2264973348,2233301723,2163566400,2183,-2,6,47642
1337794136,-315,62,128,109,90,61,15378,2249283675,2268523538,2265923785,2188884736,2252680274,2265523922,2233770697,2163738450,2183,-4,7,30797
1337794137,-478,61,131,108,87,60,15383,2250858322,2270571309,2268097554,2189646098,2253980489,2266967296,2234882468,2163991168,2177,-4,10,25266
1337794138,-637,62,130,108,90,61,15377,2253432868,2273822390,2271401206,2190458806,2255804516,2269025691,2236412406,2164325632,2166,0,12,62339
1337794139,-601,61,148,111,89,62,15368,2255129572,2275933229,2273574701,2191162331,2256894006,2270248027,2237292818,2164496841,2160,0,10,15914
1337794140,-110,61,131,104,88,59,15378,2254482953,2275040996,2272645942,2191106550,2257233472,2270638610,2237588480,2164546834,2159,-2,8,37323
1337794141,-272,61,135,107,88,60,15341,2253724781,2274016164,2271647561,2191232941,2257350674,2270787730,2237711296,2164615286,2159,-4,8,44589
1337794142,-369,63,133,111,88,58,15384,2253926025,2274205302,2271851520,2191640566,2257343835,2270754294,2237669933,2164638793,2156,-3,9,48783
1337794143,-292,61,129,108,88,63,15388,2254667117,2275077430,2272719414,2192003538,2257870482,2271330578,2238108489,2164737718,2155,-1,8,36695
1337794144,-218,62,134,106,88,60,15383,2255877750,2276634066,2274368329,2192499337,2259321097,2272999122,2239350299,2164989641,2159,-2,9,9446
1337794145,-68,63,130,112,87,59,15390,2257258102,2278366326,2276128466,2192949211,2261155885,2275111168,2240934939,2165311204,2161,-3,10,36659
1337794146,-65,60,131,109,89,63,15382,2259347401,2281015917,2278956105,2194228187,2262817472,2277026697,2242432923,2165698313,2158,-2,10,51776
1337794147,-388,62,129,0,0,0,15387,2259505892,2281171547,2279221412,2194795254,2262940644,2277147648,2242531373,2165757129,2153,-1,9,60327
1337794148,-470,62,134,108,86,63,15386,2258284178,2279496310,2277455606,2194396809,2263313481,2277574180,2242853083,2165827245,2152,-2,9,22529
1337794149,-427,61,135,105,89,58,15393,2261038619,2283012132,2281209325,2196042816,2264633170,2278976905,2243983433,2166231862,2150,-4,10,49065
1337794150,-378,61,129,114,89,55,15384,2262704804,2285063204,2283317750,2196861677,2264772617,2278999753,2243939172,2166291337,2146,-1,8,12066
1337794151,-183,62,129,109,86,63,15385,2259285348,2280552768,2278406811,2194984758,2263168173,2277111853,2242395931,2165827584,2146,0,6,49064
1337794152,-290,61,218,107,91,55,15384,2258476836,2279524955,2277402569,2194893760,2263321060,2277289938,2242516260,2165854637,2156,-2,7,40407
1337794153,-247,62,133,111,89,57,15375,2259045056,2280284315,2278264649,2195227309,2264136512,2278227382,2243240813,2165998518,2167,-7,10,17150
1337794154,-203,61,131,109,88,66,15381,2260913792,2282672795,2280738240,2195939785,2265169133,2279402624,2244095433,2166173485,2165,-4,10,31036
1337794155,-160,61,138,109,87,59,15385,2261407286,2283213997,2281159286,2195868516,2265870838,2280182235,2244654171,2166311414,2158,0,10,29963
1337794156,-116,60,164,110,89,61,15391,2263625627,2285995483,2284202249,2197456045,2266675172,2281022875,2245268909,2166558043,2158,0,10,33056
1337794157,-72,61,131,111,89,56,15378,2261451538,2283095168,2281133558,2196752758,2266593371,2280893979,2245135433,2166567908,2161,-4,8,38752
1337794158,-24,61,128,109,88,60,15390,2262935643,2284938962,2283229074,2198229778,2266917888,2281186459,2245362395,2166745947,2162,-3,7,34519
1337794159,-151,0,0,107,89,57,15387,2262857828,2284673088,2282800402,2197927104,2266569462,2280651648,2244894838,2166599652,2164,0,8,40764
1337794160,-72,63,128,109,86,59,15379,2263537289,2285494107,2283617691,2197965504,2267619913,2281810825,2245738816,2166794121,2171,-3,10,25371
1337794161,-94,61,135,0,0,0,15378,2264866112,2287144384,2285368073,2198615552,2269123520,2283544704,2247089508,2167118390,2176,-4,10,25543
1337794162,-251,63,131,117,90,64,15378,2265282514,2287638738,2285905709,2199163346,2269843657,2284409517,2247807689,2167341110,2176,-1,8,29439
1337794163,-414,62,129,109,95,59,15385,2265586560,2288072768,2286525613,2199968246,2269747602,2284290157,2247723565,2167321353,2180,-1,8,24029
1337794164,-531,59,128,110,88,61,15377,2264245577,2286334774,2284706358,2199273426,2269809033,2284366336,2247761371,2167247259,2188,-4,9,56500
1337794165,-528,60,140,108,88,58,15386,2265502912,2287912813,2286248594,2199451730,2270857846,2285524041,2248547392,2167403227,2192,-4,11,65360
1337794166,-46,61,136,110,87,60,15383,2267817316,2290811053,2289154953,2200198171,2272236406,2287025755,2249657801,2167675154,2188,-1,12,28994
1337794167,-209,62,129,111,88,58,15378,2269152923,2292337545,2290702144,2201143058,2273570953,2288538294,2250819273,2168042395,2186,0,9,50588
1337794168,-372,62,132,111,88,66,15290,2268483501,2291414262,2289888512,2201933202,2273735323,2288668224,2250976566,2168260288,2193,-3,4,54258
1337794169,-469,62,132,110,88,59,15367,2268619556,2291560411,2290317110,2203229046,2272905014,2287601398,2250194377,2168194861,2200,-3,4,12212
1337794170,-390,60,138,108,87,54,15391,2267319241,2289760749,2288214244,2202214144,2273210605,2287918747,2250416923,2168231789,2213,0,9,23398
1337794171,-316,61,137,111,90,65,15386,2269551652,2292634038,2291101622,2202558820,2274335277,2289130294,2251286765,2168292946,2228,-2,13,5763
1337794172,-166,61,140,109,90,55,15380,2271513819,2295297709,2293887222,2202869842,2275939474,2290985581,2252619218,2168492626,2239,-4,13,16363
1337794173,-163,62,136,111,89,65,15385,2271309613,2295015762,2293516973,2202605897,2276314560,2291405796,2252870720,2168513362,2241,-3,11,50999
1337794174,-85,61,131,111,89,58,15382,2269340068,2292362660,2290770404,2202257682,2275680658,2290677074,2252277403,2168426121,2240,-2,8,65485
1337794175,-328,62,131,0,0,0,15376,2268884882,2291646729,2290075748,2202817609,2274947328,2289716361,2251613760,2168416539,2245,-2,6,33664
1337794176,-279,62,128,106,88,64,15374,2269945590,2292890715,2291417325,2203824155,2274302784,2288786157,2250895131,2168424173,2253,-3,6,3884
1337794177,-119,61,133,110,90,62,15385,2268378834,2290706916,2288891675,2202556918,2273284562,2287464832,2249749037,2168088987,2262,-1,9,41767
1337794178,-192,63,130,109,89,62,15381,2268416429,2290794450,2288933897,2202336484,2273499008,2287607680,2249833773,2168094902,2275,0,10,30207
1337794179,-148,63,133,108,90,63,15381,2267196699,2289252699,2287301504,2201451611,2273082505,2287110217,2249377618,2167899300,2294,-3,9,64953
1337794180,-104,62,132,107,88,62,15366,2265039451,2286516672,2284348964,2200000841,2272312978,2286244004,2248626852,2167638564,2310,-6,10,58991
1337794181,-61,60,130,110,89,64,15361,2265639881,2287311195,2285200685,2200404050,2271874139,2285720201,2248183862,2167589485,2311,-4,12,11683
1337794182,-17,62,130,109,90,64,15368,2265646729,2287220370,2285107949,2200703213,2271417974,2285153444,2247725129,2167570358,2309,0,9,19078
1337794183,-235,0,0,108,89,61,15371,2264799652,2286019611,2283868105,2200747181,2270769344,2284360676,2247127414,2167490971,2314,0,5,53447
1337794184,-397,61,130,111,87,60,15385,2263756461,2284674514,2282484306,2200495707,2270320329,2283802971,2246696448,2167381833,2329,-2,7,60418
1337794185,-328,61,131,109,90,58,15385,2263854720,2284881097,2282712246,2200316123,2271221293,2284797878,2247443785,2167536292,2344,-4,11,9790
1337794186,-249,62,132,112,86,66,15358,2265990592,2287562112,2285436690,2200924571,2272547209,2286257572,2248513472,2167786441,2355,-3,11,25698
1337794187,-170,62,131,111,86,57,15371,2267555529,2289433993,2287356297,2201700635,2273030089,2286765796,2248862134,2167888969,2362,-1,8,9320
1337794188,-97,61,128,115,89,57,15371,2266371254,2287871314,2285804379,2201732434,2273110537,2286858066,2248931456,2167958345,2373,-1,8,20412
1337794189,-351,62,130,0,0,0,15375,2265183542,2286334774,2284368109,2202036562,2273111908,2286843657,2248972205,2168081426,2389,-3,8,30680
1337794190,-422,60,128,111,87,59,15365,2265854866,2287102939,2285138788,2202435538,2273335012,2287033472,2249150326,2168129892,2404,-4,8,25650
1337794191,-419,61,131,108,89,54,15374,2268693924,2290700288,2288878537,2203564041,2274526436,2288308260,2250091218,2168405074,2416,-3,11,41550
1337794192,-410,62,130,110,89,57,15383,2268448246,2290331346,2288374518,2202886793,2274653869,2288366061,2250022537,2168329526,2421,-2,12,25437
1337794193,-145,63,136,109,88,56,15377,2268619218,2290570578,2288709412,2203339840,2274796571,2288496667,2250095963,2168439259,2429,-2,8,41013
1337794194,-308,62,131,109,88,61,15376,2266430025,2287748489,2285816594,2202665673,2273512603,2287061238,2248986130,2168181101,2437,-2,5,24543
1337794195,-400,62,132,112,90,60,15360,2264847881,2285750052,2283785133,2202227712,2272459611,2285871213,2248089179,2167981549,2447,0,8,38555
1337794196,-396,62,133,108,89,50,15372,2265528347,2286552594,2284572964,2202458587,2272995382,2286410605,2248482112,2168104630,2465,-1,10,46796
1337794197,-393,61,135,111,92,61,15370,2268108388,2289776960,2287929892,2203703003,2274663296,2288192210,2249817124,2168536950,2486,-4,8,59865
1337794198,-103,62,131,112,91,59,15371,2269055350,2290982427,2289259821,2204325952,2274750418,2288207762,2249813394,2168522706,2501,-4,9,49208
1337794199,-260,61,130,112,88,51,15383,2266107328,2287171904,2285150921,2202687460,2274118061,2287514468,2249273856,2168361746,2509,-4,12,38791
1337794200,-262,62,128,110,87,67,15374,2266868324,2288165037,2286383442,2203883373,2273948004,2287358006,2249147739,2168429632,2515,-3,10,64475
1337794201,-183,62,134,111,90,62,15376,2265819958,2286761563,2284882660,2203505938,2273797485,2287202651,2249041828,2168393133,2523,-1,5,41319
1337794202,-108,62,133,108,87,62,15371,2267855369,2289308361,2287542555,2204604059,2274794752,2288281554,2249847597,2168588342,2536,0,6,18429
1337794203,-31,61,134,110,88,65,15376,2268061549,2289606793,2287805449,2204198089,2276043721,2289695570,2250905225,2168758866,2553,-2,11,6180
1337794204,-92,61,133,0,0,0,15376,2269597101,2291608850,2289928777,2204959195,2278051437,2291999149,2252647369,2169151186,2568,-5,12,14586
1337794205,-49,61,129,110,90,63,15379,2271706779,2294195757,2292680320,2206603931,2280259190,2294502381,2254568512,2169799725,2578,-3,10,40263
1337794206,-352,0,0,114,89,58,15362,2275387236,2298733924,2297752320,2210002816,2281183250,2295447972,2255356635,2170270528,2587,0,7,7351
1337794207,-349,62,139,106,89,64,15349,2271650724,2293864612,2292520274,2208266496,2280362139,2294543305,2254702500,2170180187,2605,-1,5,38786
1337794208,-345,61,127,109,85,67,15377,2275657453,2299110601,2298476498,2211508854,2280211364,2294312896,2254503789,2170210093,2621,-4,6,43400
1337794209,-171,62,149,108,88,67,15361,2271717229,2293979904,2292620388,2207779702,2280009755,2294086281,2254189284,2169813979,2629,-4,11,17557
1337794210,-334,62,132,111,87,68,15361,2275045833,2298353755,2297199341,2209072914,2282457106,2296793920,2256255579,2170325001,2633,-3,13,32897
1337794211,-330,61,132,110,89,63,15371,2275265874,2298550473,2297246976,2208708745,2282446994,2296622006,2256047003,2170322724,2639,-1,10,35139
1337794212,-325,60,131,109,86,61,15373,2271333010,2293370066,2291716562,2206857728,2279458944,2293174390,2253326866,2169602304,2650,-1,7,21351
1337794213,-319,60,129,108,89,65,15379,2270945737,2292835136,2291396470,2208167725,2278314267,2291862281,2252429138,2169635337,2667,-3,7,46335
1337794214,-129,61,131,108,89,57,15370,2267531840,2288393956,2286711899,2206578084,2277088576,2290438208,2251402852,2169426194,2679,-3,7,14489
1337794215,-196,61,134,113,91,65,15380,2269668498,2291138386,2289584338,2207551515,2277783259,2291109860,2251890569,2169607542,2690,-1,7,54191
1337794216,-117,60,128,110,87,62,15373,2271466614,2293281654,2291555090,2207517641,2278597165,2291936155,2252380754,2169630784,2703,-1,10,32404
1337794217,-43,60,130,110,87,61,15373,2271348242,2293157476,2291389238,2207071698,2279096246,2292538816,2252720859,2169569344,2722,-4,12,42343
1337794218,-300,60,131,0,0,0,15332,2268808978,2290085915,2288246308,2205816493,2279130185,2292664201,2252795977,2169491264,2739,-9,9,24433
1337794219,-81,61,130,107,88,65,15350,2268228617,2289396114,2287614409,2205929536,2278960914,2292479414,2252647058,2169493577,2736,-7,7,18398
1337794220,-245,62,130,112,88,65,15368,2269981165,2291401417,2289656000,2207118025,2278390564,2291663168,2252006610,2169534921,2720,2,10,3452
1337794221,-291,60,131,110,89,60,15366,2270379949,2291606985,2289758409,2207532928,2277451986,2290421988,2251032109,2169428160,2726,5,10,59689
1337794222,-288,61,129,111,89,61,15368,2269090852,2289922221,2288105188,2207555785,2277050825,2289882441,2250649718,2169429549,2759,-1,7,37431
1337794223,-283,60,130,109,90,56,15368,2266739044,2287096685,2285251702,2206632036,2277047707,2289913353,2250675328,2169386907,2788,-8,5,46098
1337794224,-39,59,132,111,85,56,15387,2268124644,2288887579,2287047387,2206894418,2278335286,2291376448,2251781668,2169574381,2794,-7,8,61890
1337794225,-201,62,129,109,91,59,15377,2272253421,2294008393,2292285120,2208490459,2280303323,2293573476,2253367030,2169932946,2788,0,10,11042
1337794226,-173,61,129,111,87,60,15382,2273171876,2295077229,2293324781,2208882441,2281497764,2294933504,2254327113,2170122112,2795,0,11,42841
1337794227,-130,60,139,111,88,58,15375,2271972196,2293570779,2291913353,2209173531,2281750308,2295358134,2254668946,2170143817,2810,-6,9,6011
1337794228,-86,61,130,109,89,60,15369,2270346157,2291556269,2289900534,2208876041,2282755492,2296634706,2255712274,2170405961,2813,-6,7,33511
1337794229,-37,61,146,111,90,56,15384,2274552091,2296777499,2295413997,2211457051,2285170075,2299344484,2257760585,2171029586,2803,0,7,56452
1337794230,-129,0,0,112,90,54,15376,2279830848,2303255122,2302212534,2214463670,2287766692,2302142381,2259887789,2171667776,2798,0,10,63492
1337794231,-55,62,141,108,92,64,15381,2281610294,2305435821,2304605833,2216066770,2290219190,2304861888,2261931712,2172338788,2807,-2,12,12223
1337794232,-243,61,133,0,0,0,15390,2281635474,2305395209,2304718957,2216962130,2290795364,2305503012,2262438829,2172465654,2821,-4,6,44887
1337794233,-239,61,131,116,87,55,15373,2281994550,2305839488,2305214107,2217478573,2291621403,2306464228,2263203236,2172658861,2828,-4,4,19500
1337794234,-236,62,134,107,92,61,15387,2282422354,2306153334,2305346020,2217395145,2292226541,2307112036,2263705462,2172677485,2825,-3,10,42737
1337794235,-107,62,132,110,88,57,15375,2282319506,2305936146,2304968822,2216964233,2293555300,2308659520,2264820882,2172822052,2821,-2,13,52717
1337794236,-225,61,133,111,88,59,15374,2285563474,2310079451,2309500096,2219356516,2296698669,2312242688,2267586669,2173597220,2822,-2,10,35968
1337794237,-222,62,132,106,87,59,15375,2286296420,2310975049,2310513728,2219761472,2298519414,2314317001,2269108105,2173817115,2828,-3,6,61708
1337794238,-218,61,130,107,90,60,15365,2289465353,2314875712,2314584987,2221678592,2301529563,2317731958,2271769673,2174694070,2829,-5,9,4371
1337794239,-214,59,130,110,90,65,15373,2292725184,2318942235,2319034624,2224334692,2301929828,2318056941,2271970349,2174840694,2822,-4,11,24227
1337794240,-65,61,138,110,92,52,15382,2289819172,2315139675,2315003657,2223215817,2301998747,2318078701,2272022482,2174958317,2814,0,7,3924
1337794241,-207,62,132,108,88,62,15383,2289498560,2314578596,2314396123,2223507538,2301810541,2317780470,2271705316,2174805476,2812,1,6,54954
1337794242,-204,60,134,109,89,62,15383,2293264950,2319189056,2319195556,2225516818,2304333065,2320516992,2273800338,2175415972,2820,-3,10,50103
1337794243,-195,62,128,110,87,61,15387,2296623972,2323334601,2323515456,2227232448,2306260608,2322564516,2275258276,2175914322,2828,-7,11,27437
1337794244,-142,61,131,111,90,61,15364,2293486656,2319203364,2319005266,2225205595,2305358820,2321502966,2274374262,2175535414,2824,-4,8,43637
1337794245,-63,61,131,108,85,59,15368,2291701558,2316979785,2316723273,2224699922,2305538432,2321709376,2274599113,2175691090,2816,0,8,30306
1337794246,-180,60,134,0,0,0,15364,2294673389,2320751862,2320963017,2227470601,2305895186,2322127085,2274848219,2175814747,2817,-1,9,8010
1337794247,-182,60,131,107,91,67,15367,2293700196,2319295341,2319184621,2226310409,2306801700,2323178925,2275567296,2175791277,2824,-4,10,28771
1337794248,-178,60,131,109,87,62,15381,2298066020,2324879862,2325198308,2229038930,2310366491,2327193252,2278683236,2176639360,2825,-4,9,18887
1337794249,-170,59,129,109,88,55,15384,2300322450,2327609435,2327985344,2230089974,2313781238,2331050916,2281581001,2177340224,2820,-3,9,6238
1337794250,-160,61,145,110,91,64,15389,2302817846,2330849490,2331567232,2232431158,2316027126,2333537572,2283440685,2178023789,2813,-2,9,9755
1337794251,-118,59,138,109,87,62,15374,2301234578,2328220480,2328461714,2231286006,2315207286,2332386706,2282450340,2177752182,2810,-1,9,50668
1337794252,-75,60,129,109,89,59,15379,2310503424,2340170450,2341911634,2239686473,2316586825,2333728932,2283560777,2178544301,2814,-1,7,30645
1337794253,-31,62,131,110,90,66,15382,2301963483,2328891849,2329205348,2233317275,2315092361,2331922806,2282153563,2178178779,2819,-2,7,21441
1337794254,-153,0,0,113,87,54,15382,2304264987,2331924416,2332800466,2235597001,2313944118,2330607222,2280941165,2177664073,2823,-4,11,59964
1337794255,-145,60,131,109,88,56,15372,2302545673,2329636818,2329938130,2233070363,2315713033,2332587904,2282352822,2177957741,2827,-4,12,13977
1337794256,-91,61,130,111,88,59,15375,2303391241,2330689792,2330783341,2232232713,2316173156,2333096155,2282562916,2177688813,2828,-4,9,39775
