TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1377194050,24.6800003051757800,28.0926990509033200,36.0522003173828100,864.1572875976562000,-171.7680053710937500,28.1194705963134770,13.8241901397705080,22863
1377194099,22.7199993133544920,28.1011009216308600,36.0475006103515600,839.3151855468750000,-172.0832977294922000,28.1296100616455080,14.1054000854492190,38074
1377194148,20.6499996185302730,28.0970001220703120,36.0418014526367200,781.3305053710938000,-171.8692932128906200,28.1227302551269530,14.8040599822998050,15615
1377194191,18.7700004577636720,28.0912990570068360,36.0315017700195300,755.2982177734375000,-171.9888000488281200,28.1265697479248050,15.1317300796508790,45708
1377194236,16.8299999237060550,28.1035003662109380,36.0283012390136700,747.3820800781250000,-172.1967926025390600,28.1332607269287100,15.2317695617675780,54551
1377194284,14.7799997329711910,28.1067008972167970,36.0224990844726560,740.8540039062500000,-172.4815979003906200,28.1424198150634770,15.3138799667358400,62835
1377194333,12.5399999618530270,28.1056995391845700,36.0140991210937500,731.6829223632812000,-172.2171020507812500,28.1339092254638670,15.4373302459716800,8596
1377194366,10.6499996185302730,28.1060009002685550,36.0106010437011700,724.8395996093750000,-172.2839050292968800,28.1360607147216800,15.5276803970336910,15953
1377194399,8.6499996185302730,28.1098995208740230,36.0105018615722660,718.8496093750000000,-172.5294036865234400,28.1439495086669920,15.6055002212524410,35130
1377194429,6.7500000000000000,28.1182003021240230,36.0046997070312500,713.1149902343750000,-172.7088928222656200,28.1497192382812500,15.6811895370483400,31882
1377194462,4.7100000381469730,28.1942005157470700,36.0022010803222660,672.6461181640625000,-174.7897949218750000,28.2166500091552730,16.2246894836425780,20117
1377194495,2.7699999809265137,0.0000000000000000,0.0000000000000000,652.3442993164062000,-175.7368011474609400,28.2471199035644530,16.5109195709228500,5375
1377194533,0.8000000119209290,0.0000000000000000,0.0000000000000000,594.1381225585938000,-176.7991943359375000,28.2813091278076170,17.4018192291259770,3891
