TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1348940768,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37704
1348940772,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36090
1348940773,-96,57,117,100,75,52,13049,2155052196,2154835474,2152570788,2148280576,2334020745,2330023350,2262386861,2165032512,1207,-3,9,23872
1348940774,-254,59,116,95,72,49,13051,2155020480,2154803337,2152535917,2148254601,2333729782,2329832137,2262140900,2164830902,1204,-3,9,52034
1348940775,-417,59,115,99,72,52,13047,2155062089,2154845056,2152555894,2148251940,2334177426,2330321572,2262393362,2164822354,1201,-1,9,45512
1348940776,-544,57,119,96,74,48,13050,2155124525,2154900534,2152592009,2148251200,2334909659,2330946532,2262687753,2164778806,1198,0,9,53786
1348940777,-465,58,121,102,75,52,13050,2155181723,2154956873,2152664557,2148289965,2337694016,2333801883,2264755218,2165355876,1193,0,9,3629
1348940778,-49,59,117,97,73,53,13049,2155132507,2154901641,2152619684,2148272530,2335728941,2331568950,2263033819,2164950509,1189,-3,9,19877
1348940779,-207,57,114,102,74,53,13050,2155100333,2154871259,2152592832,2148271881,2335549586,2331409910,2263009792,2165165778,1184,-4,9,32692
1348940780,-238,58,113,100,74,49,13049,2155062674,2154835264,2152556480,2148262080,2334828077,2330726134,2262573869,2165057627,1179,-3,9,44801
1348940781,-159,55,114,97,73,54,13048,2155063286,2154834998,2152568310,2148284379,2335221412,2331043264,2262882413,2165228635,1176,-1,9,3797
1348940782,-86,56,115,97,75,56,13045,2155121508,2154889014,2152627977,2148323794,2336692342,2332423552,2263909805,2165572214,1173,-1,9,16179
1348940783,-500,57,114,0,0,0,13052,2155142537,2154903195,2152616073,2148293577,2336316214,2331982637,2263365010,2165232896,1168,-2,10,4637
1348940784,-159,56,117,96,74,52,13050,2155197696,2154958820,2152647698,2148294765,2337285979,2332960484,2263905252,2165251931,1162,-1,10,47464
1348940785,-317,58,113,95,74,50,13043,2155265536,2155026605,2152718034,2148330742,2339237394,2334948845,2265363044,2165576036,1155,0,9,14144
1348940786,-369,58,116,97,73,59,13051,2155267812,2155026852,2152729334,2148335186,2338616283,2334276918,2264763126,2165288740,1147,-1,8,19150
1348940787,-325,58,116,99,73,49,13046,2155257920,2155016676,2152718454,2148326564,2340157019,2336009828,2266120128,2165645632,1140,-3,8,4367
1348940788,-276,57,113,95,72,49,13050,2155244534,2154999808,2152715547,2148345892,2339224182,2334822491,2265336109,2165683483,1133,-3,9,30354
1348940789,-113,57,117,96,74,49,13047,2155186267,2154946770,2152645284,2148316242,2337440795,2332964041,2263816402,2165293842,1126,-2,10,23335
1348940790,-190,57,116,98,74,50,13049,2155254281,2155016950,2152729545,2148381074,2339718006,2335266724,2265574619,2165860480,1120,-1,10,57239
1348940791,-146,57,116,94,73,51,13048,2155286372,2155037668,2152747492,2148369837,2340781696,2336284315,2266232237,2165872749,1114,-2,9,21335
1348940792,-102,59,116,96,76,50,13048,2155321216,2155072237,2152802148,2148402770,2341530038,2336970377,2266578358,2165920374,1107,-3,9,51282
1348940793,-58,56,114,96,74,51,13049,2155348269,2155096566,2152815780,2148396763,2342257133,2337758829,2267088374,2165982409,1101,-2,8,59686
1348940794,-15,57,119,97,73,49,13050,2155330550,2155084315,2152772745,2148366336,2341750235,2337254939,2266702564,2165830034,1093,-2,9,5059
1348940795,-172,0,0,97,74,50,13047,2155342464,2155091602,2152792301,2148394258,2340627739,2335866953,2265751945,2165793325,1087,-1,9,39408
1348940796,-92,57,111,94,73,50,13045,2155305033,2155049124,2152776009,2148401746,2340487030,2335716690,2265549741,2165743817,1081,-2,9,47550
1348940797,-543,56,114,0,0,0,13034,2155331547,2155075556,2152799488,2148410934,2342833718,2338285549,2267448667,2166128576,1075,-2,9,53190
1348940798,-705,57,112,97,73,49,13016,2155342098,2155088676,2152812132,2148425938,2342109037,2337291044,2266815030,2166129353,1070,-2,10,4059
1348940799,-828,56,114,97,74,56,13049,2155312539,2155058294,2152756452,2148388918,2340179748,2335270080,2265046912,2165650486,1065,-1,10,15591
1348940800,-175,57,115,99,72,53,13039,2155360438,2155103286,2152811200,2148422838,2342681170,2337928996,2266927497,2166076854,1058,0,9,1836
1348940801,-338,57,115,101,74,50,13046,2155411172,2155152493,2152866633,2148451894,2343691721,2338802852,2267591113,2166231771,1053,-1,9,1206
1348940802,-495,57,112,100,73,47,13049,2155353764,2155089042,2152815762,2148418258,2342740425,2337868022,2266691190,2165872018,1047,-2,9,60257
1348940803,-642,59,113,98,75,55,13047,2155389933,2155125632,2152859995,2148463515,2343568804,2338662290,2267442148,2166245915,1041,-2,9,46955
1348940804,-564,57,113,97,76,51,13023,2155365449,2155095286,2152820900,2148445997,2342102893,2337084973,2266234221,2165974710,1035,-2,10,41198
1348940805,-128,58,115,99,78,50,13044,2155337627,2155062390,2152775625,2148419949,2342251766,2337232612,2266380141,2166053494,1031,-2,10,23259
1348940806,-291,59,111,94,73,51,13047,2155353088,2155084260,2152809234,2148450496,2342000777,2336814628,2266011620,2166016411,1026,-2,10,10128
1348940807,-338,56,113,94,72,53,13045,2155370166,2155102464,2152851373,2148483382,2342932160,2337714331,2266703542,2166254080,1022,-2,9,4722
1348940808,-258,56,114,98,74,50,13050,2155370002,2155100059,2152841481,2148472832,2342745517,2337597732,2266509878,2166138422,1018,-2,8,63196
1348940809,-185,56,115,98,69,52,13050,2155352347,2155087268,2152831177,2148476918,2342830061,2337771209,2266640749,2166126134,1015,-3,9,6546
1348940810,-80,57,124,98,74,51,13047,2155341860,2155076781,2152822912,2148483730,2343082002,2337957485,2266835410,2166220041,1011,-2,9,52772
1348940811,-27,56,115,97,76,55,13038,2155360054,2155088256,2152795300,2148443236,2342051693,2336720704,2265805120,2165902976,1006,-1,10,51481
1348940812,-265,59,117,0,0,0,13050,2155425014,2155149942,2152832054,2148442221,2343208009,2337828699,2266384585,2165973037,1001,0,10,33050
1348940813,-221,57,118,96,75,50,13047,2155476982,2155209499,2152946761,2148533485,2345632036,2340254262,2268155492,2166427693,995,-1,9,7566
1348940814,-177,56,115,96,75,50,13053,2155461120,2155181211,2152920539,2148498980,2345322459,2339983652,2267885165,2166219638,989,-2,8,21816
1348940815,-134,56,115,96,74,53,13044,2155445449,2155161618,2152924973,2148526765,2345806464,2340550473,2268573805,2166574729,984,-5,8,23718
1348940816,-90,56,114,95,72,49,13045,2155349851,2155073956,2152830208,2148507309,2343058724,2337571885,2266672292,2166454400,981,-5,9,58888
1348940817,-46,57,112,98,70,55,13050,2155223122,2154951442,2152670528,2148412507,2338941275,2333349659,2263415872,2165618660,981,-3,10,44468
1348940818,-511,0,0,99,74,51,13050,2155299282,2155027922,2152784329,2148518198,2341563126,2336018550,2265260278,2166158308,980,0,9,18418
1348940819,-502,57,116,100,72,50,13043,2155487954,2155205860,2152977069,2148610669,2346361837,2340783332,2268606582,2166927744,978,0,9,28161
1348940820,-424,56,113,98,74,50,13053,2155535003,2155242550,2152964937,2148539090,2347593718,2342029001,2269209508,2166693897,974,-1,9,8807
1348940821,-144,56,111,99,73,60,13047,2155582820,2155285833,2153003474,2148550336,2346873078,2341204333,2268390436,2166330532,968,-1,10,48148
1348940822,-271,60,114,99,78,51,13054,2155584621,2155284096,2152974272,2148511533,2346981595,2341437302,2268600896,2166384557,963,-2,9,20123
1348940823,-197,58,117,99,77,50,13044,2155553590,2155262189,2152989028,2148568420,2346583488,2341056219,2268590326,2166655734,958,-2,9,2648
1348940824,-119,58,113,98,73,49,13051,2155460800,2155162450,2152887606,2148509366,2344260699,2338582281,2266787602,2166202358,955,-4,9,33416
1348940825,-40,57,113,97,72,51,13047,2155452297,2155155684,2152892809,2148535634,2345797193,2340152210,2268047817,2166699922,953,-3,9,51136
1348940826,-96,56,113,0,0,0,13051,2155494592,2155198473,2152955062,2148599085,2346639963,2340824512,2268617280,2167030080,952,-2,8,48022
1348940827,-259,57,112,98,71,53,13048,2155442916,2155143542,2152879744,2148541403,2345133357,2339174738,2267343853,2166641005,951,-2,9,58124
1348940828,-416,56,115,97,76,50,13047,2155453997,2155153024,2152897545,2148573677,2346087789,2340146742,2267999899,2166856539,949,-3,10,26904
1348940829,-564,58,115,94,74,53,13050,2155547337,2155249700,2152965952,2148574409,2347818066,2341977426,2269042404,2166863734,946,-2,10,32342
1348940830,-520,57,115,97,76,52,13051,2155655149,2155357211,2153089362,2148653677,2350744054,2344962989,2271116900,2167263862,943,0,9,33485
1348940831,-49,56,119,99,74,55,13051,2155667200,2155359451,2153027556,2148547291,2349527872,2343642038,2269820836,2166610578,938,0,8,59123
1348940832,-206,56,114,97,72,56,13047,2155718582,2155411574,2153097380,2148600228,2350790500,2344891172,2270746642,2166952941,931,-1,9,41533
1348940833,-369,57,115,97,75,50,13052,2155692233,2155380205,2153085330,2148616740,2350473700,2344473344,2270599350,2167101238,924,-3,10,2208
1348940834,-345,58,112,100,72,51,13050,2155591515,2155284525,2152970880,2148547757,2347909101,2341871753,2268760822,2166720822,918,-4,10,37092
1348940835,-297,57,114,100,72,51,13051,2155564736,2155267309,2152994121,2148619483,2347758619,2341831122,2268729051,2166851081,914,-3,9,33549
1348940836,-254,56,113,101,73,55,13049,2155586898,2155283044,2153024292,2148640539,2349655021,2343673938,2270161645,2167253357,912,-2,8,38378
1348940837,-160,54,112,95,70,53,13048,2155626249,2155312941,2153055661,2148660160,2350951094,2344734756,2270888219,2167443053,910,-1,8,35439
1348940838,-131,56,115,98,76,53,13050,2155603885,2155292425,2153040310,2148650505,2351180278,2344732050,2270920740,2167605586,906,-1,9,34774
1348940839,-52,56,115,97,74,53,13048,2155670500,2155348534,2153083803,2148691931,2350056484,2343641444,2269987648,2167374427,901,-2,11,46114
1348940840,-79,58,117,0,0,0,13050,2155586752,2155269741,2152960758,2148582354,2349524681,2343410916,2269757558,2167064182,896,-2,12,55223
1348940841,-35,56,114,99,71,55,13046,2155634614,2155322505,2153057005,2148664356,2350460324,2344252342,2270400146,2167315520,891,-1,10,62648
1348940842,-112,0,0,99,75,57,13043,2155710299,2155395520,2153125595,2148679835,2348141769,2343956297,2270231305,2167121764,887,-1,7,14702
1348940843,-275,56,126,99,73,49,13043,2155763501,2155441883,2153152338,2148660196,2353816859,2347825179,2272575771,2167426459,881,-1,6,42867
1348940844,-432,56,122,99,70,56,13045,2155815131,2155490093,2153164242,2148646720,2354346688,2348032475,2272666240,2167441545,873,-1,8,57332
1348940845,-595,57,115,98,76,51,13050,2155804681,2155465316,2153125156,2148626806,2353014308,2346489581,2271707035,2167478994,863,-1,11,2501
1348940846,-602,56,120,98,71,50,13053,2155659346,2155324452,2153022866,2148620544,2350015680,2343420544,2269548041,2167089499,856,-3,12,35204
1348940847,-64,59,116,95,73,51,13051,2155554313,2155229531,2153001526,2148681325,2350155849,2343694473,2270094930,2167549632,852,-5,10,35902
1348940848,-222,56,119,98,73,51,13051,2155565705,2155240612,2153027520,2148721270,2350061339,2343587940,2270180278,2167728393,849,-4,9,16474
1348940849,-369,56,117,99,73,51,13052,2155601792,2155280338,2153008420,2148662857,2349295872,2342641481,2269380781,2167431360,848,-2,9,65002
1348940850,-296,56,115,94,72,52,13048,2155657033,2155330166,2153022208,2148628534,2349865216,2343094116,2269243913,2167121389,847,0,9,5776
1348940851,-218,58,114,97,75,56,13048,2155765110,2155431478,2153165915,2148730477,2354794651,2348185819,2272704484,2167890852,844,0,7,49193
1348940852,-144,57,115,99,74,55,13051,2155863542,2155520868,2153194779,2148678701,2356383424,2349769709,2273703936,2167840484,839,0,7,23486
1348940853,-65,58,115,95,74,55,13050,2155874633,2155521270,2153184155,2148667940,2354787410,2347953234,2272584731,2167660452,831,-1,10,9800
1348940854,-338,57,114,0,0,0,13040,2155707364,2155368960,2153050313,2148628123,2351186834,2344256292,2269851977,2167147666,824,-4,11,24253
1348940855,-466,57,113,98,72,51,13051,2155686875,2155354477,2153070829,2148681453,2351984164,2345363456,2270665115,2167493476,819,-4,9,49182
1348940856,-422,56,112,99,74,49,13051,2155715099,2155386395,2153090441,2148694281,2353419648,2346786011,2272008228,2167951094,817,-2,9,2222
1348940857,-378,57,115,95,72,50,13053,2155697344,2155366665,2153086528,2148719204,2352381019,2345376749,2271004187,2167892708,817,-1,9,50864
1348940858,-128,55,115,97,70,54,13049,2155695643,2155359808,2153078656,2148727104,2351443328,2344243474,2269895917,2167500269,818,-2,10,45047
1348940859,-286,59,112,99,76,51,13053,2155798171,2155446976,2153100644,2148668589,2354349312,2347358665,2271891364,2167825618,818,-1,10,29871
1348940860,-242,58,114,92,73,50,13047,2155905380,2155557732,2153226477,2148741037,2357567835,2350700297,2274281910,2168290267,816,0,9,50862
1348940861,-198,57,112,98,71,54,13052,2155860873,2155508342,2153217490,2148753307,2356996900,2349982893,2273771748,2168091702,814,0,8,40253
1348940862,-155,56,112,97,72,51,13054,2155845138,2155483218,2153168000,2148707419,2355657408,2348495808,2272693842,2167936109,811,-4,9,36781
1348940863,-80,55,115,96,72,50,13049,2155863232,2155505746,2153189019,2148753526,2355463634,2348370276,2272619008,2168068324,809,-4,10,28260
1348940864,-67,56,116,98,74,49,13044,2155743067,2155399643,2153085193,2148697179,2354321965,2347213705,2271873298,2167826770,807,-1,10,60404
1348940865,-24,58,115,99,73,44,13052,2155785060,2155434715,2153113033,2148710912,2355017536,2347797211,2272284507,2168103835,809,-1,10,38087
1348940866,-150,0,0,98,74,48,13054,2155858002,2155498157,2153185846,2148760786,2356039670,2348722596,2272837357,2168231680,810,-2,9,1438
1348940867,-77,57,115,99,75,52,13054,2155870326,2155509604,2153200530,2148769938,2357253385,2349915629,2273747218,2168455917,811,-2,9,20920
1348940868,-34,57,115,0,0,0,13050,2155859236,2155496283,2153188324,2148773677,2356666541,2349323904,2273277266,2168350043,811,-2,9,29093
1348940869,-191,56,115,102,72,50,13043,2155840557,2155477723,2153143707,2148729627,2355754386,2348363529,2272584027,2168170587,812,-2,10,13449
1348940870,-354,61,114,97,72,53,13048,2155863478,2155497993,2153136210,2148689234,2355812169,2348474706,2272474267,2168024000,813,-1,10,34299
1348940871,-511,56,113,98,74,50,13052,2155915574,2155553837,2153229540,2148782747,2357948269,2350645092,2273951771,2168324032,813,0,9,14789
1348940872,-528,56,113,98,76,51,13051,2155938788,2155566354,2153224329,2148753088,2358327058,2350792365,2274096996,2168347986,812,-1,8,29929
1348940873,-524,56,115,97,74,50,13051,2155990253,2155607862,2153239524,2148736905,2358195812,2350612571,2273777865,2168253129,811,-2,9,57368
1348940874,-144,58,116,100,73,48,13050,2155992630,2155609993,2153250514,2148752603,2359194011,2351666349,2274657362,2168554962,809,-2,10,36776
1348940875,-306,57,114,98,75,51,13053,2155912658,2155532617,2153229366,2148799862,2358319149,2350670930,2274126409,2168655323,809,-2,9,37682
1348940876,-463,56,115,97,74,50,13044,2155828114,2155454409,2153141348,2148747803,2356369773,2348706075,2272747638,2168367844,811,-3,9,35585
1348940877,-395,57,114,97,74,53,13051,2155838217,2155452708,2153141622,2148765440,2357346980,2349700178,2273510409,2168715035,814,-3,10,54737
1348940878,-316,56,112,100,75,53,13044,2155853696,2155482742,2153197275,2148835318,2358446948,2350654317,2274167341,2168933165,818,-2,10,42908
1348940879,-96,57,111,94,73,52,13049,2155899584,2155519798,2153191762,2148774811,2359519168,2351786349,2274732562,2168789869,822,-2,9,36148
1348940880,-163,57,116,97,75,50,13050,2156026596,2155646646,2153314761,2148846921,2361447341,2353612041,2275941906,2169101696,825,-1,9,27924
1348940881,-89,57,113,97,74,50,13047,2156113069,2155722020,2153320987,2148781019,2361154212,2353297499,2275356068,2168616694,825,0,10,1040
1348940882,-323,56,111,0,0,0,13040,2156112091,2155715867,2153296640,2148732114,2362655414,2354808292,2276468562,2168878573,823,0,10,35977
1348940883,-274,56,114,101,76,54,13048,2156138185,2155745206,2153402541,2148861074,2363047021,2355170825,2276693193,2169019291,820,-1,9,57380
1348940884,-49,57,112,96,73,52,13043,2156074825,2155673984,2153302555,2148773696,2362156022,2354371894,2276283620,2168925019,816,-3,8,47571
1348940885,-187,57,118,97,76,52,13047,2156023634,2155628992,2153299190,2148842861,2360143762,2352119360,2274984073,2169039469,814,-4,9,24877
1348940886,-143,56,118,96,75,52,13051,2155881910,2155484105,2153147638,2148757860,2357900726,2349824969,2273272768,2168657270,814,-5,10,18903
1348940887,-99,56,114,99,70,53,13050,2155910308,2155521014,2153174345,2148785005,2356564534,2345849929,2271791844,2170287707,815,-4,10,64237
1348940888,-56,57,111,99,72,50,13043,2156025673,2155628242,2153268068,2148820900,2361593270,2353425600,2275744045,2169307730,818,0,10,39606
1348940889,-12,57,111,93,75,50,13034,2156122011,2155717302,2153371346,2148886180,2364089206,2355789778,2277247003,2169665755,818,1,9,47007
1348940890,-159,0,0,94,75,51,13046,2156137060,2155727058,2153377453,2148876690,2364643136,2356240969,2277464822,2169569115,817,0,9,11764
1348940891,-322,56,112,101,75,55,13049,2156162953,2155740452,2153338294,2148787236,2364199680,2355957476,2277102756,2169375049,814,-2,10,515
1348940892,-328,56,117,98,73,51,13048,2156124937,2155715867,2153320676,2148816429,2363981220,2355889846,2277199552,2169451776,810,-3,10,40790
1348940893,-254,55,119,98,73,51,13049,2156029540,2155618221,2153231826,2148759515,2362145664,2353941604,2275869851,2169138029,806,-3,10,45676
1348940894,-175,58,117,98,75,52,13043,2156016274,2155613092,2153284608,2148821997,2362194761,2353806400,2275687634,2169303506,805,-3,10,5325
1348940895,-102,56,114,100,72,53,13053,2156071122,2155665627,2153307949,2148840210,2363020937,2354633435,2276145362,2169299958,803,-2,9,52423
1348940896,-23,57,113,98,71,53,13047,2156131062,2155721563,2153359689,2148876498,2364262866,2355738450,2277058258,2169601664,801,-1,8,64120
1348940897,-420,57,116,0,0,0,13048,2156183478,2155755867,2153363465,2148849974,2364662765,2356191113,2277227922,2169647579,798,-1,9,17442
1348940898,-419,56,125,99,73,50,13044,2156178496,2155743021,2153339218,2148833152,2365340196,2356908781,2277914212,2169893933,794,-3,11,2532
1348940899,-410,55,121,98,73,55,13044,2156091072,2155671332,2153293997,2148843492,2362984877,2354314724,2276095725,2169473773,792,-3,11,25670
1348940900,-65,57,115,99,74,55,13048,2156088713,2155668452,2153319789,2148871396,2363096109,2354448347,2276029604,2169469769,791,-2,8,20323
1348940901,-228,56,113,100,72,50,13050,2156213129,2155781238,2153392155,2148868315,2366053824,2357480905,2278180781,2170054829,789,-2,8,17240
1348940902,-385,57,117,97,80,49,13048,2156230208,2155790573,2153383113,2148849462,2367398336,2358867766,2279069833,2170155044,787,-2,10,2970
1348940903,-397,58,118,105,74,57,13051,2156147364,2155717220,2153334829,2148855963,2366476306,2357731830,2278342409,2170064804,783,-2,9,13694
1348940904,-393,58,113,99,71,47,13043,2156200384,2155774793,2153406637,2148946944,2364640978,2355731419,2276814948,2169728384,780,-2,9,17486
1348940905,-355,57,115,98,74,50,13031,2156245138,2155800301,2153343131,2148792365,2365542308,2356784530,2277529435,2169860909,776,-2,11,61001
1348940906,-180,58,122,95,75,53,13052,2156227867,2155800201,2153423168,2148924370,2366613622,2357883318,2278220470,2170006162,775,-2,11,19633
1348940907,-267,57,112,99,73,53,13048,2156218523,2155784530,2153427977,2148934153,2367914249,2359158464,2279111478,2170214180,773,-2,8,56936
1348940908,-188,56,113,98,73,55,13042,2156303067,2155852260,2153424365,2148866788,2368354496,2359506441,2279311323,2170232649,769,-1,7,23223
1348940909,-114,56,114,99,74,50,13048,2156385901,2155927862,2153514057,2148955940,2368455826,2359480000,2279261229,2170304027,766,-2,9,25123
1348940910,-36,57,120,96,75,56,13045,2156255524,2155799808,2153385106,2148867062,2368449371,2359541293,2279429897,2170389714,762,-3,11,37656
1348940911,-87,56,112,0,0,0,13047,2156197979,2155758290,2153387684,2148937645,2366807798,2357763108,2278200512,2170227209,760,-3,10,59281
1348940912,-43,55,114,100,74,52,13025,2156248356,2155802066,2153386779,2148895597,2367713636,2358804397,2278836068,2170470646,758,-3,10,26934
1348940913,-352,0,0,97,73,48,13054,2156290157,2155839341,2153427529,2148925558,2368605421,2359593837,2279363492,2170422582,758,-1,9,47951
1348940914,-349,58,112,97,74,50,13048,2156343954,2155884690,2153449389,2148889005,2369987072,2360937590,2280096073,2170431314,757,0,8,65450
1348940915,-345,56,113,97,74,51,13051,2156430354,2155964662,2153545225,2148955712,2372699684,2363621330,2282042925,2170987712,754,-1,8,23493
1348940916,-81,58,114,96,74,52,13046,2156413394,2155947474,2153524836,2148946925,2371669065,2362428992,2281150985,2170691666,750,-3,9,61732
1348940917,-243,56,115,98,71,50,13052,2156425938,2155956507,2153491794,2148906130,2372285586,2363232320,2281674505,2170957604,745,-4,11,50354
1348940918,-330,56,115,98,74,53,13045,2156397357,2155935177,2153467803,2148906560,2370917979,2361713481,2280757092,2170798729,743,-3,11,8170
1348940919,-326,55,110,102,74,52,13045,2156403410,2155946029,2153554560,2149031515,2370276918,2360918518,2280060745,2170793435,744,-1,9,32298
1348940920,-321,56,116,97,72,51,13038,2156413156,2155943643,2153542427,2148999168,2372788278,2363575634,2281925833,2171266880,744,-1,8,31646
1348940921,-280,58,113,94,74,50,13051,2156366153,2155914294,2153520804,2148985033,2374160393,2364971693,2282886180,2171384640,744,-3,8,7791
1348940922,-195,58,112,97,72,54,13051,2156481737,2156010788,2153530514,2148923657,2374564900,2365335232,2283039789,2171338422,742,-3,9,42629
1348940923,-122,56,115,97,73,52,13054,2156552886,2156083318,2153589028,2148965238,2374755410,2365319936,2282957824,2171322962,740,-1,9,24787
1348940924,-48,54,109,95,75,46,13050,2156592576,2156113499,2153617106,2148962925,2376041700,2366579410,2283615798,2171393709,737,1,9,18128
1348940925,-301,59,114,0,0,0,13045,2156665088,2156181074,2153763309,2149141284,2378057563,2368571565,2285160009,2172045650,733,0,9,1350
1348940926,-297,56,112,99,74,50,13050,2156565321,2156065325,2153595675,2148965622,2375833883,2366423625,2283674550,2171496164,728,-3,10,26528
1348940927,-148,57,112,96,72,49,13050,2156554578,2156070994,2153622491,2149034989,2375421805,2366097033,2283529078,2171605083,726,-4,10,191
1348940928,-288,55,111,94,70,45,13045,2156527954,2156052068,2153617773,2149047954,2376046290,2366575241,2283940160,2171917248,726,-3,9,11295
1348940929,-288,59,113,94,75,59,13048,2156573869,2156097261,2153654326,2149068754,2375880228,2366275309,2283498038,2171737618,727,-1,8,5333
1348940930,-283,56,112,97,75,47,13048,2156661504,2156165193,2153671899,2149014866,2378184027,2368583241,2285030272,2171968475,726,0,8,14469
1348940931,-256,55,112,98,73,51,13045,2156725714,2156221138,2153726912,2149037165,2380420800,2370734985,2286450523,2172261622,722,-1,9,13123
1348940932,-96,56,118,94,73,50,13039,2156722166,2156214811,2153709266,2149018368,2381075401,2371336658,2286918354,2172412845,718,-3,10,43725
1348940933,-169,57,113,95,73,51,13046,2156732681,2156235108,2153758592,2149111533,2379900242,2370183680,2285996946,2172152201,714,-2,9,42960
1348940934,-120,57,113,97,75,51,13045,2156719808,2156223396,2153715264,2149062098,2380190710,2370551360,2286461705,2172473892,711,-1,9,6167
1348940935,-76,58,116,97,74,51,13052,2156689618,2156189942,2153678948,2149033764,2378056356,2368242834,2284752164,2172045760,708,-1,11,50993
1348940936,-32,57,114,97,71,50,13049,2156662555,2156159917,2153666578,2149034294,2378882934,2369042368,2285323501,2172290358,707,-2,11,31685
1348940937,-49,0,0,95,76,56,13045,2156684745,2156188964,2153716324,2149079872,2380354395,2370573558,2286164955,2172295698,706,-2,9,47712
1348940938,-59,57,113,93,73,50,13047,2156752740,2156249664,2153739913,2149055204,2382034294,2372170386,2287378331,2172604388,705,0,7,26495
1348940939,-243,55,114,0,0,0,13051,2156812818,2156294802,2153780726,2149092937,2381023396,2370879844,2286487076,2172542893,701,-1,8,20788
1348940940,-239,56,114,97,74,53,13050,2156759926,2156240658,2153742555,2149096310,2380124754,2370085906,2285712356,2172364690,695,-2,11,55711
1348940941,-236,58,146,98,71,51,13050,2156681929,2156174564,2153669641,2149035547,2381468288,2371686308,2287087908,2172796781,692,-4,11,55726
1348940942,-233,57,114,94,73,51,13051,2156736164,2156232512,2153747090,2149117988,2381389860,2371480338,2286791488,2172642505,693,-3,10,3529
1348940943,-164,56,116,97,77,50,13048,2156858084,2156342528,2153810779,2149111917,2383741312,2373710189,2288245449,2173098258,694,-1,8,17601
1348940944,-221,56,113,95,75,47,13048,2156940480,2156419712,2153884900,2149150171,2384099035,2373571885,2287904786,2172959131,693,0,8,22934
1348940945,-218,57,115,99,74,48,13048,2156934692,2156400402,2153846692,2149077869,2385503606,2375276141,2289119771,2173108022,689,-1,9,58317
1348940946,-214,56,113,95,72,48,13041,2156958107,2156421769,2153878564,2149114642,2386472813,2376451721,2289992073,2173334098,685,-3,10,40052
1348940947,-211,57,115,97,71,55,13050,2156883785,2156353334,2153820973,2149107401,2384509641,2374356233,2288733010,2173161024,682,-4,10,1223
1348940948,-117,56,114,103,71,50,13051,2156774006,2156262290,2153784530,2149161737,2382967104,2372789376,2287529115,2172987264,681,-4,9,23503
1348940949,-204,54,112,99,74,50,13048,2156872347,2156344256,2153803538,2149117129,2384678491,2374365814,2288757750,2173487771,681,-3,8,18020
1348940950,-197,55,114,97,75,52,13036,2157035602,2156490249,2153909257,2149137371,2386036242,2375594011,2289441179,2173705078,682,-1,11,14543
1348940951,-147,56,116,100,71,50,13054,2156957650,2156420580,2153908909,2149189632,2386957421,2376557769,2289890550,2173504576,684,0,10,39141
1348940952,-73,57,115,101,72,56,13052,2156953453,2156412836,2153904960,2149170276,2388718171,2378294811,2291137910,2173698861,684,0,6,20226
1348940953,-64,56,114,0,0,0,13051,2157178614,2156607204,2153998281,2149131419,2390477348,2380121334,2292283200,2173975716,679,-2,7,51031
1348940954,-182,56,114,98,75,51,13050,2157153929,2156584630,2153993115,2149165915,2390459666,2380027200,2292525184,2174243035,673,-3,12,3579
1348940955,-178,57,110,99,68,50,13047,2156935104,2156392155,2153885138,2149202505,2386317010,2375737481,2289383076,2173459821,670,-3,12,12174
1348940956,-172,56,112,96,73,59,13040,2156986432,2156441060,2153926409,2149225572,2387766482,2377317769,2290559003,2173966592,671,-3,8,2753
1348940957,-156,58,113,97,74,53,13040,2157134290,2156559990,2153984886,2149198107,2389341174,2378768777,2291643117,2174240000,672,-3,10,56468
1348940958,-113,58,113,99,72,51,13055,2157079341,2156521572,2153959972,2149184018,2391051501,2380590902,2292601206,2174201316,674,-3,11,7221
1348940959,-64,57,117,96,72,50,13050,2157131035,2156571392,2154051995,2149307629,2392641234,2381852992,2293552384,2174544466,676,-1,8,8436
1348940960,-21,56,116,99,74,50,13045,2157306020,2156725705,2154104649,2149231478,2393897069,2383074148,2294114368,2174602093,675,0,7,6259
1348940961,-153,0,0,100,73,54,13052,2157372644,2156785929,2154171044,2149287808,2395854418,2385039387,2295684324,2175227520,670,-1,10,1370
1348940962,-150,58,117,97,74,50,13048,2157191634,2156621549,2154022710,2149211894,2393663222,2382936694,2294299776,2174829622,665,-2,12,50034
1348940963,-141,56,114,94,75,52,13048,2157127140,2156558354,2153967286,2149182235,2390320841,2379580690,2291831140,2173981997,663,-4,11,16387
1348940964,-133,56,114,95,76,47,13050,2157196672,2156633801,2154095232,2149321600,2395560777,2385046208,2295781010,2175415424,664,-5,9,14506
1348940965,-133,56,112,96,71,51,13047,2157223021,2156658870,2154085906,2149303433,2394220397,2383190070,2294385362,2174879387,667,-4,7,15782
