TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1355594635,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7087
1355594639,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1053
1355594640,-96,75,122,52,56,50,12629,2148723163,2149541174,2149548224,2148060388,2191185289,2202406729,2198438884,2158122486,991,-5,7,44934
1355594641,-255,74,124,52,57,55,12620,2148715766,2149539309,2149526720,2148038427,2191197988,2202419904,2198458377,2158147145,988,-3,8,42446
1355594642,-417,74,125,52,58,50,12626,2148737636,2149562715,2149543405,2148042916,2191461705,2202713654,2198708672,2158221174,984,0,9,48770
1355594643,-544,74,125,54,56,51,12628,2148767021,2149600320,2149585060,2148061668,2191956781,2203312777,2199219328,2158369289,980,1,10,2868
1355594644,-465,73,130,52,57,55,12625,2148773878,2149608731,2149596553,2148062454,2192002569,2203332964,2199199332,2158279332,974,0,9,40496
1355594645,-44,74,125,50,56,50,12631,2148794980,2149626797,2149647890,2148103744,2192602166,2204133339,2199955977,2158458258,967,-3,8,18755
1355594646,-207,75,124,52,58,50,12623,2148822537,2149669869,2149704749,2148140754,2193623872,2205565028,2201457106,2158928329,960,-3,8,54829
1355594647,-239,73,125,53,58,53,12613,2148794157,2149639268,2149643977,2148078409,2192901156,2204584914,2200517421,2158666770,955,-3,10,49486
1355594648,-160,71,138,53,59,51,12620,2148770761,2149605184,2149596864,2148070738,2192156946,2203417417,2199226596,2158396306,952,-2,11,9252
1355594649,-86,73,127,53,57,52,12627,2148774299,2149603584,2149596781,2148093074,2192384603,2203554861,2199252388,2158530413,951,-1,9,38800
1355594650,-500,72,126,0,0,0,12628,2148784530,2149614198,2149621586,2148133494,2192581705,2203792493,2199459163,2158607460,949,0,7,3513
1355594651,-159,72,124,55,55,50,12626,2148770313,2149599104,2149601782,2148103286,2192383808,2203663670,2199406016,2158496603,945,0,7,24612
1355594652,-317,74,126,54,59,52,12628,2148751323,2149580004,2149564699,2148066029,2191990784,2203203300,2198969398,2158319561,939,-2,9,42631
1355594653,-369,73,125,51,57,54,12622,2148752384,2149574829,2149550308,2148061741,2191848749,2202928713,2198659702,2158290422,933,-2,10,15797
1355594654,-325,72,126,53,58,48,12625,2148741659,2149560749,2149522112,2148040777,2191431040,2202203282,2197855808,2158114962,927,-1,10,4853
1355594655,-281,71,123,54,59,51,12629,2148738944,2149553810,2149521856,2148067401,2191344585,2201953947,2197534985,2158137380,921,-1,9,65077
1355594656,-112,74,127,54,56,47,12629,2148731602,2149539602,2149523044,2148092854,2191433590,2201984228,2197533604,2158250349,917,-4,9,20037
1355594657,-190,73,124,52,59,51,12629,2148713042,2149514642,2149492196,2148075949,2191487442,2202076498,2197645476,2158317321,917,-5,8,41687
1355594658,-146,74,122,53,56,53,12626,2148702857,2149499712,2149469321,2148060059,2191405769,2202000548,2197615844,2158344886,918,-2,8,13734
1355594659,-102,74,125,54,59,50,12626,2148721426,2149524214,2149480658,2148045485,2191398592,2201930029,2197472164,2158230793,918,0,9,19717
1355594660,-58,72,124,56,58,55,12619,2148755465,2149570038,2149525805,2148070098,2191766976,2202383744,2197850907,2158296877,915,2,9,44351
1355594661,-15,72,121,51,57,52,12630,2148757622,2149569188,2149551021,2148104365,2192031990,2202722907,2198172900,2158354642,910,0,9,50028
1355594662,-172,0,0,54,58,53,12620,2148749156,2149554029,2149540434,2148082441,2191907675,2202603565,2198071753,2158285750,903,-3,8,60358
1355594663,-93,76,128,54,56,50,12625,2148740196,2149548763,2149528822,2148077193,2191887296,2202582354,2198062089,2158342217,897,-4,9,39552
1355594664,-543,73,123,0,0,0,12619,2148719021,2149518262,2149483995,2148058541,2191407213,2201900608,2197409965,2158233152,894,-3,9,14066
1355594665,-700,73,123,54,56,54,12636,2148704822,2149498112,2149440649,2148032484,2190901229,2201070637,2196527469,2158065801,890,-1,9,52010
1355594666,-831,74,121,54,60,51,12634,2148717430,2149501723,2149456384,2148064146,2191241700,2201360173,2196694262,2158210788,888,-1,10,40768
1355594667,-175,73,141,53,54,51,12626,2148735926,2149524946,2149494464,2148107282,2191939309,2202233014,2197496118,2158473371,885,-1,9,24224
1355594668,-332,73,123,53,58,48,12626,2148751149,2149539282,2149505536,2148095744,2192111442,2202525622,2197802194,2158463734,881,-1,8,33830
1355594669,-495,72,122,54,58,52,12626,2148762971,2149556150,2149522450,2148084726,2192214226,2202726070,2198025060,2158448804,876,-1,9,36081
1355594670,-641,74,123,52,59,50,12593,2148784905,2149586358,2149558281,2148107081,2192533750,2203135195,2198431131,2158574198,873,-2,9,40849
1355594671,-564,73,121,52,57,53,12626,2148777819,2149570048,2149547922,2148118089,2192604882,2203225618,2198508955,2158598637,870,-2,8,25094
1355594672,-123,74,125,54,59,53,12630,2148777179,2149577124,2149547318,2148109988,2192624996,2203207076,2198477476,2158619913,866,-2,8,20374
1355594673,-286,73,133,56,57,50,12632,2148796461,2149600621,2149574482,2148128036,2193040009,2203703926,2198923190,2158816960,862,-1,10,3245
1355594674,-338,73,124,50,60,50,12628,2148803529,2149602971,2149571419,2148115008,2193274185,2204019574,2199222345,2158869604,858,-1,10,4923
1355594675,-259,72,123,54,56,58,12622,2148812425,2149616137,2149590217,2148132882,2193425398,2204192694,2199378176,2158883446,853,0,9,43725
1355594676,-185,73,138,51,57,54,12628,2148827392,2149629961,2149621494,2148157458,2193757101,2204589513,2199714505,2158982509,847,-1,9,55714
1355594677,-75,72,125,52,56,50,12628,2148837723,2149643483,2149643090,2148176676,2194049033,2204931702,2200018349,2159089737,843,-2,9,9248
1355594678,-238,71,129,0,0,0,12631,2148829110,2149629824,2149615707,2148144557,2193777782,2204548955,2199641773,2158965952,838,-3,8,62096
1355594679,-270,72,125,52,58,51,12629,2148819035,2149616548,2149599789,2148133440,2193655131,2204360740,2199433481,2158938066,834,-3,8,4278
1355594680,-226,73,125,55,55,51,12627,2148806802,2149605138,2149589568,2148157028,2193764790,2204391908,2199452169,2159072512,831,-3,8,15762
1355594681,-182,74,125,54,56,53,12619,2148788452,2149576018,2149549979,2148149156,2193376448,2203761280,2198765997,2158961444,830,-4,9,60695
1355594682,-139,73,124,53,57,50,12630,2148797970,2149590555,2149543844,2148132534,2193400868,2203779721,2198765769,2159027520,829,-2,11,3948
1355594683,-95,73,124,54,57,50,12595,2148797211,2149588507,2149531748,2148112685,2193102683,2203439323,2198440347,2158867245,828,1,10,54185
1355594684,-46,73,122,52,58,52,12625,2148796224,2149584484,2149538733,2148122221,2192882578,2203184420,2198187008,2158699008,825,2,8,48665
1355594685,-511,0,0,53,57,52,12624,2148801892,2149583789,2149557997,2148142884,2192868059,2203183789,2198285220,2158767222,819,1,6,29551
1355594686,-502,73,123,54,57,50,12615,2148799122,2149586733,2149553481,2148120347,2193012690,2203297965,2198316644,2158710025,808,-2,8,46439
1355594687,-423,73,124,52,59,50,12576,2148775972,2149560137,2149508196,2148083821,2192757156,2202912566,2197895890,2158641682,801,-5,10,9058
1355594688,-139,71,123,53,55,54,12625,2148755227,2149527268,2149468187,2148084873,2192456996,2202375177,2197350802,2158637266,797,-6,10,17415
1355594689,-271,71,124,53,55,54,12632,2148750665,2149514450,2149452425,2148100150,2192410203,2202145609,2197058194,2158724187,798,-4,9,13346
1355594690,-197,71,127,54,57,54,12625,2148761435,2149522642,2149469430,2148145865,2192748946,2202476004,2197317604,2158920329,802,-2,9,53203
1355594691,-119,72,123,53,56,52,12617,2148780736,2149544411,2149493952,2148159360,2193080128,2202944466,2197763474,2159036754,805,-1,9,58101
1355594692,-44,71,124,51,57,55,12628,2148800841,2149574921,2149509430,2148125668,2193259300,2203290221,2198106569,2158970450,808,1,9,63350
1355594693,-91,72,135,0,0,0,12616,2148832603,2149611922,2149551661,2148123812,2193587081,2203821458,2198636470,2158965330,807,3,8,19478
1355594694,-254,73,128,51,56,50,12632,2148844781,2149630710,2149588214,2148143241,2193910189,2204297901,2199133622,2159036626,802,2,8,62776
1355594695,-412,69,121,54,56,50,12632,2148820982,2149604315,2149571702,2148134436,2193817270,2204164160,2199033024,2159008722,793,-2,8,22553
1355594696,-569,70,126,52,59,50,12628,2148800137,2149579364,2149538313,2148116196,2193516004,2203678006,2198551789,2158978331,787,-7,9,59651
1355594697,-525,72,124,52,59,52,12628,2148790189,2149559149,2149508580,2148119798,2193340507,2203316900,2198158710,2159042779,782,-6,10,30762
1355594698,-44,71,127,52,57,53,12629,2148787382,2149549933,2149492443,2148130029,2193376402,2203228525,2198010541,2159133046,783,-3,10,39957
1355594699,-206,71,124,54,60,52,12612,2148806628,2149571766,2149512722,2148149430,2193749577,2203614509,2198291236,2159226971,786,-1,10,1784
1355594700,-364,71,125,55,57,50,12634,2148846400,2149621376,2149571136,2148179309,2194675008,2204805357,2199394742,2159502144,791,0,9,46418
1355594701,-345,72,126,54,55,53,12627,2148884617,2149669010,2149636900,2148206811,2195521334,2205955200,2200507008,2159744576,792,1,9,56507
1355594702,-302,71,127,52,55,54,12623,2148890194,2149676964,2149647862,2148207506,2195588278,2206124937,2200701869,2159682825,789,0,8,21339
1355594703,-259,71,126,51,58,51,12626,2148884379,2149676992,2149631972,2148164681,2195356397,2205895899,2200517778,2159563382,784,-1,9,177
1355594704,-155,69,125,54,61,51,12623,2148880932,2149678025,2149634953,2148176493,2195316653,2205805787,2200425389,2159585334,778,-3,10,59610
1355594705,-131,72,124,54,55,51,12627,2148887652,2149678281,2149640914,2148182281,2195518345,2206002880,2200574290,2159687789,774,-3,10,58980
1355594706,-57,71,125,54,58,51,12626,2148892772,2149676004,2149649965,2148216073,2195954660,2206484534,2200993453,2159863533,770,-2,8,43286
1355594707,-84,71,125,0,0,0,12628,2148916150,2149704539,2149674797,2148226989,2196385042,2206943835,2201359917,2159979081,766,-1,8,4213
1355594708,-40,69,121,53,56,54,12629,2148944694,2149740900,2149702189,2148231561,2196815936,2207396937,2201720722,2160109814,761,0,10,37121
1355594709,-107,0,0,54,59,55,12624,2148961526,2149756891,2149725120,2148247469,2197303497,2208010441,2202253705,2160260224,756,-2,11,41780
1355594710,-270,70,126,53,57,50,12626,2148978861,2149776502,2149764032,2148278729,2197923501,2208870555,2203130761,2160515053,752,-2,10,40211
1355594711,-427,70,126,53,57,52,12630,2148989321,2149791789,2149775204,2148272740,2197969792,2208983204,2203286299,2160493275,750,-2,9,59691
1355594712,-590,72,122,54,58,51,12629,2149015734,2149816557,2149813805,2148297334,2198468525,2209650541,2203924370,2160610523,746,-2,8,17605
1355594713,-601,73,125,55,54,52,12629,2149101312,2149919067,2149961545,2148411392,2200522313,2212358692,2206594514,2161399552,742,-1,7,39058
1355594714,-60,73,123,54,58,49,12630,2149239222,2150097408,2150172882,2148499026,2203581869,2216514294,2210744164,2162445522,732,0,7,23264
1355594715,-217,73,120,53,58,59,12630,2149412461,2150328576,2150471168,2148680118,2207500818,2221956544,2216171529,2163763593,722,0,10,21625
1355594716,-370,72,129,54,58,50,12629,2149539529,2150480448,2150684315,2148774070,2210965750,2226676004,2220957622,2164938139,711,-2,11,11094
1355594717,-296,75,130,53,57,50,12636,2149714569,2150694473,2151008118,2149048265,2214082468,2230754560,2224862299,2166039424,704,-3,10,10965
1355594718,-217,73,122,52,58,51,12616,2149829376,2150846436,2151166262,2149072374,2217277357,2235082669,2229043803,2167390610,699,-1,9,16801
1355594719,-144,74,120,52,58,53,12630,2149802477,2150815643,2151159780,2149099812,2217201910,2235152941,2229215945,2167379565,696,-1,9,12311
1355594720,-65,74,124,54,56,51,12627,2149751168,2150742454,2151105819,2149092297,2215423058,2232708004,2226865517,2166505499,696,-4,7,15552
1355594721,-333,75,120,0,0,0,12623,2149880320,2150898980,2151323419,2149283629,2219076498,2237469988,2231501394,2168220196,697,-4,6,40760
1355594722,-470,73,128,51,60,51,12628,2149978816,2151036178,2151394934,2149119954,2221487360,2240963904,2235032859,2168888530,695,0,8,11813
1355594723,-427,74,123,51,56,57,12631,2150053403,2151139593,2151541312,2149237001,2222022692,2241757613,2235799323,2168702857,688,2,10,17258
1355594724,-383,74,125,53,58,57,12629,2150170761,2151273929,2151817545,2149599122,2225163565,2245816594,2239739355,2170142061,681,0,9,41474
1355594725,-123,77,125,54,60,56,12630,2150212068,2151337170,2151844434,2149481947,2226646464,2247868141,2241829705,2170679936,674,-3,10,55212
1355594726,-285,74,133,54,60,47,12623,2150258834,2151406445,2151974720,2149667922,2226762514,2247968969,2241982171,2170887497,669,-2,11,45057
1355594727,-252,74,125,53,58,52,12632,2150206528,2151323757,2151846482,2149455542,2225359396,2246253312,2240229120,2170086427,667,-1,9,37263
1355594728,-208,73,123,54,57,53,12628,2150239890,2151361828,2151926418,2149586176,2228371657,2250243885,2244180013,2171605174,669,-2,8,50351
1355594729,-165,71,122,55,56,55,12631,2150197504,2151302500,2151846509,2149576256,2225715474,2246314605,2240427968,2170286537,671,-4,8,4418
1355594730,-75,73,126,54,58,50,12627,2150182198,2151272566,2151767232,2149469705,2225376896,2245615040,2239311094,2170319314,674,-3,8,1931
1355594731,-72,70,124,55,59,58,12629,2150238921,2151349120,2151881810,2149676873,2226949284,2247705782,2241159003,2171078180,674,1,7,16873
1355594732,-29,72,125,54,56,49,12598,2150183396,2151292022,2151726939,2149388964,2226077595,2246770624,2240440173,2170608411,670,3,9,34053
1355594733,-155,0,0,55,55,59,12623,2150112320,2151201700,2151621577,2149272758,2223082395,2242807241,2236568868,2168991040,663,0,11,35411
1355594734,-77,72,126,52,60,53,12629,2150138898,2151223497,2151749202,2149587803,2224722294,2244735049,2238280402,2170089307,660,-6,11,53644
1355594735,-29,72,126,0,0,0,12622,2150000539,2151048630,2151426038,2149198454,2221470500,2240363986,2233960393,2168783396,661,-4,9,51903
1355594736,-186,69,136,52,57,47,12629,2149815634,2150809115,2151107081,2149020827,2216677897,2233843309,2227388187,2166915693,665,0,6,43909
1355594737,-349,70,124,55,57,53,12614,2149646016,2150586249,2150824310,2148905728,2213377929,2229001883,2222439753,2165948260,667,0,7,26385
1355594738,-506,71,138,53,54,52,12634,2149505572,2150409334,2150565622,2148749677,2210098724,2224333842,2217751552,2164774006,668,-1,9,63360
1355594739,-528,68,125,54,61,54,12631,2149404717,2150268516,2150373028,2148639286,2207773321,2220982774,2214311305,2164005613,670,-2,10,65051
1355594740,-524,68,124,55,55,50,12629,2149317714,2150152283,2150240685,2148622153,2206060809,2218570112,2211891355,2163404489,673,-2,9,63630
1355594741,-139,70,121,55,55,52,12628,2149248073,2150066934,2150106139,2148506944,2204819748,2216897060,2210241910,2162976329,677,-3,9,26946
1355594742,-296,70,123,50,57,52,12629,2149246052,2150061522,2150080667,2148466779,2204353590,2216256914,2209556288,2162757110,682,-2,9,35827
1355594743,-458,70,127,53,58,50,12619,2149270518,2150091986,2150115062,2148512521,2204647698,2216557696,2209813065,2162909010,690,0,9,23889
1355594744,-395,70,127,51,60,51,12624,2149239250,2150049252,2150075492,2148470336,2204216969,2216071616,2209339382,2162586688,696,0,7,21681
1355594745,-321,68,123,53,59,48,12629,2149264082,2150092534,2150138249,2148533741,2205003181,2217140928,2210416310,2162923245,700,-1,7,3179
1355594746,-91,69,130,54,56,51,12629,2149274486,2150108736,2150128310,2148475657,2205225709,2217422226,2210696237,2162966838,701,-2,9,26022
1355594747,-168,71,122,55,60,51,12624,2149264950,2150081517,2150126555,2148547702,2205175552,2217190921,2210411611,2163006034,702,-3,9,17606
1355594748,-89,68,121,53,56,48,12629,2149249472,2150057014,2150072155,2148483757,2205018276,2216845147,2210021037,2163060836,705,-3,8,3734
1355594749,-333,70,126,0,0,0,12619,2149263734,2150081115,2150074916,2148493357,2204735369,2216366016,2209525467,2163025874,708,-2,11,180
1355594750,-289,69,123,52,57,53,12628,2149267922,2150081170,2150063771,2148476891,2204619245,2216164123,2209260781,2162983396,715,0,13,31631
1355594751,-44,71,128,54,61,50,12632,2149248658,2150041792,2150074825,2148557449,2205027254,2216664301,2209734070,2163103012,726,-1,10,742
1355594752,-197,71,128,54,57,53,12629,2149279094,2150069568,2150115309,2148574985,2205618276,2217413019,2210446153,2163275245,738,-2,5,11356
1355594753,-153,72,127,51,58,50,12630,2149318153,2150131730,2150152146,2148503652,2205742180,2217636434,2210672082,2163237284,745,-1,6,53248
1355594754,-109,70,125,52,56,51,12629,2149312182,2150127433,2150161179,2148551067,2206121024,2218135259,2211182637,2163438454,748,-1,8,5649
1355594755,-66,70,124,53,56,52,12631,2149259547,2150066285,2150078345,2148484288,2205803602,2217755666,2210875474,2163355126,751,-5,11,6967
1355594756,-454,0,0,54,57,50,12636,2149279332,2150094482,2150085366,2148470957,2205379913,2217157001,2210221220,2163184795,756,-4,12,2741
1355594757,-153,70,127,53,57,50,12585,2149308379,2150117101,2150112054,2148504466,2205446665,2217029193,2209969033,2163216960,763,2,10,4419
1355594758,-312,68,125,56,54,53,12632,2149305261,2150100955,2150110884,2148513453,2205130221,2216503140,2209361938,2162977508,768,4,8,42179
1355594759,-333,70,123,57,57,50,12620,2149265188,2150053238,2150085769,2148518089,2205689792,2217212004,2210072832,2163278957,771,-3,7,57383
1355594760,-255,71,129,52,58,51,12626,2149241234,2150026989,2150041910,2148482669,2205579657,2217139520,2210095442,2163312283,773,-8,8,35991
1355594761,-181,70,124,52,56,58,12618,2149254902,2150054473,2150026697,2148436470,2204790573,2216097188,2209093248,2163035712,777,-5,10,16349
1355594762,-102,70,123,55,56,58,12625,2149257764,2150044617,2150014985,2148442029,2205045028,2216249965,2209119396,2163119040,784,-1,10,58482
1355594763,-24,69,125,51,59,51,12627,2149325988,2150119542,2150129307,2148562825,2206508178,2218017142,2210672265,2163623634,792,0,9,10457
1355594764,-420,70,125,0,0,0,12628,2149399360,2150209106,2150242404,2148621028,2208269412,2220325860,2212897517,2164190445,799,1,7,40034
1355594765,-418,70,129,53,58,54,12628,2149435382,2150252763,2150308324,2148670390,2209573632,2222098102,2214690980,2164681325,799,0,6,18238
1355594766,-411,70,124,54,57,52,12626,2149423753,2150263798,2150253696,2148525933,2208788169,2221232374,2213952429,2164301888,797,-3,11,45718
1355594767,-55,69,125,54,58,51,12632,2149404708,2150235456,2150241435,2148561883,2208335049,2220556032,2213275245,2164194276,799,-4,13,52322
1355594768,-217,71,128,56,59,52,12625,2149455771,2150269293,2150335131,2148719305,2209236342,2221483821,2214033325,2164628379,803,-2,10,39170
1355594769,-375,71,126,54,58,50,12632,2149488109,2150302089,2150392073,2148759186,2211102884,2223840411,2216189394,2165382966,810,-1,5,29437
1355594770,-396,71,124,52,59,55,12635,2149489590,2150313334,2150368914,2148681408,2211592155,2224505910,2216864987,2165463286,815,-3,6,25920
1355594771,-392,69,124,53,59,55,12636,2149515346,2150354084,2150381961,2148666011,2211355154,2224086619,2216456950,2165444525,819,-2,10,5260
1355594772,-370,70,124,52,58,53,12629,2149528338,2150363858,2150412617,2148727067,2210929417,2223441773,2215791469,2165303771,823,0,11,64726
1355594773,-170,70,125,50,57,51,12621,2149523136,2150357659,2150409536,2148685275,2211333668,2224119451,2216351542,2165257627,828,-1,10,36981
1355594774,-267,69,124,52,58,54,12625,2149599707,2150448749,2150537965,2148811501,2213565229,2227079149,2219291382,2166163904,834,-3,9,48545
1355594775,-188,70,126,55,56,50,12626,2149625517,2150478601,2150546614,2148743478,2213471040,2226978185,2219245769,2166061010,836,0,8,2868
1355594776,-114,69,125,55,59,51,12630,2149605357,2150454710,2150516644,2148728749,2212763949,2225978578,2218261101,2165700123,839,1,7,21564
1355594777,-35,71,127,55,56,54,12627,2149583478,2150426633,2150510052,2148785819,2213735954,2227076745,2219215689,2166293028,839,-2,9,48705
1355594778,-102,70,125,0,0,0,12628,2149588059,2150432512,2150487954,2148747648,2213060726,2226095744,2218265252,2166016630,842,-5,11,8826
1355594779,-59,69,123,52,55,52,12633,2149601261,2150448420,2150485659,2148708708,2213082377,2226099373,2218207826,2166084973,845,-2,12,36094
1355594780,-16,69,124,54,58,56,12629,2149600192,2150433929,2150517174,2148803739,2213364333,2226375597,2218504740,2166236050,850,0,10,35316
1355594781,-349,0,0,52,54,49,12626,2149589824,2150410148,2150515209,2148826697,2213796388,2226939830,2218971099,2166274550,858,-3,7,22656
1355594782,-345,70,122,52,57,56,12628,2149670674,2150510994,2150592886,2148771090,2215354752,2228998820,2220911213,2166809097,866,-5,6,41007
1355594783,-71,69,122,53,57,54,12623,2149786697,2150655323,2150739913,2148872886,2216810825,2230828525,2222690441,2167445531,872,0,7,53269
1355594784,-233,68,126,55,56,48,12632,2149722752,2150572608,2150645696,2148797403,2216448173,2230417764,2222332288,2167205979,876,2,8,44364
1355594785,-330,71,129,51,57,50,12633,2149696685,2150545792,2150618980,2148829732,2216322569,2230185499,2222067821,2167169161,879,-2,10,16035
1355594786,-326,69,122,53,58,50,12634,2149728685,2150591094,2150634477,2148806619,2216146870,2229719908,2221537682,2167281097,881,-4,13,31653
1355594787,-322,70,122,54,56,54,12631,2149702464,2150545298,2150576027,2148759360,2214619666,2227636498,2219417938,2166656246,882,1,12,59141
1355594788,-280,68,122,51,55,53,12621,2149588379,2150396882,2150455049,2148746651,2213229302,2225810432,2217682066,2166164626,885,1,9,62751
1355594789,-185,69,121,50,57,51,12632,2149495643,2150287643,2150349833,2148714386,2212444425,2224858834,2216825334,2165893275,891,-8,8,44249
1355594790,-127,69,130,53,60,49,12634,2149498761,2150282660,2150306541,2148637705,2212257865,2224610486,2216628836,2165895177,900,-10,6,769
1355594791,-48,69,126,54,59,50,12636,2149577408,2150378304,2150366720,2148642706,2212201417,2224436772,2216355885,2165814985,905,2,4,15476
1355594792,-301,70,123,0,0,0,12633,2149606098,2150422564,2150406683,2148645604,2213075318,2225416987,2217188918,2166112109,907,6,8,37127
1355594793,-297,68,126,53,59,50,12629,2149615222,2150426185,2150456128,2148755913,2214647862,2227323154,2219031552,2166732608,908,-2,12,29296
1355594794,-133,70,125,53,56,50,12629,2149684763,2150505462,2150551360,2148812617,2215644717,2228600420,2220262409,2167191606,907,-6,12,6531
1355594795,-288,69,124,53,56,57,12632,2149678683,2150513856,2150515940,2148698075,2214994934,2227896365,2219653705,2166928164,905,-1,11,14367
1355594796,-288,71,127,50,57,46,12630,2149591515,2150406793,2150418907,2148678372,2213594587,2226044306,2217853760,2166362084,906,0,11,42776
1355594797,-284,68,129,51,57,55,12634,2149578605,2150365366,2150424411,2148791917,2213754249,2226077220,2217787437,2166587081,911,-4,9,33289
1355594798,-271,68,128,53,57,49,12632,2149605714,2150400201,2150425243,2148701193,2214062729,2226442733,2218122084,2166669257,914,-3,6,35189
1355594799,-86,69,128,52,56,50,12629,2149631689,2150432502,2150469622,2148775241,2215000210,2227541897,2219165906,2167087369,918,-1,6,16451
1355594800,-184,71,123,53,59,52,12630,2149645888,2150447698,2150471341,2148747136,2215134390,2227722413,2219336073,2167032064,922,-3,9,26301
1355594801,-140,68,124,50,56,53,12627,2149750454,2150580589,2150615890,2148827401,2216941970,2230150857,2221652745,2167713856,924,-2,10,30757
1355594802,-96,69,124,52,58,50,12629,2149894683,2150753225,2150833965,2149009691,2220111460,2234178148,2225604205,2169068964,924,2,10,2747
1355594803,-47,70,125,53,56,51,12625,2149934601,2150808667,2150892699,2148971858,2221331931,2235823286,2227123364,2169263277,922,1,11,31777
1355594804,-38,0,0,56,56,52,12632,2150007872,2150882880,2151024347,2149116132,2223608740,2238712018,2229871268,2170253312,920,-3,11,23458
1355594805,-61,71,122,52,58,48,12629,2150016274,2150887753,2151024228,2149073033,2223180370,2238113014,2229305709,2170102573,918,-3,9,37079
1355594806,-243,69,127,0,0,0,12626,2149919405,2150766034,2150903250,2149044800,2221609472,2236047990,2227277997,2169483117,917,-2,6,37560
1355594807,-239,70,130,53,58,56,12623,2149853750,2150673609,2150806610,2149040768,2221917677,2236330459,2227560192,2169939702,919,-6,6,40040
1355594808,-236,69,124,51,58,49,12629,2149881618,2150725138,2150786614,2148924123,2221483913,2235687881,2226920557,2169711433,922,-5,8,18865
1355594809,-233,69,125,51,57,54,12636,2149965467,2150828224,2150882368,2148997248,2221475602,2235502720,2226507657,2169562816,923,1,11,14612
1355594810,-149,69,123,54,57,52,12627,2149988708,2150835721,2150945563,2149110208,2223267328,2237648832,2228553499,2170307062,922,3,11,12457
1355594811,-221,68,123,54,58,54,12629,2150064749,2150934966,2151078153,2149222235,2224215195,2239014061,2229926098,2170518409,919,0,10,25965
1355594812,-218,69,125,55,57,54,12630,2150091638,2150988196,2151085312,2149048859,2224904685,2240235785,2231207579,2170649188,912,-1,10,25929
1355594813,-214,70,126,56,58,50,12625,2150046281,2150918418,2151067136,2149152301,2224439405,2239547666,2230453732,2170460096,905,0,10,47352
1355594814,-211,68,125,53,55,51,12625,2149966400,2150807926,2150947894,2149096310,2223628845,2238347602,2229216100,2170215140,900,-4,7,65340
1355594815,-102,68,128,54,60,52,12632,2149969965,2150809691,2150933805,2149142418,2222505371,2236564105,2227490870,2170085220,896,-5,6,55686
1355594816,-204,69,132,50,58,58,12629,2149901248,2150734409,2150824265,2149059611,2220729673,2234242377,2225068516,2169291108,893,-2,8,52327
1355594817,-200,69,126,54,54,54,12622,2149854482,2150673938,2150746816,2148993097,2221863981,2235699254,2226451574,2169869659,892,-4,11,14842
1355594818,-147,67,127,54,57,57,12627,2149936685,2150767113,2150825371,2149022665,2221491666,2235167259,2225858788,2169449453,893,-3,10,36946
1355594819,-73,66,122,52,58,53,12623,2149985280,2150833115,2150848402,2148931145,2221098331,2234677988,2225309458,2169031451,891,5,8,41219
1355594820,-55,68,124,0,0,0,12627,2149941860,2150795657,2150854848,2149025088,2221399113,2234944374,2225591104,2169235465,884,6,9,13164
1355594821,-180,67,122,53,59,52,12619,2149821238,2150632868,2150729024,2148998765,2220591515,2233994230,2224778358,2169047908,880,-6,11,11030
1355594822,-178,67,124,52,55,51,12629,2149784969,2150580224,2150633161,2148887451,2219174765,2232307355,2223251940,2168468242,876,-10,7,64771
1355594823,-170,68,122,53,60,48,12629,2149947236,2150780388,2150816219,2148995867,2220979968,2234314102,2225028608,2169386980,871,-1,6,33412
1355594824,-170,70,122,54,57,50,12625,2149993846,2150837430,2150924077,2149180864,2223579620,2237301668,2227710299,2170558025,866,2,9,7149
1355594825,-128,69,130,53,59,50,12619,2150016466,2150848896,2150976484,2149242880,2225307072,2239624192,2229922349,2171074121,864,-6,12,48096
1355594826,-84,69,127,53,56,49,12627,2150189037,2151056658,2151182372,2149294573,2226755081,2241604214,2231815908,2171371968,863,-5,10,58484
1355594827,-41,69,128,55,56,50,12624,2150320484,2151212178,2151401837,2149523190,2229813760,2245543963,2235487561,2172759186,859,5,7,4311
1355594828,-153,0,0,52,56,51,12617,2150205549,2151074240,2151242669,2149338898,2229095954,2244745371,2234970130,2172375524,856,3,7,5697
1355594829,-150,67,123,55,59,59,12630,2150153572,2151011913,2151205888,2149449645,2227751350,2242890294,2233132854,2172015204,849,-4,9,52636
1355594830,-141,67,123,52,58,52,12629,2150091382,2150939529,2151079030,2149316617,2226085302,2240655232,2231020406,2171532333,842,-7,9,10594
1355594831,-117,68,125,53,59,50,12630,2150020361,2150877458,2150916342,2149051492,2223920539,2237937024,2228314733,2170551707,839,-4,10,14422
1355594832,-133,65,128,51,57,54,12633,2150024448,2150864914,2150937371,2149178898,2222795867,2236235556,2226516452,2170003830,839,0,13,1390
1355594833,-81,68,129,53,58,55,12621,2149976566,2150772169,2150844388,2149094281,2222522102,2235764900,2225909851,2169757147,840,2,10,65083
