TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTY,CHECK
1336333934,7859,406.3399963378906000,216.1596984863281200,232.2346954345703000,15.6770401000976560,32.7591209411621100,51,106,101,82,72,15676,2146953700,2147511597,2147271204,2147472310,2147086573,2146946550,2147670912,2147122203,69,-2,8,60895
1336333934,6772,406.3399963378906000,216.1596984863281200,232.2346954345703000,15.6770401000976560,32.7591209411621100,50,104,100,81,71,15645,2146953216,2147511177,2147268973,2147474130,2147087515,2146942244,2147672594,2147119990,62,-2,8,53671
1336333934,5690,406.3399963378906000,216.1596984863281200,232.2346954345703000,15.6770401000976560,32.7591209411621100,52,102,101,81,70,15625,2146956022,2147511122,2147268086,2147477833,2147091529,2146944091,2147674569,2147119798,55,-2,8,49136
1336333934,4785,406.3399963378906000,216.1596984863281200,232.2346954345703000,15.6770401000976560,32.7591209411621100,51,107,102,80,69,15637,2146956644,2147515090,2147267428,2147478080,2147088722,2146948187,2147672731,2147119305,49,-2,8,42934
1336333934,3935,406.3399963378906000,216.1596984863281200,232.2346954345703000,15.6770401000976560,32.7591209411621100,52,104,99,83,68,15672,2146958701,2147515556,2147268982,2147478582,2147087716,2146947858,2147671552,2147121280,42,-2,7,59752
1336333934,5808,406.3399963378906000,216.1596984863281200,232.2346954345703000,15.6770401000976560,32.7591209411621100,51,104,101,81,70,15645,2146956022,2147511597,2147268973,2147477833,2147087716,2146946550,2147672594,2147119990,55,-2,8,38468
1336337530,7856,3.7999999523162840,212.4535980224609400,245.0726928710937500,15.2902402877807620,33.1463203430175800,51,101,100,82,72,15679,2146955181,2147514285,2147269248,2147480000,2147085787,2146949878,2147672484,2147126025,190,-2,9,2111
1336337530,6770,3.7999999523162840,212.4535980224609400,245.0726928710937500,15.2902402877807620,33.1463203430175800,51,102,99,79,70,15678,2146954084,2147517056,2147268150,2147480356,2147084342,2146948882,2147673389,2147128704,188,-1,8,9204
1336337530,5688,3.7999999523162840,212.4535980224609400,245.0726928710937500,15.2902402877807620,33.1463203430175800,50,102,102,80,70,15680,2146957412,2147515830,2147266678,2147484214,2147084150,2146947830,2147673362,2147127963,188,-2,8,41267
1336337530,4783,3.7999999523162840,212.4535980224609400,245.0726928710937500,15.2902402877807620,33.1463203430175800,51,103,100,82,71,15678,2146957275,2147515757,2147269366,2147482468,2147087917,2146938112,2147672219,2147125741,188,-2,8,64531
1336337530,3938,3.7999999523162840,212.4535980224609400,245.0726928710937500,15.2902402877807620,33.1463203430175800,51,103,99,81,72,15679,2146956452,2147517897,2147270811,2147485110,2147086418,2146944036,2147671798,2147124196,186,-2,7,18620
1336337530,5807,3.7999999523162840,212.4535980224609400,245.0726928710937500,15.2902402877807620,33.1463203430175800,51,102,100,81,71,15679,2146956452,2147515830,2147269248,2147482468,2147085787,2146947830,2147672484,2147126025,188,-2,8,29950
1336341130,7858,394.0000000000000000,209.7989044189453000,249.0643005371093800,15.1699695587158200,33.3523292541503900,52,104,99,81,72,15676,2146956050,2147515867,2147269266,2147481115,2147086070,2146939017,2147669952,2147126729,318,-2,9,29799
1336341130,6772,394.0000000000000000,209.7989044189453000,249.0643005371093800,15.1699695587158200,33.3523292541503900,51,105,100,79,72,15676,2146958299,2147516123,2147267876,2147480731,2147084580,2146947154,2147670939,2147127104,317,-2,8,11887
1336341130,5690,394.0000000000000000,209.7989044189453000,249.0643005371093800,15.1699695587158200,33.3523292541503900,51,105,98,81,71,15675,2146956434,2147519350,2147270930,2147482194,2147085120,2146949888,2147671177,2147124141,318,-2,8,36187
1336341130,4786,394.0000000000000000,209.7989044189453000,249.0643005371093800,15.1699695587158200,33.3523292541503900,50,105,100,82,72,15676,2146960320,2147517632,2147271186,2147479762,2147086080,2146943104,2147672036,2147122532,320,-2,8,55668
1336341130,3935,394.0000000000000000,209.7989044189453000,249.0643005371093800,15.1699695587158200,33.3523292541503900,50,105,98,80,71,15680,2146957339,2147515849,2147270436,2147482587,2147087753,2146947748,2147672969,2147123666,319,-2,7,2797
1336341130,5808,394.0000000000000000,209.7989044189453000,249.0643005371093800,15.1699695587158200,33.3523292541503900,51,105,99,81,72,15676,2146957339,2147516123,2147270436,2147481115,2147086070,2146947154,2147671177,2147124141,318,-2,8,59517
1336344730,7855,581.0000000000000000,207.9403076171875000,265.3536987304687500,14.6790599822998050,33.6945304870605500,52,102,101,82,73,15671,2146954514,2147517824,2147270482,2147484361,2147086427,2146950390,2147677577,2147123638,468,-2,8,11901
1336344730,6768,581.0000000000000000,207.9403076171875000,265.3536987304687500,14.6790599822998050,33.6945304870605500,52,100,109,84,70,15681,2146955968,2147514889,2147273883,2147482916,2147087552,2146945609,2147676370,2147120996,470,-2,8,28421
1336344730,5688,581.0000000000000000,207.9403076171875000,265.3536987304687500,14.6790599822998050,33.6945304870605500,52,100,102,83,75,15684,2146954203,2147518043,2147273819,2147482605,2147084169,2146946020,2147674386,2147121398,471,-2,8,4304
1336344730,4784,581.0000000000000000,207.9403076171875000,265.3536987304687500,14.6790599822998050,33.6945304870605500,52,102,102,83,71,15675,2146954505,2147517842,2147272402,2147484918,2147085248,2146940269,2147677430,2147121801,472,-1,8,1367
1336344730,3939,581.0000000000000000,207.9403076171875000,265.3536987304687500,14.6790599822998050,33.6945304870605500,52,105,100,81,72,15683,2146958144,2147517248,2147271744,2147484086,2147083684,2146939547,2147677193,2147123913,471,-2,7,22281
1336344730,5806,581.0000000000000000,207.9403076171875000,265.3536987304687500,14.6790599822998050,33.6945304870605500,52,102,102,83,72,15681,2146954514,2147517824,2147272402,2147484086,2147085248,2146945609,2147677193,2147121801,471,-2,8,1566
1336348330,7853,5.0000000000000000,207.9830017089843800,271.7065124511719000,14.4875497817993160,33.7848014831543000,51,101,98,83,71,15678,2146954093,2147516233,2147275072,2147485238,2147088722,2146951113,2147675419,2147125568,566,-2,8,30589
1336348330,6771,5.0000000000000000,207.9830017089843800,271.7065124511719000,14.4875497817993160,33.7848014831543000,52,102,100,86,72,15678,2146954806,2147518134,2147275419,2147485257,2147085476,2146949942,2147679689,2147122962,568,-2,8,64788
1336348330,5684,5.0000000000000000,207.9830017089843800,271.7065124511719000,14.4875497817993160,33.7848014831543000,51,103,100,82,73,15679,2146956169,2147517083,2147272941,2147484123,2147087698,2146942665,2147679021,2147122669,571,-2,8,17103
1336348330,4781,5.0000000000000000,207.9830017089843800,271.7065124511719000,14.4875497817993160,33.7848014831543000,52,107,100,81,72,15680,2146957988,2147514377,2147274093,2147480740,2147087451,2146942198,2147678820,2147121965,573,-1,8,21092
1336348330,3936,5.0000000000000000,207.9830017089843800,271.7065124511719000,14.4875497817993160,33.7848014831543000,51,109,100,81,71,15686,2146960118,2147517897,2147275136,2147484571,2147088027,2146942189,2147675721,2147118162,572,-2,7,49360
1336348330,5805,5.0000000000000000,207.9830017089843800,271.7065124511719000,14.4875497817993160,33.7848014831543000,51,103,100,82,72,15679,2146956169,2147517083,2147275072,2147484571,2147087698,2146942665,2147678820,2147122669,571,-2,8,65225
1336351930,7858,664.0000000000000000,207.3964996337890600,272.2312011718750000,14.4717302322387700,33.8265190124511700,51,102,103,80,72,15677,2146958820,2147514980,2147273270,2147479808,2147082779,2146943808,2147673344,2147120795,3585,-2,8,9518
1336351930,6771,664.0000000000000000,207.3964996337890600,272.2312011718750000,14.4717302322387700,33.8265190124511700,51,102,102,82,72,15678,2146957366,2147516452,2147274633,2147480429,2147087222,2146943076,2147673782,2147120859,3584,-2,8,21164
1336351930,5684,664.0000000000000000,207.3964996337890600,272.2312011718750000,14.4717302322387700,33.8265190124511700,51,102,100,82,73,15678,2146958116,2147516022,2147274633,2147480475,2147086555,2146940800,2147677769,2147119844,3585,-1,8,52869
1336351930,4785,664.0000000000000000,207.3964996337890600,272.2312011718750000,14.4717302322387700,33.8265190124511700,52,100,101,81,73,15680,2146958902,2147516324,2147277449,2147480905,2147088000,2146940187,2147678491,2147121947,3585,-2,8,24759
1336351930,3936,664.0000000000000000,207.3964996337890600,272.2312011718750000,14.4717302322387700,33.8265190124511700,52,101,102,80,71,15684,2146955337,2147514505,2147275748,2147485979,2147086802,2146944301,2147678774,2147125659,3584,-2,7,19288
1336351930,5806,664.0000000000000000,207.3964996337890600,272.2312011718750000,14.4717302322387700,33.8265190124511700,51,102,102,81,72,15678,2146958116,2147516022,2147274633,2147480475,2147086802,2146943076,2147677769,2147120859,3585,-2,8,2586
1336355530,7852,8.0000000000000000,207.5366058349609400,286.0538024902344000,14.0548801422119140,34.0217399597168000,51,106,101,80,72,15679,2146958326,2147512000,2147272649,2147483392,2147085805,2146940635,2147680182,2147118144,537,-2,8,29661
1336355530,6771,8.0000000000000000,207.5366058349609400,286.0538024902344000,14.0548801422119140,34.0217399597168000,51,108,98,81,72,15679,2146956918,2147513691,2147272768,2147485202,2147086592,2146947849,2147680923,2147119826,538,-2,8,55282
1336355530,5684,8.0000000000000000,207.5366058349609400,286.0538024902344000,14.0548801422119140,34.0217399597168000,50,105,100,79,73,15679,2146957568,2147513289,2147270473,2147482770,2147085915,2146941632,2147676672,2147119488,539,-2,8,41344
1336355530,4781,8.0000000000000000,207.5366058349609400,286.0538024902344000,14.0548801422119140,34.0217399597168000,52,112,99,80,72,15680,2146956754,2147514194,2147273124,2147486710,2147088658,2146944502,2147674121,2147122633,540,-2,8,26105
1336355530,3936,8.0000000000000000,207.5366058349609400,286.0538024902344000,14.0548801422119140,34.0217399597168000,50,104,100,80,71,15684,2146958345,2147514148,2147274898,2147485878,2147085010,2146948854,2147674944,2147120704,538,-2,7,29136
1336355530,5804,8.0000000000000000,207.5366058349609400,286.0538024902344000,14.0548801422119140,34.0217399597168000,51,106,100,80,72,15679,2146957568,2147513691,2147272768,2147485202,2147085915,2146944502,2147676672,2147119826,538,-2,8,30974
1336359130,7858,9.3000001907348630,206.8099975585937500,288.2526855468750000,13.9885501861572270,34.0965614318847660,50,100,99,83,71,15677,2146957394,2147512539,2147280448,2147486409,2147085970,2146946752,2147671634,2147121581,3121,-2,8,33804
1336359130,6771,9.3000001907348630,206.8099975585937500,288.2526855468750000,13.9885501861572270,34.0965614318847660,51,101,102,82,72,15677,2146959643,2147513462,2147275401,2147484434,2147087652,2146944411,2147676534,2147124196,3120,-2,8,4467
1336359130,5684,9.3000001907348630,206.8099975585937500,288.2526855468750000,13.9885501861572270,34.0965614318847660,50,100,100,82,73,15676,2146959049,2147515172,2147270893,2147487405,2147089042,2146949147,2147675547,2147123456,3118,-2,8,22959
1336359130,4778,9.3000001907348630,206.8099975585937500,288.2526855468750000,13.9885501861572270,34.0965614318847660,51,101,101,81,71,15677,2146957686,2147515675,2147278208,2147487542,2147085174,2146941440,2147675081,2147123291,3117,-2,8,27325
1336359130,3935,9.3000001907348630,206.8099975585937500,288.2526855468750000,13.9885501861572270,34.0965614318847660,50,104,99,80,70,15680,2146959542,2147514011,2147273197,2147488000,2147085961,2146938294,2147677632,2147119396,3117,-1,7,13312
1336359130,5805,9.3000001907348630,206.8099975585937500,288.2526855468750000,13.9885501861572270,34.0965614318847660,50,101,100,82,71,15677,2146959049,2147514011,2147275401,2147487405,2147085970,2146944411,2147675547,2147123291,3118,-2,8,7635
1336362730,7853,83.0000000000000000,205.5092010498047000,288.3367919921875000,13.9860095977783200,34.1734085083007800,50,100,99,80,70,15672,2146957641,2147513344,2147275922,2147487725,2147087561,2146939766,2147678317,2147122761,3277,-2,8,33290
1336362730,6766,83.0000000000000000,205.5092010498047000,288.3367919921875000,13.9860095977783200,34.1734085083007800,52,101,99,81,70,15671,2146956178,2147515062,2147276333,2147484342,2147088795,2146943478,2147677668,2147122962,3273,-2,8,44888
1336362730,5684,83.0000000000000000,205.5092010498047000,288.3367919921875000,13.9860095977783200,34.1734085083007800,53,107,101,85,72,15672,2146955904,2147515236,2147272740,2147486208,2147086262,2146943497,2147679670,2147124873,3271,-2,8,63071
1336362730,4781,83.0000000000000000,205.5092010498047000,288.3367919921875000,13.9860095977783200,34.1734085083007800,50,106,100,81,73,15672,2146957988,2147516342,2147277760,2147487104,2147089654,2146943030,2147680073,2147122550,3269,-2,8,35603
1336362730,3933,83.0000000000000000,205.5092010498047000,288.3367919921875000,13.9860095977783200,34.1734085083007800,50,99,100,84,71,15675,2146955620,2147513389,2147276032,2147488228,2147087552,2146943744,2147685769,2147122304,3267,-2,7,2692
1336362730,5803,83.0000000000000000,205.5092010498047000,288.3367919921875000,13.9860095977783200,34.1734085083007800,50,101,100,81,71,15672,2146956178,2147515062,2147276032,2147487104,2147087561,2146943478,2147679670,2147122761,3271,-2,8,55031
1336366330,7852,2.5000000000000000,202.0547943115234400,301.1330871582031000,13.5998401641845700,34.5676002502441400,51,100,100,81,72,15672,2146956882,2147512676,2147278829,2147488621,2147083684,2146941860,2147683373,2147123099,437,-2,8,14320
1336366330,6765,2.5000000000000000,202.0547943115234400,301.1330871582031000,13.5998401641845700,34.5676002502441400,51,99,100,81,73,15672,2146958848,2147513984,2147276864,2147490898,2147083510,2146944475,2147681929,2147123739,437,-2,8,514
1336366330,5684,2.5000000000000000,202.0547943115234400,301.1330871582031000,13.5998401641845700,34.5676002502441400,50,98,101,85,75,15671,2146957174,2147513481,2147275556,2147485357,2147087268,2146944027,2147682093,2147121609,436,-1,8,57954
1336366330,4782,2.5000000000000000,202.0547943115234400,301.1330871582031000,13.5998401641845700,34.5676002502441400,52,101,102,85,74,15671,2146958025,2147511277,2147276836,2147485860,2147086409,2146943826,2147686235,2147120365,436,-2,7,12220
1336366330,3937,2.5000000000000000,202.0547943115234400,301.1330871582031000,13.5998401641845700,34.5676002502441400,50,101,100,86,72,15675,2146958052,2147514578,2147278427,2147487707,2147086966,2146945417,2147686454,2147123254,434,-2,7,501
1336366330,5804,2.5000000000000000,202.0547943115234400,301.1330871582031000,13.5998401641845700,34.5676002502441400,51,100,100,85,73,15672,2146958025,2147513481,2147276864,2147487707,2147086409,2146944027,2147683373,2147123099,436,-2,8,29603
1336369930,7854,538.0000000000000000,201.6074981689453000,300.8514099121094000,13.6083498001098630,34.5905609130859400,50,105,102,81,73,15672,2146957229,2147517924,2147277961,2147487762,2147084717,2146940626,2147687835,2147119981,86,-2,8,16963
1336369930,6772,538.0000000000000000,201.6074981689453000,300.8514099121094000,13.6083498001098630,34.5905609130859400,51,106,104,80,73,15672,2146958016,2147516516,2147275794,2147486134,2147088201,2146940361,2147687094,2147123858,86,-2,8,4034
1336369930,5685,538.0000000000000000,201.6074981689453000,300.8514099121094000,13.6083498001098630,34.5905609130859400,52,107,108,82,71,15672,2146960329,2147515145,2147276918,2147489636,2147088210,2146941531,2147686582,2147123876,87,-2,8,18546
1336369930,4787,538.0000000000000000,201.6074981689453000,300.8514099121094000,13.6083498001098630,34.5905609130859400,51,105,107,80,71,15673,2146957293,2147514898,2147278052,2147488164,2147088420,2146944457,2147683264,2147123090,88,-1,8,37000
1336369930,3937,538.0000000000000000,201.6074981689453000,300.8514099121094000,13.6083498001098630,34.5905609130859400,52,102,104,82,73,15676,2146957769,2147517202,2147277686,2147491136,2147086125,2146944713,2147685924,2147122157,87,-1,7,22938
1336369930,5807,538.0000000000000000,201.6074981689453000,300.8514099121094000,13.6083498001098630,34.5905609130859400,51,105,104,81,73,15672,2146957769,2147516516,2147277686,2147488164,2147088201,2146941531,2147686582,2147123090,87,-2,8,47785
1336373530,7853,320.0000000000000000,201.8424987792968800,301.3106079101562500,13.5944795608520500,34.5830993652343750,52,105,99,81,74,15674,2146960256,2147519396,2147276361,2147490934,2147089581,2146942244,2147680000,2147124233,196,-2,8,60054
1336373530,6771,320.0000000000000000,201.8424987792968800,301.3106079101562500,13.5944795608520500,34.5830993652343750,52,105,101,80,75,15674,2146959387,2147515282,2147278619,2147493366,2147089444,2146941961,2147681499,2147123145,195,-2,8,21372
1336373530,5684,320.0000000000000000,201.8424987792968800,301.3106079101562500,13.5944795608520500,34.5830993652343750,51,105,98,80,74,15675,2146958116,2147517129,2147274194,2147490980,2147087926,2146945846,2147684726,2147121938,196,-2,8,13474
1336373530,4782,320.0000000000000000,201.8424987792968800,301.3106079101562500,13.5944795608520500,34.5830993652343750,51,106,101,82,73,15674,2146957001,2147516443,2147275794,2147490880,2147087652,2146943826,2147681993,2147122550,195,-1,8,10741
1336373530,3937,320.0000000000000000,201.8424987792968800,301.3106079101562500,13.5944795608520500,34.5830993652343750,50,105,100,79,71,15674,2146955876,2147517129,2147277037,2147491273,2147086400,2146942134,2147684333,2147121828,194,-1,7,15152
1336373530,5805,320.0000000000000000,201.8424987792968800,301.3106079101562500,13.5944795608520500,34.5830993652343750,51,105,100,80,74,15674,2146958116,2147517129,2147276361,2147490980,2147087926,2146942244,2147681993,2147122550,195,-2,8,56760
1336377130,7855,5.0000000000000000,194.8963012695312500,319.1828918457031000,13.0546302795410160,35.2775001525878900,52,114,110,81,74,15669,2146952466,2147514221,2147278125,2147493769,2147087661,2146942345,2147683456,2147122870,304,-2,8,56837
1336377130,6769,5.0000000000000000,194.8963012695312500,319.1828918457031000,13.0546302795410160,35.2775001525878900,51,106,107,79,75,15671,2146954980,2147514358,2147280018,2147488822,2147086226,2146939218,2147686061,2147121636,303,-2,8,19395
1336377130,5687,5.0000000000000000,194.8963012695312500,319.1828918457031000,13.0546302795410160,35.2775001525878900,51,102,99,80,72,15672,2146955684,2147512987,2147277696,2147493522,2147088173,2146939291,2147689417,2147122870,301,-1,8,22055
1336377130,4785,5.0000000000000000,194.8963012695312500,319.1828918457031000,13.0546302795410160,35.2775001525878900,50,100,100,80,74,15672,2146960521,2147515547,2147277376,2147493750,2147086400,2146940544,2147686006,2147126180,299,-1,8,17487
1336377130,3935,5.0000000000000000,194.8963012695312500,319.1828918457031000,13.0546302795410160,35.2775001525878900,51,102,101,78,74,15678,2146960091,2147517997,2147277220,2147497536,2147088850,2146937746,2147688640,2147123520,296,-2,7,32340
1336377130,5806,5.0000000000000000,194.8963012695312500,319.1828918457031000,13.0546302795410160,35.2775001525878900,51,102,101,80,74,15672,2146955684,2147514358,2147277696,2147493750,2147087661,2146939291,2147686061,2147122870,301,-2,8,37449
1336380730,7854,5.9000000953674320,192.2126007080078000,323.9916076660156000,12.9092702865600590,35.5195312500000000,52,101,101,79,74,15673,2146957366,2147509942,2147277467,2147491629,2147084562,2146936932,2147688740,2147120137,2791,-2,8,8034
1336380730,6768,5.9000000953674320,192.2126007080078000,323.9916076660156000,12.9092702865600590,35.5195312500000000,52,101,100,82,73,15672,2146956900,2147512896,2147277458,2147493403,2147087945,2146935588,2147685348,2147122075,2790,-2,8,10669
1336380730,5686,5.9000000953674320,192.2126007080078000,323.9916076660156000,12.9092702865600590,35.5195312500000000,52,101,100,80,71,15673,2146956333,2147513673,2147277577,2147492873,2147088009,2146935917,2147685321,2147117531,2792,-1,8,50308
1336380730,4782,5.9000000953674320,192.2126007080078000,323.9916076660156000,12.9092702865600590,35.5195312500000000,51,105,100,79,74,15674,2146958052,2147516397,2147278994,2147493165,2147087222,2146937161,2147687744,2147123209,2792,-2,8,39676
1336380730,3935,5.9000000953674320,192.2126007080078000,323.9916076660156000,12.9092702865600590,35.5195312500000000,50,103,99,82,75,15678,2146958747,2147515629,2147278912,2147496713,2147088320,2146938285,2147688960,2147121380,2795,-1,8,47615
1336380730,5805,5.9000000953674320,192.2126007080078000,323.9916076660156000,12.9092702865600590,35.5195312500000000,52,101,100,80,74,15673,2146957366,2147513673,2147277577,2147493165,2147087945,2146936932,2147687744,2147121380,2792,-2,8,7006
1336384330,7851,6.3000001907348630,191.1154937744140600,326.6523132324219000,12.8288097381591800,35.6298789978027340,54,102,100,82,75,15668,2146957897,2147515529,2147279204,2147494491,2147089444,2146935680,2147686326,2147127908,3535,-2,8,17814
1336384330,6769,6.3000001907348630,191.1154937744140600,326.6523132324219000,12.8288097381591800,35.6298789978027340,52,100,102,79,74,15669,2146955611,2147517248,2147281746,2147491766,2147091254,2146934317,2147686793,2147123794,3534,-2,8,55990
1336384330,5682,6.3000001907348630,191.1154937744140600,326.6523132324219000,12.8288097381591800,35.6298789978027340,50,100,100,81,74,15671,2146958326,2147514880,2147281737,2147492946,2147089088,2146942253,2147684096,2147123821,3535,-2,8,16227
1336384330,4778,6.3000001907348630,191.1154937744140600,326.6523132324219000,12.8288097381591800,35.6298789978027340,53,102,100,82,72,15672,2146959286,2147515876,2147279222,2147493184,2147089261,2146942345,2147682733,2147121728,3535,-2,8,49378
1336384330,3936,6.3000001907348630,191.1154937744140600,326.6523132324219000,12.8288097381591800,35.6298789978027340,53,101,99,82,75,15675,2146960219,2147511588,2147279689,2147496338,2147088182,2146941037,2147682459,2147120868,3535,-2,8,44236
1336384330,5803,6.3000001907348630,191.1154937744140600,326.6523132324219000,12.8288097381591800,35.6298789978027340,53,101,100,82,74,15671,2146958326,2147515529,2147279689,2147493184,2147089261,2146941037,2147684096,2147123794,3535,-2,8,26746
1336387930,7855,8.8999996185302730,184.7738037109375000,345.0281066894531000,12.2726898193359380,36.3266487121582000,52,100,104,81,75,15671,2146956333,2147506349,2147280466,2147496950,2147090505,2146938212,2147685869,2147124534,320,-2,8,47283
1336387930,6774,8.8999996185302730,184.7738037109375000,345.0281066894531000,12.2726898193359380,36.3266487121582000,51,102,105,81,75,15671,2146959177,2147510564,2147282715,2147495286,2147088658,2146940132,2147691227,2147126162,320,-2,8,20434
1336387930,5687,8.8999996185302730,184.7738037109375000,345.0281066894531000,12.2726898193359380,36.3266487121582000,53,100,104,80,72,15672,2146958582,2147510107,2147283126,2147496768,2147090916,2146942610,2147688073,2147126043,320,-2,8,21423
1336387930,4783,8.8999996185302730,184.7738037109375000,345.0281066894531000,12.2726898193359380,36.3266487121582000,51,102,102,79,73,15672,2146956224,2147509101,2147282578,2147494326,2147089316,2146940306,2147688484,2147123766,320,-2,8,8971
1336387930,3938,8.8999996185302730,184.7738037109375000,345.0281066894531000,12.2726898193359380,36.3266487121582000,52,102,101,80,74,15675,2146960630,2147515474,2147280950,2147497682,2147088676,2146935862,2147691373,2147125138,317,-1,7,27438
1336387930,5807,8.8999996185302730,184.7738037109375000,345.0281066894531000,12.2726898193359380,36.3266487121582000,52,102,104,80,74,15672,2146958582,2147510107,2147282578,2147496768,2147089316,2146940132,2147688484,2147125138,320,-2,8,62469
1336391530,7853,591.0000000000000000,183.6313934326172000,346.8931884765625000,12.2161903381347660,36.4320182800293000,52,103,101,80,73,15666,2146958006,2147510445,2147282066,2147494957,2147086381,2146936777,2147690285,2147119872,3487,-2,8,13946
1336391530,6773,591.0000000000000000,183.6313934326172000,346.8931884765625000,12.2161903381347660,36.4320182800293000,51,100,101,82,74,15668,2146960155,2147510107,2147282560,2147493787,2147090441,2146936566,2147692434,2147119451,3487,-2,8,3110
1336391530,5686,591.0000000000000000,183.6313934326172000,346.8931884765625000,12.2161903381347660,36.4320182800293000,52,102,103,81,74,15669,2146956123,2147513472,2147283062,2147495076,2147090450,2146935122,2147694070,2147121737,3488,-2,8,30330
1336391530,4781,591.0000000000000000,183.6313934326172000,346.8931884765625000,12.2161903381347660,36.4320182800293000,52,100,103,83,74,15671,2146958765,2147514139,2147281225,2147496530,2147087387,2146933622,2147691209,2147120329,3488,-2,8,50273
1336391530,3932,591.0000000000000000,183.6313934326172000,346.8931884765625000,12.2161903381347660,36.4320182800293000,50,99,103,84,75,15672,2146957302,2147516205,2147281718,2147496731,2147088155,2146935497,2147691840,2147120246,3487,-1,7,31089
1336391530,5805,591.0000000000000000,183.6313934326172000,346.8931884765625000,12.2161903381347660,36.4320182800293000,52,100,103,82,74,15669,2146958006,2147513472,2147282066,2147495076,2147088155,2146935497,2147691840,2147120246,3487,-2,8,51805
1336395130,7851,9.0000000000000000,183.2371063232422000,346.0374145507812500,12.2421102523803710,36.4444503784179700,51,99,99,82,74,15667,2146959990,2147518756,2147277101,2147493403,2147087469,2146934902,2147689874,2147120722,390,-1,8,32872
1336395130,6770,9.0000000000000000,183.2371063232422000,346.0374145507812500,12.2421102523803710,36.4444503784179700,50,101,102,81,74,15667,2146958765,2147518153,2147278162,2147496832,2147087286,2146936393,2147689965,2147122779,390,-2,8,18832
1336395130,5683,9.0000000000000000,183.2371063232422000,346.0374145507812500,12.2421102523803710,36.4444503784179700,52,101,100,81,74,15668,2146960694,2147518034,2147281810,2147496027,2147086774,2146935213,2147686820,2147120201,391,-2,8,22937
1336395130,4780,9.0000000000000000,183.2371063232422000,346.0374145507812500,12.2421102523803710,36.4444503784179700,51,104,103,80,74,15668,2146959579,2147518418,2147281508,2147495725,2147082395,2146944338,2147690651,2147119917,390,-1,8,55526
1336395130,3936,9.0000000000000000,183.2371063232422000,346.0374145507812500,12.2421102523803710,36.4444503784179700,53,110,100,82,74,15670,2146958976,2147515520,2147280073,2147497353,2147087753,2146936265,2147694436,2147118006,388,-1,7,31968
1336395130,5804,9.0000000000000000,183.2371063232422000,346.0374145507812500,12.2421102523803710,36.4444503784179700,51,101,100,81,74,15668,2146959579,2147518153,2147280073,2147496027,2147087286,2146936265,2147689965,2147120201,390,-1,8,40215
1336396173,7855,680.0000000000000000,181.9290924072265600,351.1370849609375000,12.0875902175903320,36.6119995117187500,51,103,101,81,75,15677,2146957842,2147516379,2147280484,2147492562,2147084324,2146940443,2147689929,2147124608,547,-2,8,57195
1336396173,6768,680.0000000000000000,181.9290924072265600,351.1370849609375000,12.0875902175903320,36.6119995117187500,52,103,99,81,74,15677,2146961334,2147518345,2147280777,2147495533,2147087926,2146940032,2147688155,2147122834,548,-2,8,15269
1336396173,5681,680.0000000000000000,181.9290924072265600,351.1370849609375000,12.0875902175903320,36.6119995117187500,52,101,100,82,75,15676,2146962176,2147515126,2147281581,2147495670,2147086829,2146937051,2147689892,2147123803,549,-1,8,22100
1336396173,4780,680.0000000000000000,181.9290924072265600,351.1370849609375000,12.0875902175903320,36.6119995117187500,53,103,99,81,74,15680,2146962569,2147514468,2147279360,2147495350,2147085549,2146938368,2147688859,2147120402,550,-2,8,63917
1336396173,3935,680.0000000000000000,181.9290924072265600,351.1370849609375000,12.0875902175903320,36.6119995117187500,53,105,98,79,74,15685,2146959524,2147514395,2147280036,2147495561,2147085083,2146938971,2147693979,2147120877,548,-1,7,35671
1336396173,5803,680.0000000000000000,181.9290924072265600,351.1370849609375000,12.0875902175903320,36.6119995117187500,52,103,99,81,74,15677,2146961334,2147515126,2147280484,2147495533,2147085549,2146938971,2147689892,2147122834,548,-2,8,12268
