TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1379180423,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40894
1379180427,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49000
1379180428,-96,111,4130,48,51,45,9365,2156722578,2156457133,2154295122,2148232585,2405181714,2415823424,2340537481,2179923538,3089,-1,8,63425
1379180429,-254,109,4130,47,49,48,9362,2156571995,2156291776,2154169572,2148211766,2403785142,2414088548,2339064566,2179512713,3091,-2,8,3417
1379180430,-417,111,4130,48,50,46,9341,2156784155,2156507611,2154355300,2148249124,2410715126,2421503387,2344237110,2181665344,3093,-1,9,56671
1379180431,-544,109,4130,47,51,41,9366,2156907840,2156654144,2154443090,2148248704,2406336923,2416304201,2340562121,2180659126,3095,0,9,45361
1379180432,-466,111,4130,48,50,47,9366,2156707538,2156433920,2154263369,2148219318,2401683684,2411322404,2336704000,2179129197,3104,-1,8,17899
1379180433,-49,108,4130,48,52,45,9364,2156713856,2156418413,2154281974,2148235117,2414432731,2425952804,2347985481,2181412022,3116,-3,8,13065
1379180434,-212,111,4130,49,50,46,9365,2157082450,2156789979,2154582116,2148293760,2424236681,2436535350,2355776832,2183763474,3122,-3,9,34989
1379180435,-234,109,4130,48,50,44,9363,2156939867,2156648027,2154465398,2148274011,2412299392,2422620571,2344928795,2181783003,3125,-1,9,3101
1379180436,-160,110,4130,47,51,48,9363,2156653248,2156375926,2154218020,2148233718,2398826733,2407529051,2333707300,2178978550,3133,0,8,16476
1379180437,-81,108,4130,49,50,46,9366,2156612507,2156329947,2154183113,2148220946,2402737298,2411950948,2336816475,2179963730,3141,-1,8,42840
1379180438,-496,109,4130,0,0,0,9365,2156935177,2156626404,2154458304,2148280484,2420283474,2431707364,2352053778,2183009728,3147,-3,8,26299
1379180439,-169,109,4130,50,50,49,9359,2157170989,2156869184,2154645110,2148300717,2422608475,2434154084,2353413522,2183130212,3149,-2,9,9809
1379180440,-327,108,4130,47,50,47,9363,2157065618,2156779684,2154546066,2148261174,2403691702,2412373257,2336441536,2178511241,3151,-1,9,28358
1379180441,-364,110,4130,45,50,46,9366,2156810230,2156512950,2154330048,2148247113,2412447177,2422774646,2345469074,2181511195,3157,-1,9,32550
1379180442,-315,113,4130,48,50,44,9367,2156754816,2156446381,2154293083,2148259446,2414994404,2425401993,2346835986,2182452370,3163,-2,8,59550
1379180443,-271,140,4130,49,50,46,9363,2156841600,2156523099,2154365586,2148274395,2411969517,2421584649,2343705764,2181530797,3168,-2,8,16445
1379180444,-123,109,4130,46,51,48,9367,2157084397,2156767744,2154560585,2148307355,2414829997,2424584237,2345705746,2181701430,3170,-2,9,37214
1379180445,-185,109,4130,49,50,45,9364,2157293769,2156997942,2154727085,2148318025,2424639798,2435700114,2355001874,2184641014,3172,-1,10,52045
1379180446,-136,108,4130,48,49,46,9357,2156975808,2156663606,2154478153,2148294253,2410787190,2419865042,2342012196,2181000192,3176,-3,8,48909
1379180447,-92,109,4130,47,49,47,9362,2156763510,2156447323,2154280923,2148256338,2409910646,2419304667,2342171675,2180406994,3178,-2,8,61597
1379180448,-48,107,4130,45,50,47,9364,2157094912,2156794505,2154560941,2148298596,2418730550,2428772690,2348650953,2182399058,3176,-1,9,46739
1379180449,-80,0,0,48,50,43,9367,2157129563,2156809554,2154575369,2148292306,2420950829,2431328192,2350736768,2182843364,3178,0,10,29470
1379180450,-167,107,4130,47,50,42,9364,2157113234,2156786889,2154563218,2148299190,2415076077,2424261677,2345471012,2181861952,3189,-1,9,11778
1379180451,-93,108,4130,48,50,47,9365,2157044278,2156723867,2154504685,2148290368,2413813001,2422896082,2344807259,2181507172,3202,-3,8,10092
1379180452,-563,108,4130,0,0,0,9365,2157031990,2156684699,2154509165,2148325942,2423777801,2433983616,2352711030,2184076178,3208,-4,8,48962
1379180453,-720,110,4130,49,50,46,9364,2157081508,2156738340,2154525869,2148312694,2418159323,2427407606,2347287259,2182741202,3204,-2,8,19441
1379180454,-38,110,4130,46,50,44,9368,2157235419,2156905572,2154646829,2148314459,2414722294,2423520475,2344447680,2181406418,3196,0,9,62555
1379180455,-195,108,4130,48,50,48,9365,2157280164,2156940571,2154697014,2148338861,2427629138,2438463433,2356420096,2184317449,3197,0,10,33977
1379180456,-358,107,4130,48,50,45,9368,2157179538,2156833618,2154620068,2148329225,2425382171,2435724397,2354113728,2183409270,3205,-2,10,37821
1379180457,-515,109,4130,47,50,43,9363,2157083529,2156732169,2154548845,2148320201,2415749796,2424226176,2344745353,2181766774,3211,-3,8,57942
1379180458,-637,107,4130,49,50,48,9366,2157182436,2156833014,2154591826,2148324041,2417672329,2426262253,2346218340,2182968978,3213,-2,8,62352
1379180459,-563,106,4130,48,50,45,9365,2157247122,2156892406,2154625307,2148323419,2416549732,2425063478,2345604955,2182021065,3212,-1,9,43902
1379180460,-154,102,4130,48,50,46,9362,2157155163,2156764132,2154563574,2148314496,2425293997,2435261302,2354034358,2183273618,3215,-1,9,29366
1379180461,-316,106,4130,48,50,44,9362,2157229933,2156870464,2154672338,2148356946,2435249691,2445985051,2361237586,2186556187,3215,-2,9,57878
1379180462,-333,106,4130,50,50,46,9355,2157293156,2156936704,2154687332,2148345755,2418887433,2427232283,2346606793,2182144320,3216,-2,8,55884
1379180463,-254,105,4130,46,51,45,9365,2157211940,2156849078,2154600301,2148317988,2420213796,2428864036,2348019684,2182587904,3213,-2,9,8743
1379180464,-180,106,4130,48,50,46,9365,2157391140,2157019885,2154758345,2148357165,2430544475,2440264640,2356683785,2185127908,3210,-2,8,36130
1379180465,-101,107,4130,49,50,49,9367,2157374582,2156997558,2154733942,2148348269,2426852105,2436169307,2353730029,2183643520,3206,-1,8,52198
1379180466,-27,106,4130,46,50,45,9361,2157346331,2156973641,2154699501,2148346340,2426795053,2436035730,2353570404,2184781357,3205,-1,9,41788
1379180467,-250,107,4130,0,0,0,9366,2157302217,2156925769,2154670016,2148349074,2421861110,2430486052,2349490112,2182856923,3208,-1,9,3278
1379180468,-206,108,4130,48,50,45,9356,2157363428,2156985426,2154720466,2148363748,2429780534,2439184548,2356201645,2184746221,3216,-2,9,14629
1379180469,-162,107,4130,47,48,45,9360,2157487533,2157115410,2154822482,2148380333,2430713353,2439585700,2355426148,2185167259,3223,-2,9,32128
1379180470,-63,104,4130,48,49,47,9363,2157496777,2157121965,2154836635,2148404516,2428950765,2437696256,2354390171,2184701906,3230,-2,8,27115
1379180471,-75,107,4130,45,48,47,9364,2157286564,2156913453,2154685851,2148386651,2428407003,2437283520,2354551835,2184285037,3232,-3,7,65079
1379180472,-26,107,4130,48,51,48,9361,2157300041,2156928009,2154663817,2148353408,2429657572,2438930578,2355513024,2184038290,3225,-2,8,19127
1379180473,-545,0,0,48,50,43,9364,2157664877,2157283693,2154962596,2148413330,2437213257,2446981595,2361181348,2185971154,3215,-1,9,14864
1379180474,-497,108,4130,46,50,49,9362,2157749549,2157361078,2155026075,2148418157,2436508041,2445777362,2360223826,2186191588,3212,-1,10,57971
1379180475,-419,107,4130,47,50,48,9353,2157528859,2157143378,2154836937,2148378550,2427673709,2435893266,2353178614,2184000996,3216,-2,10,28311
1379180476,-179,105,4130,47,51,45,9358,2157394596,2157000365,2154700498,2148363026,2427178788,2435366491,2352701174,2184213750,3221,-1,7,48279
1379180477,-266,104,4130,47,48,44,9358,2157527808,2157120576,2154816914,2148397494,2433811730,2442566509,2357673636,2185585408,3223,0,6,56678
1379180478,-187,106,4130,49,49,51,9366,2157720109,2157314459,2154989266,2148413604,2439928146,2449164269,2362684022,2187017609,3224,-2,9,34044
1379180479,-109,106,4130,50,51,48,9367,2157703899,2157296374,2154978596,2148408493,2437300416,2446338340,2360662976,2185972004,3223,-4,10,13115
1379180480,-35,105,4130,49,50,48,9368,2157654546,2157235849,2154925906,2148407716,2437603437,2446621403,2360988690,2186436772,3220,-4,9,46510
1379180481,-137,105,4130,0,0,0,9361,2157617142,2157201097,2154874934,2148395657,2432499593,2440678784,2356221485,2185407341,3212,-1,8,47329
1379180482,-299,106,4130,48,49,47,9363,2157629558,2157217645,2154870601,2148380086,2428314358,2437873828,2354938093,2184517878,3204,0,9,48429
1379180483,-457,107,4130,46,48,47,9360,2157810386,2157384109,2155022144,2148421568,2447915382,2457783076,2369314038,2188585389,3203,0,8,48844
1379180484,-544,105,4130,48,49,47,9366,2157972644,2157536155,2155161947,2148470509,2442926957,2451736621,2364518784,2187778249,3206,-2,8,11661
1379180485,-500,106,4130,47,50,48,9368,2157671597,2157251099,2154907968,2148408731,2428812361,2436208850,2352759881,2184114422,3207,-4,8,33819
1379180486,-94,104,4130,47,50,46,9365,2157476269,2157050157,2154758372,2148379501,2432735049,2440791140,2356162761,2185197842,3203,-4,9,17358
1379180487,-272,105,4130,47,52,50,9366,2157833481,2157395858,2155021915,2148426093,2440336795,2448915437,2362286884,2186551369,3190,0,9,40720
1379180488,-385,105,4130,50,50,49,9369,2158060297,2157629686,2155183798,2148440996,2448670966,2458229376,2369343104,2188485842,3186,1,10,32582
1379180489,-341,104,4130,47,51,46,9369,2157908644,2157455104,2155081993,2148448521,2441083209,2449150674,2361789796,2186717906,3199,-1,9,6825
1379180490,-298,105,4130,49,52,48,9360,2157722368,2157264310,2154938724,2148427401,2436368283,2443792320,2358269558,2185742208,3212,-3,7,35865
1379180491,-68,105,4130,46,49,46,9355,2157857069,2157413138,2155044845,2148436205,2442154029,2450436086,2362910372,2187496411,3213,-4,7,925
1379180492,-205,103,4130,48,51,45,9343,2157771794,2157320228,2154970688,2148420955,2440769051,2449069933,2362173357,2186230217,3206,-3,9,59248
1379180493,-140,105,4130,47,50,46,9364,2157934217,2157478829,2155089600,2148441051,2448966994,2458210486,2369183917,2188721508,3197,-2,10,65291
1379180494,-62,106,4130,48,50,48,9366,2158048374,2157593828,2155179584,2148458267,2439611794,2447137645,2359971538,2186008512,3193,-1,10,20860
1379180495,-74,105,4130,0,0,0,9362,2158045184,2157577106,2155155364,2148467053,2448205686,2456663204,2367971328,2188894921,3194,0,9,37121
1379180496,-31,105,4130,46,49,48,9335,2157984850,2157519707,2155099017,2148449005,2443493622,2451478454,2363758802,2186546322,3201,0,7,16246
1379180497,-188,0,0,46,51,47,9354,2158031469,2157549357,2155167259,2148478994,2454425846,2463306523,2372666203,2189990619,3210,-2,8,63234
1379180498,-345,102,4130,50,50,46,9362,2158140672,2157663113,2155250779,2148496201,2452865993,2461292196,2370729325,2190285083,3213,-3,9,6307
1379180499,-508,104,4130,48,50,49,9359,2158065773,2157602486,2155182646,2148475803,2439907236,2446778240,2359678198,2186919725,3214,-3,9,36937
1379180500,-648,104,4130,46,50,48,9359,2158002514,2157531885,2155128320,2148461696,2445189010,2453290825,2365294884,2188010258,3213,-2,9,62781
1379180501,-606,103,4130,49,50,48,9364,2158084132,2157611355,2155193938,2148475190,2452847277,2461874843,2371913654,2188860781,3214,-2,9,49667
1379180502,-140,100,4130,47,51,46,9366,2158101229,2157612452,2155198473,2148477632,2454563602,2463261741,2372055058,2189205824,3217,-3,9,6631
1379180503,-303,103,4130,46,50,46,9362,2158259072,2157775003,2155327222,2148502409,2451065792,2458667611,2368046336,2189260681,3219,-2,9,29383
1379180504,-381,102,4130,48,51,45,9367,2158284169,2157804672,2155324123,2148489344,2440681371,2447122477,2359214573,2186184859,3218,-1,9,53755
1379180505,-302,101,4130,46,51,49,9363,2158084708,2157595812,2155172086,2148474038,2447515766,2455190921,2366470326,2188037723,3220,0,8,54330
1379180506,-223,103,4130,49,49,44,9369,2158028864,2157537179,2155145737,2148495396,2448916708,2456859072,2367854189,2188157348,3224,-1,7,30243
1379180507,-98,101,4130,47,51,46,9367,2157971949,2157487259,2155096676,2148458779,2448734976,2456480603,2366930532,2188231515,3226,-2,9,48373
1379180508,-69,103,4130,47,50,47,9366,2158377289,2157897920,2155431771,2148530880,2450370505,2457248009,2366827520,2189253677,3228,-3,11,15808
1379180509,-418,103,4130,0,0,0,9366,2158381238,2157883904,2155417142,2148531437,2451833810,2458879899,2368269997,2189425344,3236,-3,10,24803
1379180510,-455,100,4130,46,50,44,9363,2158222336,2157723995,2155248777,2148509686,2446057974,2452772022,2364007826,2186477174,3244,-1,5,60007
1379180511,-412,101,4130,49,50,49,9365,2158212562,2157700041,2155273252,2148512182,2461289993,2470179721,2377393334,2190812233,3244,-1,6,7400
1379180512,-56,103,4130,50,51,48,9361,2158474724,2157971328,2155500800,2148553810,2462700150,2471201526,2377736320,2191545252,3241,-3,10,51832
1379180513,-213,100,4130,46,50,46,9364,2158212160,2157693074,2155280402,2148517138,2450947995,2457997421,2367416128,2188697298,3237,-4,11,54195
1379180514,-275,103,4130,47,49,47,9365,2158254528,2157748672,2155294354,2148509915,2455583533,2462973686,2371839917,2190722971,3236,-3,11,33571
1379180515,-232,101,4130,49,50,48,9363,2158488923,2157970916,2155440365,2148546980,2454649810,2461596425,2369888128,2189833883,3239,1,8,50476
1379180516,-188,100,4130,48,50,43,9364,2158330843,2157794130,2155344466,2148534116,2462299117,2470317028,2376940434,2190961078,3243,1,5,18945
1379180517,-145,100,4130,46,50,44,9364,2158584118,2158072475,2155573659,2148557449,2466223634,2474655396,2380115419,2191591734,3247,-2,9,6778
1379180518,-100,100,4130,50,48,47,9364,2158378962,2157841344,2155424630,2148545627,2463645897,2471523867,2377892918,2191824429,3249,-6,11,50015
1379180519,-53,101,4130,50,51,49,9363,2158392448,2157842742,2155394020,2148561590,2458962916,2466101513,2373660032,2191035337,3244,-5,9,64114
1379180520,-234,0,0,47,51,50,9353,2158413760,2157887040,2155374098,2148528475,2453060553,2459463972,2368328905,2190004315,3232,-1,8,7903
1379180521,-156,100,4130,46,50,45,9363,2158297206,2157750537,2155286317,2148528850,2459209453,2466684699,2374044571,2189564973,3218,0,6,55052
1379180522,-82,98,4130,49,50,47,9359,2158886628,2158339072,2155763830,2148609856,2483204818,2492914861,2393489609,2196799040,3204,0,8,2629
1379180523,-129,99,4130,0,0,0,9366,2158943030,2158445586,2155827117,2148581001,2460763510,2467472164,2374174235,2190275437,3200,0,12,28417
1379180524,-287,100,4130,47,50,49,9356,2158330962,2157769901,2155348132,2148541385,2461005202,2468074212,2374925147,2191252004,3210,-3,11,51079
1379180525,-449,100,4130,48,50,46,9362,2158394642,2157830884,2155378788,2148556617,2458493814,2464844882,2372114422,2190286016,3220,-5,7,15525
1379180526,-551,100,4130,49,52,45,9360,2158835748,2158260544,2155690386,2148617014,2475397531,2483564086,2386308845,2194502866,3209,-2,5,26476
1379180527,-548,100,4130,47,50,43,9360,2158730642,2158155949,2155657234,2148599314,2474568987,2482353097,2385257508,2194234102,3187,-2,8,64606
1379180528,-82,98,4130,44,50,48,9365,2158880960,2158343012,2155742546,2148603200,2465938770,2473118756,2378500196,2192560722,3167,-1,11,44721
1379180529,-244,101,4130,46,50,46,9366,2158426596,2157872338,2155355026,2148522011,2454637394,2460815314,2368888438,2189246793,3157,0,9,36338
1379180530,-402,99,4130,47,50,47,9363,2158678080,2158109750,2155575972,2148581357,2467433965,2474370441,2379334674,2192854107,3160,-1,8,20613
1379180531,-474,99,4130,47,50,45,9365,2158868251,2158272694,2155742217,2148613165,2473704713,2481010660,2383803904,2193167140,3165,-6,8,21438
1379180532,-395,99,4130,48,49,45,9360,2158881389,2158277750,2155722349,2148603236,2475416905,2482836772,2385242002,2193830180,3153,-6,9,6810
1379180533,-39,100,4130,48,50,47,9367,2159071414,2158510518,2155832950,2148609188,2468546221,2475172662,2379584521,2193008018,3130,-1,9,19261
1379180534,-201,100,4130,50,51,43,9363,2158609243,2158028397,2155469714,2148568713,2461828516,2468013101,2374295460,2191390985,3114,1,7,52045
1379180535,-169,98,4130,47,50,46,9366,2158566582,2157961234,2155469906,2148594651,2469214674,2476127277,2380382592,2193323136,3110,-1,6,33583
1379180536,-90,99,4130,46,50,47,9354,2158825664,2158245915,2155671012,2148578934,2475239817,2482866368,2385924836,2193672603,3103,-4,9,17502
1379180537,-308,100,4130,0,0,0,9363,2159038829,2158453248,2155833810,2148611099,2475564836,2482612050,2385432228,2193542994,3089,-4,12,43731
1379180538,-264,98,4130,47,50,47,9364,2159007808,2158396050,2155756288,2148594944,2473361526,2479950445,2382532763,2192824246,3076,-2,9,29300
1379180539,-154,99,4130,46,50,45,9361,2159052818,2158424438,2155826230,2148649590,2490350921,2498376256,2396941211,2199726308,3061,-1,7,19218
1379180540,-177,99,4130,46,50,45,9367,2158845604,2158228361,2155655414,2148604873,2469898697,2476291675,2380403712,2193454710,3046,-2,8,22362
1379180541,-128,98,4130,47,45,45,9365,2158624082,2158009819,2155464118,2148557092,2470141513,2476900964,2381869275,2192987602,3026,-2,8,46831
1379180542,-84,97,4130,48,49,45,9363,2159059757,2158432292,2155823917,2148624530,2482506468,2489769472,2390588827,2196601206,3003,-2,8,42141
1379180543,-40,98,4130,46,50,46,9367,2159353654,2158767780,2156052736,2148628772,2476886390,2483204132,2384794715,2194800886,2981,-3,11,49136
1379180544,-112,0,0,49,52,44,9363,2159139995,2158505792,2155840283,2148613037,2478160118,2484732544,2386203355,2194255460,2957,-2,11,16992
1379180545,-270,100,4130,48,49,47,9367,2158912246,2158265115,2155646976,2148595629,2481542765,2488774665,2389959332,2194635949,2942,-1,5,19827
1379180546,-407,98,4130,46,51,45,9366,2159126811,2158486189,2155848704,2148630875,2481741961,2488588553,2389509074,2195815341,2925,-2,5,7252
1379180547,-328,98,4130,45,50,46,9367,2159105618,2158495478,2155828452,2148596534,2477773942,2484052114,2385978194,2195959003,2900,-3,11,310
1379180548,-254,97,4130,48,51,46,9364,2159043931,2158393408,2155760448,2148614857,2476890742,2482986934,2385529828,2195553042,2875,-3,11,19110
1379180549,-65,98,4130,49,52,46,9365,2159097947,2158441088,2155790144,2148617837,2480717394,2487024338,2389131446,2195754093,2848,-2,8,41552
1379180550,-98,97,4130,48,50,46,9367,2159333083,2158685915,2155963748,2148628644,2488382418,2495744585,2394813595,2197001636,2813,-1,8,62551
1379180551,-23,96,4130,47,50,44,9369,2159451337,2158798253,2156025792,2148632182,2492447232,2500306761,2397988662,2198007835,2785,0,9,1411
1379180552,-443,98,4130,0,0,0,9364,2159293750,2158623241,2155899062,2148618715,2484723949,2491196809,2391577718,2195721380,2770,1,8,20127
1379180553,-438,95,4130,47,50,50,9359,2159302921,2158611894,2155947620,2148657801,2493102573,2499988361,2397734427,2199683346,2763,-2,8,25143
1379180554,-430,107,4130,49,52,45,9364,2159326244,2158651547,2155963456,2148663405,2487490870,2493423908,2393219757,2198917760,2754,-5,9,33321
1379180555,-186,116,4130,50,49,50,9366,2158997741,2158341056,2155685467,2148579629,2479735360,2485951030,2387350006,2195961426,2728,-5,9,52869
1379180556,-343,97,4130,47,51,41,9364,2159296018,2158622381,2155902107,2148638244,2492281033,2499372964,2397974948,2199445568,2691,-1,8,57337
1379180557,-420,98,4130,46,51,50,9363,2159630043,2158968786,2156152612,2148662409,2488751808,2495315236,2393647542,2196979840,2663,0,9,17493
1379180558,-416,97,4130,48,50,49,9363,2159546304,2158875913,2156084068,2148634020,2489095378,2495214628,2394586029,2196057408,2651,0,10,18793
1379180559,-383,98,4130,48,48,50,9369,2159439232,2158728210,2156020745,2148667190,2505747821,2513588516,2408341348,2202207149,2646,-3,9,5765
1379180560,-138,98,4130,47,50,47,9363,2159549531,2158867309,2156106404,2148687469,2496053686,2502088704,2400103360,2200525110,2635,-5,9,2208
1379180561,-295,96,4130,47,49,46,9367,2159409929,2158747437,2155984027,2148643547,2480947547,2485933312,2386977755,2196370550,2618,-3,10,4887
1379180562,-252,97,4130,46,49,48,9365,2159320246,2158628864,2155911954,2148658112,2495447524,2502059748,2399335643,2200539474,2595,-1,8,25437
1379180563,-182,99,4130,48,50,50,9354,2159600685,2158899574,2156126784,2148709622,2500692827,2507520283,2403852772,2200510784,2578,-1,6,12271
1379180564,-109,96,4130,46,50,45,9354,2159700315,2159010934,2156195008,2148694582,2507041444,2514560822,2409281051,2202042377,2566,-1,7,59639
1379180565,-30,99,4130,49,50,46,9364,2159697462,2159015616,2156199789,2148686116,2497471881,2503252022,2400204315,2200362029,2559,0,10,22641
1379180566,-78,96,4130,0,0,0,9366,2159613586,2158941677,2156166162,2148701942,2489199350,2494430930,2393099794,2198225161,2554,-2,11,64845
1379180567,-29,96,4130,48,50,47,9367,2159482093,2158778770,2156020598,2148687204,2500582326,2506952713,2403491794,2201706989,2542,-4,10,22987
1379180568,-372,0,0,46,50,47,9364,2159660745,2158956086,2156153737,2148702217,2495642998,2500864100,2398636324,2199101238,2524,-2,8,17993
1379180569,-369,95,4130,49,50,45,9361,2159817124,2159118738,2156279094,2148707830,2506203017,2513230948,2406379666,2201269878,2506,-2,9,32718
1379180570,-54,97,4130,49,50,42,9364,2159836763,2159117741,2156304758,2148736548,2504808612,2510655451,2405116544,2202311204,2490,-2,8,37568
1379180571,-212,94,4130,48,49,46,9366,2159732909,2159030683,2156207588,2148728566,2493383689,2497773001,2396636882,2199806025,2475,0,8,5535
1379180572,-356,96,4130,48,52,49,9369,2159676269,2158981376,2156164653,2148708224,2497432722,2502985984,2399856219,2199901321,2468,0,8,1427
1379180573,-350,94,4130,49,51,43,9367,2159786066,2159066194,2156294308,2148766226,2511570806,2518109476,2411354779,2203715794,2466,-4,10,39907
1379180574,-346,96,4130,48,50,48,9366,2159908534,2159193819,2156327643,2148730806,2505697024,2511730230,2405988644,2202332534,2454,-4,10,33886
1379180575,-340,96,4130,49,50,45,9368,2159920786,2159210020,2156342308,2148740580,2500465865,2505525412,2401262509,2200725650,2436,-1,9,8239
1379180576,-169,96,4130,49,49,45,9355,2159813851,2159077668,2156257142,2148746276,2507874048,2513298496,2407761554,2203788278,2421,-1,9,20262
1379180577,-196,96,4130,48,49,44,9363,2159833435,2159101485,2156270107,2148753124,2499197385,2504080658,2400228763,2199424009,2414,-2,8,32483
1379180578,-117,95,4130,46,48,44,9367,2160001993,2159282368,2156397952,2148757101,2518954102,2525952731,2416754761,2205942555,2405,-2,9,55328
1379180579,-43,95,4130,49,50,49,9366,2160035730,2159292269,2156413092,2148778907,2507100864,2512030226,2405615771,2202788013,2397,0,9,58997
1379180580,-321,96,4130,0,0,0,9367,2159816338,2159056283,2156272054,2148784877,2507169627,2511922541,2406307803,2204043163,2396,-2,7,23595
1379180581,-127,94,4130,47,50,46,9363,2159883821,2159159369,2156312356,2148772352,2504054875,2508366747,2404069046,2203126006,2397,-4,9,31354
1379180582,-285,96,4130,48,51,44,9360,2159866971,2159169344,2156303652,2148717568,2510184192,2516068041,2409563090,2202717632,2390,-3,12,29537
1379180583,-311,95,4130,49,49,48,9370,2160260205,2159510363,2156616384,2148850486,2527191881,2534109586,2422430372,2209486500,2375,-2,11,2394
1379180584,-305,94,4130,48,50,49,9368,2160130925,2159383616,2156478692,2148798738,2500190948,2504156041,2400131520,2199306752,2357,0,8,11984
1379180585,-289,93,4130,47,50,47,9359,2160072758,2159326125,2156426752,2148760091,2517411355,2523096054,2414415963,2204281371,2346,0,8,45788
1379180586,-80,93,4130,49,51,49,9369,2160231808,2159453659,2156572370,2148845952,2518987885,2523769106,2414997696,2206227328,2343,-2,8,1607
1379180587,-202,94,4130,48,50,45,9365,2160100644,2159332150,2156444754,2148812324,2515105691,2519512283,2412468672,2207030628,2337,-4,8,38208
1379180588,-153,92,4130,49,50,49,9355,2160207744,2159476397,2156535689,2148824000,2515017490,2520432265,2412322706,2204967643,2325,-3,9,60251
1379180589,-109,95,4130,50,50,48,9367,2160029814,2159297755,2156423213,2148801426,2515221924,2520900854,2412308818,2204448502,2313,0,11,57945
1379180590,-66,93,4130,48,50,48,9365,2159937517,2159154697,2156332077,2148807707,2507622217,2511082715,2405205622,2202985819,2303,-2,9,51265
1379180591,-22,96,4130,46,50,44,9362,2160476397,2159707465,2156717677,2148876306,2516237696,2520351881,2412324525,2205564699,2298,-2,6,62246
1379180592,-129,0,0,49,50,45,9354,2160596187,2159884416,2156808210,2148820580,2522414665,2527358052,2417899748,2205748397,2295,0,9,57747
1379180593,-50,94,4130,44,49,45,9364,2160150564,2159370075,2156550134,2148854601,2531622134,2537258614,2424602102,2208599908,2300,-3,12,17087
1379180594,-263,95,4130,0,0,0,9362,2160108690,2159315136,2156463387,2148827410,2523003739,2527634560,2417780653,2207034587,2294,-7,10,3840
1379180595,-259,96,4130,47,50,48,9362,2160754212,2160004772,2156902336,2148900288,2520253897,2524473846,2415143826,2207771072,2268,-1,8,46404
1379180596,-256,95,4130,48,50,47,9352,2160521920,2159758226,2156758436,2148916297,2515603712,2518989394,2411564041,2205935798,2256,3,7,24913
1379180597,-153,94,4130,49,51,44,9356,2159787382,2158987318,2156254509,2148834505,2518418889,2522985435,2413497737,2204901101,2269,-2,8,3951
1379180598,-250,92,4130,46,51,45,9361,2160245476,2159439433,2156576685,2148885284,2531782820,2536781869,2425023853,2208869184,2281,-9,7,20615
1379180599,-241,93,4130,48,51,47,9368,2160996763,2160266468,2157085504,2148897316,2524947136,2529060681,2418439588,2206998427,2270,-2,9,50956
1379180600,-237,91,4130,49,52,47,9365,2160782153,2160060370,2156969243,2148908406,2517617792,2521006573,2411847168,2206011949,2258,4,12,28950
1379180601,-234,97,4130,46,50,46,9367,2160030390,2159222756,2156407012,2148864640,2519309732,2522831634,2414020854,2206277513,2262,-1,11,18823
1379180602,-110,93,4130,50,50,46,9369,2160190171,2159373440,2156534765,2148888667,2529569755,2534430336,2422134244,2208472886,2266,-6,8,30303
1379180603,-228,92,4130,46,50,47,9367,2160773257,2159951817,2156925394,2148938450,2537072859,2542246784,2427477686,2210571392,2261,-5,6,60923
1379180604,-224,89,4130,48,50,47,9362,2160885083,2160076973,2156996662,2148940196,2529913618,2533752246,2421628708,2208372900,2252,0,7,58290
1379180605,-208,92,4130,47,50,47,9361,2160653778,2159874660,2156854930,2148923291,2531071734,2534362404,2423396653,2211170276,2258,0,9,33824
1379180606,-137,91,4130,49,50,47,9371,2160205046,2159407926,2156560301,2148901430,2517506724,2520286262,2411716452,2205439186,2269,-4,11,46469
1379180607,-58,93,4130,46,46,48,9368,2160464274,2159676434,2156737700,2148896996,2533637302,2538521472,2424459053,2210110994,2267,-7,12,58320
1379180608,-205,94,4130,0,0,0,9364,2161188416,2160375844,2157229293,2149020397,2533328923,2536561682,2424021942,2211214445,2245,-3,11,18437
1379180609,-201,92,4130,45,50,45,9369,2160629421,2159791067,2156778486,2148924873,2530183268,2533787264,2421487597,2208922944,2227,2,6,53313
1379180610,-198,92,4130,48,50,46,9367,2160470345,2159632484,2156714761,2148923739,2532363145,2535861339,2423527277,2208699776,2232,-1,3,38483
1379180611,-190,93,4130,48,50,47,9369,2160809700,2160053888,2157030802,2148979803,2539216621,2543695003,2428783744,2211252068,2250,-5,9,44948
1379180612,-147,92,4130,48,53,46,9373,2160682486,2159897243,2156872731,2148915931,2536071350,2539636781,2426853238,2212164425,2252,-5,14,62785
1379180613,-103,91,4130,49,50,47,9367,2160889435,2160060260,2156989769,2149003163,2524021412,2526438317,2415792338,2208378861,2235,-1,12,15029
1379180614,-60,92,4130,48,51,48,9367,2160753974,2159911707,2156911040,2149013906,2535439021,2539296137,2425368411,2210325878,2222,1,7,34567
1379180615,-16,90,4130,50,48,46,9366,2160634176,2159828553,2156876763,2148955446,2542681929,2546860525,2431453824,2211379026,2227,-3,7,10012
1379180616,-173,0,0,47,50,45,9366,2161120457,2160297874,2157200740,2149026084,2542049179,2545365915,2429685622,2212695168,2229,-6,10,27787
