TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1375801896,5804,497.0599975585937500,17.6634998321533200,36.4908981323242200,221.5989074707031200,166.4151000976562500,17.6611900329589840,31.5543594360351560,66,782,59,58,57,9768,2146957970,2147514560,2147272265,2147454774,2147086025,2146945307,2147654043,2147128475,508,-1,7,6202
1375802009,5803,486.4299926757812500,17.7472000122070300,36.5013008117675800,220.9248962402343800,163.4078979492187500,17.7519607543945300,31.5487098693847660,65,783,58,59,56,9771,2146956937,2147513289,2147270948,2147453339,2147084800,2146950454,2147651309,2147127963,3458,-1,8,59686
1375802130,5806,475.0899963378906000,17.8505992889404300,36.5211982727050800,221.7823028564453000,160.3018951416015600,17.8457202911376950,31.4617099761962900,66,784,60,58,56,9770,2146961243,2147512137,2147272749,2147450368,2147083264,2146951753,2147650313,2147129380,3076,-1,8,20074
1375802251,5804,463.9400024414062500,17.9116992950439450,36.5311012268066400,222.7586059570312500,158.2326049804687500,17.9081993103027340,31.3835201263427730,66,781,58,58,55,9770,2146958857,2147513024,2147269814,2147450669,2147073088,2146951094,2147651894,2147127067,2540,-1,8,57569
1375802364,5808,453.6799926757812500,17.9447002410888670,36.5371017456054700,222.9441986083984400,157.1490020751953000,17.9409198760986330,31.3590908050537100,66,780,58,59,55,9768,2146960676,2147513609,2147266550,2147450048,2147080237,2146953965,2147649828,2147126665,1811,-1,8,62934
1375802496,5804,441.8699951171875000,18.0088005065917970,36.5395011901855500,224.0299987792968800,154.9505004882812500,18.0073108673095700,31.2740898132324220,66,775,59,59,55,9766,2146959296,2147513773,2147267565,2147449024,2147081792,2146955300,2147650907,2147125266,1198,-2,8,213
1375802620,5804,431.0199890136719000,18.0550003051757800,36.5434989929199200,227.5265960693359400,153.5339050292968800,18.0500907897949220,31.0779590606689450,66,783,60,59,55,9766,2146958774,2147512411,2147269110,2147449179,2147081956,2146958866,2147648795,2147129554,737,-1,8,30512
1375802741,5803,420.4400024414062500,18.1287994384765620,36.5499992370605500,226.2933959960937500,150.8511047363281200,18.1311302185058600,31.1038799285888670,66,794,58,59,54,9765,2146955364,2147513152,2147269467,2147450249,2147083739,2146955126,2147645906,2147126683,2756,-1,8,24938
1375802873,5805,408.9299926757812500,18.1851997375488280,36.5531997680664060,224.4129943847656200,149.1726989746093800,18.1818294525146500,31.1764106750488280,65,785,60,59,54,9768,2146957732,2147514934,2147269440,2147451245,2147075565,2146957184,2147652827,2147127332,3120,-2,8,5306
1375802996,5805,398.5400085449219000,18.2989997863769530,36.5625991821289060,221.9597930908203000,145.1542053222656200,18.3032608032226560,31.2476902008056640,66,790,59,59,55,9762,2146960804,2147514002,2147268717,2147445659,2147078939,2146957184,2147653284,2147126985,2182,-1,8,43442
1375803128,5803,387.9400024414062500,18.3470001220703120,36.5601997375488300,229.4658966064453000,143.6163940429687500,18.3497295379638670,30.8484306335449220,66,789,58,59,55,9762,2146960402,2147515209,2147265828,2147446637,2147075602,2146950875,2147647771,2147125586,2096,-1,8,50225
1375803274,5805,376.6600036621094000,18.3516998291015620,36.5438995361328100,238.8842010498047000,143.6078948974609400,18.3499908447265620,30.3938503265380860,66,776,58,58,54,9757,2146958144,2147513819,2147267602,2147449417,2147078034,2146961316,2147650761,2147127734,1495,-1,8,446
1375803417,5806,366.1600036621094000,18.3827991485595700,36.5469017028808600,243.9925994873047000,142.5388946533203000,18.3822994232177730,30.1422004699707030,67,795,59,59,54,9756,2146960850,2147511369,2147267099,2147447241,2147080118,2146952886,2147647250,2147130112,276,-1,8,4082
1375803602,5803,351.7099914550781000,18.4304008483886720,36.5498008728027340,246.3612976074218800,141.0928039550781200,18.4260101318359380,30.0147895812988280,66,789,59,58,54,9756,2146959396,2147514697,2147267108,2147444516,2147076772,2146955574,2147648283,2147129353,2242,-1,8,8546
1375803712,5804,341.2999877929687500,18.4741992950439450,36.5565986633300800,245.9346923828125000,139.6504058837890600,18.4696102142334000,30.0152301788330080,65,778,59,60,53,9759,2146959862,2147512402,2147266715,2147446354,2147084160,2146953280,2147650916,2147131858,1464,-1,8,62954
1375803836,5807,329.2200012207031000,18.5137004852294920,36.5577011108398440,244.9309997558593800,138.3757019042968800,18.5081501007080080,30.0442104339599600,65,772,58,60,54,9756,2146956736,2147514596,2147268882,2147447067,2147075675,2146956096,2147649874,2147129097,355,-2,8,4777
1375803946,5805,318.4100036621094000,18.5494995117187500,36.5555992126464840,244.4770965576172000,136.8574981689453000,18.5540599822998050,30.0448799133300780,66,785,59,59,54,9752,2146958646,2147513645,2147267739,2147445293,2147076544,2146956589,2147651821,2147125211,3048,-1,8,32489
1375804067,5805,306.4200134277344000,18.6671009063720700,36.5694007873535160,242.0724029541015600,133.2326965332031200,18.6636791229248050,30.1079597473144530,65,791,57,60,54,9750,2146958107,2147512923,2147267702,2147446098,2147083200,2146953526,2147649142,2147129124,2163,-1,8,29010
1375804180,5803,295.3099975585937500,18.6970005035400400,36.5640983581543000,241.2996063232422000,131.9642028808593800,18.7020492553710940,30.1270599365234380,67,781,59,59,55,9743,2146957558,2147513600,2147267072,2147446784,2147076781,2146956653,2147649883,2147128905,1510,-1,8,19343
1375804301,5806,283.5000000000000000,18.7721996307373050,36.5695991516113300,239.0429992675781200,129.3246002197265600,18.7819099426269530,30.1977291107177730,68,776,59,60,54,9740,2146957010,2147512155,2147267072,2147445650,2147078080,2146958308,2147651382,2147127186,1409,-2,8,30452
1375804422,5804,271.6099853515625000,19.0163993835449220,36.5871009826660160,237.5744934082031200,121.9839019775390600,19.0040893554687500,30.1700801849365230,67,802,58,59,55,9742,2146958372,2147513737,2147267364,2147445632,2147073718,2146959286,2147656018,2147125394,674,-2,8,22615
1375804534,5805,260.8900146484375000,19.1693992614746100,36.6030006408691400,230.7917938232422000,116.6411972045898400,19.1658802032470700,30.4248905181884770,65,793,58,59,55,9758,2146959250,2147513170,2147264438,2147445083,2147067785,2146965174,2147657865,2147128941,3502,-1,8,41724
1375804655,5804,249.8500061035156200,19.3087005615234380,36.5714988708496100,247.2489013671875000,112.1432037353515600,19.3021602630615230,29.5970191955566400,66,792,60,59,54,9736,2146959533,2147516470,2147266953,2147442980,2147072045,2146965997,2147663506,2147128932,3490,-1,8,22849
1375804779,5801,239.3399963378906200,19.6891994476318360,36.5843009948730500,257.8631896972656000,99.6550979614257800,19.6808395385742200,28.9730491638183600,68,797,60,60,54,9732,2146958637,2147515538,2147266422,2147440557,2147082413,2146968795,2147670884,2147127579,2988,-1,8,39244
1375804911,5807,229.1000061035156200,20.0666999816894530,36.5890007019043000,256.2257995605469000,87.4664764404296900,20.0509300231933600,28.8875408172607420,67,780,59,58,55,9731,2146958345,2147514084,2147264987,2147442157,2147079680,2146970048,2147682340,2147129837,2621,-1,8,20948
1375805109,5805,215.6100006103515600,21.0307006835937500,36.6736984252929700,251.5993957519531200,56.3536987304687500,20.9981307983398440,28.6924591064453120,68,789,60,58,54,9736,2146956489,2147514221,2147267026,2147439862,2147080402,2146986185,2147714688,2147136338,2175,-2,8,10187
1375805259,5806,204.0599975585937500,21.5730991363525400,36.7116012573242200,223.1522064208984400,38.2225189208984400,21.5520000457763670,29.7794990539550780,67,785,59,59,55,9747,2146955995,2147514166,2147265462,2147433280,2147085120,2146999396,2147750893,2147137810,680,-1,8,20399
1375805336,5804,197.7599945068359400,21.7012004852294920,36.7093009948730500,219.3103027343750000,33.7740592956543000,21.6881294250488280,29.9148406982421880,66,783,58,58,55,9749,2146957348,2147512438,2147266203,2147432356,2147086427,2147017362,2147779081,2147135798,1024,-1,8,27051
1375805415,5804,191.6199951171875000,22.2213993072509770,36.7864990234375000,199.0782928466797000,17.2012996673584000,22.1961402893066400,30.7827091217041000,66,792,58,57,56,9745,2146959561,2147513956,2147268022,2147430838,2147085878,2147028946,2147803602,2147140836,1391,-1,8,59219
1375805470,5811,188.1600036621093800,22.3766002655029300,36.8005981445312500,181.7799987792968800,11.6020698547363280,22.3680992126464840,31.7419795989990230,66,795,59,59,57,9748,2146957513,2147513563,2147271168,2147432329,2147084964,2147034605,2147819812,2147140818,1884,-1,8,33788
1375805536,5804,184.2500000000000000,22.5627994537353500,36.8000984191894500,172.5260009765625000,5.1924610137939450,22.5651607513427730,32.2568397521972660,67,779,59,59,56,9747,2146955245,2147513554,2147268534,2147431021,2147086720,2147047076,2147847396,2147142500,2970,-2,8,17248
1375805613,5807,180.8800048828125000,22.7362003326416000,36.7363014221191400,177.1501007080078000,0.1419156938791275,22.7205905914306640,31.8842296600341800,68,784,59,59,55,9746,2146958692,2147513307,2147266715,2147427876,2147091145,2147057499,2147861010,2147143387,2653,-2,9,33806
1375805726,5805,177.0899963378906200,22.7649993896484380,36.6825981140136700,190.9557037353515600,-1.2251169681549072,22.7626895904541000,31.0104694366455080,67,782,58,60,55,9745,2146957430,2147515218,2147266569,2147428873,2147089883,2147073216,2147894436,2147144941,2781,-2,9,16791
1375805858,5805,172.9700012207031200,22.9937992095947270,36.6824989318847660,207.8811950683593800,-8.1398429870605470,22.9757900238037100,29.9685707092285160,66,784,59,58,54,9747,2146958884,2147515419,2147266038,2147428681,2147093238,2147087396,2147932498,2147150052,1750,-2,9,16156
1375806015,5805,168.6399993896484400,23.1959991455078120,36.6926002502441400,202.6269989013672000,-14.9642896652221680,23.1863899230957030,30.1651401519775400,66,785,59,58,55,9748,2146958272,2147514459,2147268781,2147426861,2147099785,2147121042,2147991012,2147149668,1678,-2,8,7067
1375806103,5803,164.7200012207031200,23.2819995880126950,36.6924018859863300,200.2769012451172000,-17.7910900115966800,23.2737007141113280,30.2583198547363280,67,787,59,60,55,9745,2146957595,2147517641,2147274541,2147421851,2147101952,2147146313,2148047122,2147156534,1324,-2,9,52318
1375806191,5803,160.8099975585937500,23.3985004425048830,36.6873016357421900,198.6094970703125000,-21.3863906860351560,23.3848304748535160,30.3049201965332030,67,782,59,60,55,9745,2146956982,2147517549,2147272731,2147420059,2147109750,2147178221,2148106788,2147158683,1310,-2,9,5510
1375806304,5805,157.3200073242187500,23.6333999633789060,36.6637001037597660,199.4105987548828000,-28.7195796966552730,23.6117401123046880,30.1651706695556640,67,781,59,59,55,9744,2146957376,2147517851,2147274212,2147420909,2147115008,2147208630,2148161956,2147163666,1546,-2,9,44548
1375806753,5806,152.7899932861328000,24.0734004974365230,36.6157989501953100,213.0760955810547000,-42.8195915222168000,24.0490207672119140,29.2528800964355470,68,782,59,60,53,9740,2146958262,2147519085,2147279085,2147417764,2147124187,2147259456,2148251986,2147168164,1482,-1,8,38272
1375806874,5808,149.2200012207031200,24.2324008941650400,36.6133995056152340,208.0679016113281200,-47.9683799743652340,24.2090206146240230,29.4478092193603500,68,783,59,58,54,9743,2146959817,2147520859,2147278930,2147417636,2147139328,2147310317,2148333741,2147174473,1773,-1,9,16378
1375807036,5802,145.4499969482422000,24.5086002349853500,36.6011009216308600,197.3209991455078000,-57.5283699035644500,24.5066108703613280,29.9097194671630860,68,783,59,59,54,9739,2146958610,2147524763,2147284297,2147414857,2147153910,2147356525,2148430290,2147178752,1319,-2,9,18700
1375807264,5805,140.7400054931640600,24.6679000854492200,36.5842018127441400,190.5724945068359400,-62.3868408203125000,24.6581001281738280,30.2327308654785160,69,786,59,59,55,9735,2146962340,2147525019,2147289179,2147416018,2147175405,2147451794,2148586221,2147191643,1396,-2,8,14044
1375807352,5802,136.7500000000000000,24.9402999877929700,36.5415000915527340,191.2978057861328000,-71.3045120239257800,24.9365997314453120,30.0751495361328120,69,786,58,59,55,9729,2146962560,2147525933,2147293942,2147411794,2147200283,2147539355,2148744475,2147200905,1252,-1,8,974
1375807473,5805,133.5700073242187500,25.2374992370605470,36.5108985900878900,192.6515045166015600,-80.1633834838867200,25.2138500213623050,29.8827095031738280,70,785,59,60,54,9725,2146962313,2147529124,2147297846,2147411346,2147226176,2147613714,2148870912,2147211712,1217,-2,9,22554
1375807668,5805,129.0200042724609400,25.4326000213623050,36.4673995971679700,196.1775970458984400,-86.5851669311523400,25.4152107238769530,29.6001701354980470,70,785,58,59,54,9719,2146964315,2147533714,2147305664,2147409947,2147277604,2147774774,2149127844,2147229403,1209,-2,9,4507
1375807875,5809,124.0899963378906200,25.5594005584716800,36.4486007690429700,200.0489044189453000,-90.9623413085937500,25.5526504516601560,29.3300991058349600,70,783,58,60,54,9721,2146968173,2147541933,2147319936,2147408438,2147360082,2147990765,2149464201,2147256146,989,-1,8,31441
1375807952,5807,120.6399993896484400,25.6357994079589840,36.4355010986328100,202.9001007080078000,-93.4570312500000000,25.6310405731201170,29.1441707611084000,70,781,58,59,54,9719,2146969088,2147548982,2147328832,2147410450,2147429622,2148161243,2149726171,2147282432,641,-2,9,37482
1375808051,5807,116.9599990844726600,25.7434997558593750,36.4178009033203100,207.5518951416015600,-96.8171768188476600,25.7367191314697270,28.8553791046142580,71,785,58,58,54,9715,2146969197,2147552886,2147341504,2147409984,2147519570,2148371072,2150036955,2147301577,209,-1,8,29100
1375808180,5805,112.7399978637695300,25.8862991333007800,36.3922004699707000,212.7185974121093800,-101.6588973999023400,25.8891506195068360,28.5289707183837900,71,784,59,59,54,9714,2146978121,2147564032,2147353408,2147412836,2147666898,2148665389,2150465069,2147339154,3022,-2,9,21221
1375808279,5809,108.5599975585937500,26.1173992156982420,36.3474006652832000,215.5516967773437500,-108.3144989013671900,26.0990009307861330,28.3035392761230470,74,784,58,61,54,9699,2146983350,2147574089,2147377645,2147409353,2147837083,2149009133,2150951104,2147381339,3490,-2,9,25375
1375808378,5808,105.1399993896484400,26.1599006652832030,36.3400993347168000,218.7528076171875000,-110.0708007812500000,26.1544399261474600,28.1238403320312500,76,787,58,60,54,9684,2146990692,2147583424,2147387675,2147410605,2147994633,2149298633,2151374500,2147422537,2535,-1,9,5225
1375808496,5799,100.2099990844726600,26.2383003234863280,36.3249015808105500,220.4131927490234400,-112.7554016113281200,26.2392292022705080,28.0098094940185550,77,791,58,59,53,9678,2147002395,2147600411,2147421074,2147410688,2148358144,2149942153,2152289152,2147516553,2077,-1,9,15914
1375808551,5805,97.5400009155273400,26.3157005310058600,36.3017997741699200,222.8043975830078000,-115.1227035522461000,26.3140506744384770,27.8656597137451170,78,794,59,59,53,9669,2147009298,2147613860,2147445339,2147414390,2148601270,2150337060,2152812617,2147574098,2546,-1,8,49591
1375808606,5804,95.1100006103515600,26.3966999053955080,36.2821998596191400,226.5717926025390600,-117.5307006835937500,26.3902091979980470,27.6580009460449220,81,790,59,59,53,9661,2147021476,2147629412,2147471241,2147416374,2148861037,2150760502,2153380946,2147641993,3260,-2,9,10875
1375808661,5807,93.0400009155273400,26.4365997314453120,36.2733993530273440,231.3632965087890600,-118.8643035888671900,26.4323997497558600,27.4203891754150400,82,789,58,60,54,9654,2147029842,2147642011,2147502162,2147419062,2149134875,2151197568,2153970669,2147711597,142,-1,8,25879
1375808727,5806,90.8899993896484400,26.4925003051757800,36.2633018493652340,237.1208038330078000,-120.6688995361328100,26.4895305633544920,27.1395606994628900,83,794,58,59,54,9645,2147044333,2147663680,2147536658,2147421394,2149491529,2151747172,2154670537,2147797824,372,-2,9,54856
1375808784,5803,89.1999969482421900,26.5291004180908200,36.2554016113281250,241.9488983154297000,-121.8043975830078100,26.5254898071289060,26.9145603179931640,83,795,58,59,55,9636,2147055616,2147680704,2147576347,2147423981,2149848109,2152278198,2155356288,2147885193,558,-1,9,64831
1375808861,5806,87.0500030517578100,26.5893993377685550,36.2421989440918000,251.6533966064453000,-123.8205032348632800,26.5893707275390620,26.4804496765136720,84,793,58,59,54,9633,2147077824,2147713728,2147622985,2147426779,2150381184,2153100726,2156386221,2148009042,754,-2,8,11500
1375808927,5807,85.4899978637695300,26.6903991699218750,36.2198982238769500,258.3727111816406000,-126.7005996704101600,26.6806793212890620,26.1728992462158200,80,789,57,59,53,9643,2147098194,2147734546,2147657746,2147431899,2150791954,2153719460,2157089929,2148097097,474,-2,9,49668
1375808993,5806,84.6399993896484400,26.6980991363525400,36.2187004089355500,270.4273071289062500,-127.1905975341796900,26.6962203979492200,25.6975498199462900,79,790,59,59,53,9648,2147105444,2147751296,2147663680,2147428361,2151046528,2154109897,2157522496,2148149915,3556,-2,9,38806
1375809132,5801,82.0100021362304700,26.7721996307373050,36.2075996398925800,276.8063964843750000,-130.2693023681640600,26.7939205169677730,25.4224300384521500,76,790,59,61,53,9650,2147154907,2147819273,2147750390,2147433170,2152275245,2156017691,2159675300,2148400950,3324,-2,9,42964
1375809187,5804,80.0000000000000000,26.9412994384765620,36.1866989135742200,284.3489074707031000,-134.0820007324218800,26.9150390625000000,25.1037101745605470,74,788,59,60,53,9653,2147195355,2147876626,2147839149,2147438454,2153234011,2157487268,2161294720,2148586322,214,-2,9,54508
1375809253,5803,78.0500030517578100,26.9754009246826170,36.1846008300781250,296.9949035644531000,-135.8222961425781200,26.9703598022460940,24.6422691345214840,74,781,58,60,53,9656,2147238656,2147940379,2147922797,2147447140,2154345133,2159160557,2163045915,2148783881,429,-1,9,25889
1375809319,5806,76.2099990844726600,27.0095005035400400,36.1785011291503900,308.9466857910156000,-136.9595947265625000,27.0065307617187500,24.2313899993896500,73,785,58,61,51,9648,2147285266,2148001746,2147996379,2147453714,2155511451,2160930523,2164857965,2148987849,443,-2,9,16058
1375809416,5806,73.2099990844726600,27.0725002288818360,36.1735000610351560,315.6578979492187500,-138.9535064697265600,27.0699806213378900,23.9928092956542970,74,782,58,60,53,9653,2147386624,2148136621,2148156443,2147466953,2158097398,2164647936,2168470637,2149411428,526,-1,9,1615
1375809471,5806,70.8099975585937500,27.1968002319335940,36.1540985107421900,320.7358093261719000,-142.8905029296875000,27.1953506469726560,23.7879905700683600,73,789,59,60,52,9651,2147475830,2148248054,2148289005,2147483904,2160445531,2167931328,2171584091,2149793938,561,-2,9,1370
1375809526,5806,68.7600021362304700,27.2926006317138670,36.1412010192871100,332.8530883789062500,-146.0126953125000000,27.2948894500732420,23.3825397491455080,73,779,59,60,52,9644,2147575414,2148366226,2148422409,2147492214,2162885037,2171224448,2174580699,2150161974,649,-2,8,11711
1375809581,5803,67.0400009155273400,27.3883991241455080,36.1372985839843750,355.6806030273437500,-148.7274932861328000,27.3815002441406250,22.6940307617187500,72,782,57,59,52,9644,2147660406,2148464603,2148511094,2147501696,2164971401,2173926144,2176891620,2150447168,515,-1,9,63807
1375809647,5808,65.3700027465820300,27.4416007995605470,36.1287994384765600,377.0430908203125000,-150.6833038330078000,27.4439506530761720,22.0972404479980470,70,777,59,60,53,9641,2147759945,2148588790,2148638555,2147517531,2167579318,2177429412,2179985828,2150830317,560,-2,8,18412
1375809742,5801,62.8600006103515600,27.5433998107910160,36.1209983825683600,393.0898132324219000,-154.2268981933593800,27.5571804046630860,21.6490306854248050,71,774,58,60,51,9642,2147945106,2148787684,2148724982,2147504649,2172152393,2183392978,2184686464,2151375652,2930,-2,9,47909
1375809797,5805,60.9500007629394500,27.7254009246826170,36.1094017028808600,386.2485046386719000,-159.0726928710937500,27.7122192382812500,21.7675895690917970,71,775,59,60,53,9636,2148106779,2148958564,2148866468,2147514093,2176420297,2188692653,2189024649,2151916726,2332,-1,9,22703
1375809852,5808,59.2900009155273440,27.7898998260498050,36.1029014587402340,386.2601928710937500,-161.2344055175781200,27.7814502716064450,21.7434101104736330,70,777,59,60,50,9607,2148271689,2149146669,2149036726,2147528896,2180893220,2194239798,2193499483,2152495104,1939,-1,9,9698
1375809929,5807,57.3400001525878900,27.8547000885009770,36.1027984619140600,405.4981994628906000,-163.5594940185547000,27.8559703826904300,21.2424793243408200,70,772,57,59,52,9627,2148485449,2149372352,2149212178,2147544539,2186220809,2200462582,2198109010,2153108068,2000,-1,9,37853
1375810123,5802,52.2900009155273440,28.0786991119384770,35.9869995117187500,454.6978149414062500,-170.6990051269531200,28.0851192474365230,20.0508995056152340,69,758,57,61,54,9631,2149263195,2150157248,2149910601,2147626560,2204685385,2221319286,2213657965,2155261732,1254,-1,9,23181
1375810157,5808,51.4199981689453100,28.0790004730224600,35.9789009094238300,475.4808044433594000,-170.9246978759765600,28.0923690795898440,19.6154899597167970,68,759,58,60,51,9630,2149414107,2150300717,2150030838,2147642221,2208419721,2225361115,2216405056,2155609280,1233,-1,9,47191
1375810226,5802,49.6300010681152340,28.0844993591308600,35.9729003906250000,493.1759033203125000,-171.0832061767578000,28.0974693298339840,19.2602996826171880,68,754,57,61,51,9631,2149757970,2150625142,2150260297,2147659236,2217159734,2234934134,2223099053,2156496283,1274,-1,9,45353
1375810295,5803,47.7500000000000000,28.0858001708984380,35.9710006713867200,503.6018981933594000,-171.1694946289062500,28.1002407073974600,19.0571498870849600,68,750,57,61,50,9634,2150092004,2150938916,2150503716,2147695771,2226287286,2244706806,2229955364,2157575625,1270,-1,9,33873
1375810357,5804,45.7299995422363300,28.0863990783691400,35.9688987731933600,508.1530151367187500,-171.1336059570312500,28.0990791320800780,18.9706001281738280,68,748,56,59,52,9636,2150531730,2151372507,2150889883,2147776557,2238741723,2258253248,2239763163,2159145014,1134,-1,9,29475
1375810402,5806,43.5699996948242200,28.0865001678466800,35.9688987731933600,507.5739135742187500,-171.1734008789062500,28.1003608703613280,18.9811801910400400,67,751,57,59,50,9630,2150943195,2151765760,2151229174,2147853750,2250238198,2270386468,2248166528,2160562752,1061,-1,9,65230
1375810447,5806,41.2000007629394500,28.0869007110595700,35.9681015014648440,505.1767883300781000,-171.1930999755859400,28.1009998321533200,19.0267295837402340,66,743,57,61,53,9637,2151380169,2152163245,2151519862,2147903341,2262242560,2282654491,2256282258,2162122139,1113,-1,9,43168
1375810480,5808,39.4500007629394500,28.0867996215820300,35.9678001403808600,510.3804931640625000,-171.2263946533203000,28.1020698547363280,18.9273490905761720,66,739,57,60,51,9632,2151750701,2152512283,2151829110,2148000621,2273189229,2294225481,2264601837,2163538340,995,-1,9,7574
1375810513,5805,37.6699981689453100,28.0869998931884770,35.9669990539550800,522.3035888671875000,-171.2384948730468800,28.1024608612060550,18.7041206359863280,68,742,57,61,50,9635,2152108123,2152849874,2152153243,2148130450,2283885622,2305180589,2271946770,2165149476,852,-1,9,31433
1375810558,5807,35.2700004577636700,28.0862998962402340,35.9665985107421900,533.5568237304688000,-171.2835998535156200,28.1039009094238280,18.4978008270263670,67,741,57,59,50,9635,2152622921,2153323757,2152533650,2148251346,2298991387,2320628425,2282413659,2167368018,741,-1,9,4668
1375810591,5804,33.5200004577636700,28.0869998931884770,35.9655990600585940,538.9736938476562000,-171.3128051757812500,28.1048393249511720,18.3999595642089840,67,740,57,60,52,9636,2153015661,2153684736,2152839076,2148362322,2312039734,2334104000,2291923300,2169574765,707,-2,9,31495
1375810624,5808,31.7999992370605470,28.0874004364013670,35.9650993347168000,549.1892700195312000,-171.3591003417968800,28.1063308715820300,18.2182006835937500,66,738,58,58,50,9630,2153403035,2154018678,2153079680,2148436992,2322925997,2345176182,2299578898,2171356105,656,-1,8,13207
1375810670,5804,29.3899993896484380,28.0872993469238280,35.9654006958007800,561.0515136718750000,-171.4109039306640600,28.1079998016357420,18.0114097595214840,66,738,56,59,50,9632,2153970139,2154528292,2153458633,2148503049,2340681325,2363112722,2311703808,2174316160,560,-1,9,7706
1375810703,5805,27.6399993896484380,28.0879993438720700,35.9654006958007800,567.6281738281250000,-171.4817962646484400,28.1102790832519530,17.8981895446777340,66,734,56,59,50,9632,2154465801,2154952164,2153754788,2148544310,2357619556,2380707840,2324395337,2177419547,480,-1,9,48462
1375810736,5804,25.8199996948242200,28.0884990692138670,35.9651985168457000,572.8681030273438000,-171.5364990234375000,28.1120300292968750,17.8089408874511720,65,728,58,60,52,9638,2154939529,2155376210,2154099766,2148701988,2371230528,2393703643,2333244809,2180457270,471,-1,9,28214
