TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1378575641,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7229
1378575645,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,911
1378575646,-97,100,4130,47,50,48,9711,2157132096,2156715291,2154362998,2148308224,2421397741,2427807396,2342836827,2179299904,3376,-1,9,2220
1378575647,-254,99,4130,46,50,49,9721,2157000896,2156593280,2154268653,2148296914,2419473389,2425660937,2341414528,2179473389,3384,-3,10,6280
1378575648,-417,100,4130,48,47,44,9718,2156891712,2156478875,2154163053,2148280420,2415861302,2421606354,2338263104,2178607552,3390,-3,8,26395
1378575649,-544,100,4130,50,52,46,9716,2156798336,2156390354,2154088676,2148272594,2412171986,2417362605,2334804562,2177724717,3388,-1,6,26912
1378575650,-465,98,4130,48,50,50,9721,2156799990,2156399286,2154093440,2148265746,2409158720,2413854482,2331741668,2177155154,3381,-2,9,56251
1378575651,-53,101,4130,47,50,47,9721,2156730459,2156339099,2154045622,2148259264,2408542107,2413291200,2331360530,2177271049,3376,-2,10,41031
1378575652,-212,99,4130,48,50,48,9725,2156605220,2156218843,2153933650,2148248722,2403796096,2408114861,2327633307,2176606171,3373,-1,9,3213
1378575653,-233,102,4130,48,50,46,9725,2156534061,2156149357,2153876854,2148241581,2399159661,2402928905,2323811821,2176094994,3374,-1,8,55095
1378575654,-160,98,4130,45,50,48,9722,2156562541,2156175945,2153912036,2148258660,2399067986,2402586112,2323422838,2176300315,3376,-1,10,46139
1378575655,-81,97,4130,46,50,49,9723,2156640850,2156234697,2153977526,2148288155,2405282514,2409310912,2328443657,2177851163,3380,-3,9,58970
1378575656,-500,102,4130,0,0,0,9724,2156534637,2156131465,2153886070,2148267986,2402884489,2406610614,2326408228,2177168557,3383,-2,8,51069
1378575657,-169,98,4130,48,50,48,9720,2156553920,2156146980,2153896082,2148275712,2399991195,2403209856,2323685394,2176589805,3382,-1,8,47207
1378575658,-332,98,4130,47,50,47,9719,2156571072,2156169206,2153907355,2148279131,2403466843,2407092571,2326731620,2177713152,3379,-1,8,18195
1378575659,-369,99,4130,49,50,45,9727,2156417673,2156019456,2153785536,2148253513,2397166994,2400174665,2321494582,2176030646,3374,-1,7,22151
1378575660,-325,98,4130,49,50,47,9725,2156423725,2156024731,2153797449,2148258130,2398867766,2402169664,2323039734,2176614317,3368,-2,9,37650
1378575661,-281,99,4130,48,51,47,9719,2156412361,2156030829,2153800749,2148251977,2398875099,2402298962,2323372022,2176565046,3368,-3,11,44243
1378575662,-128,99,4130,47,50,47,9723,2156325174,2155929755,2153725248,2148251419,2396668827,2399771593,2321363611,2176212013,3375,-4,10,43815
1378575663,-190,99,4130,50,50,45,9724,2156183360,2155779172,2153600932,2148240621,2394887789,2397708434,2319813641,2175950491,3381,-2,7,4632
1378575664,-146,99,4130,50,48,45,9725,2156266651,2155865965,2153657801,2148257645,2395178971,2397828114,2319920914,2176147867,3382,0,7,32492
1378575665,-102,98,4130,47,49,47,9720,2156275885,2155879085,2153659273,2148254985,2393834130,2396198866,2318597924,2175975177,3381,0,7,23841
1378575666,-58,97,4130,45,50,44,9720,2156098852,2155697252,2153534665,2148249069,2392717019,2394987501,2317691282,2175843346,3377,-1,7,51278
1378575667,-85,0,0,48,51,50,9717,2156076918,2155686674,2153520850,2148242962,2392427849,2394757558,2317766400,2175999588,3372,-2,9,13195
1378575668,-167,97,4130,49,46,49,9720,2156084480,2155712228,2153513901,2148228498,2389491245,2391640036,2315553618,2175571008,3371,-1,11,19302
1378575669,-93,99,4130,48,50,48,9718,2155834779,2155441718,2153339254,2148227273,2386009874,2387817334,2312606144,2174983414,3381,-2,9,61134
1378575670,-563,98,4130,0,0,0,9722,2155822244,2155422774,2153329188,2148235712,2385294400,2386911094,2311781924,2174839515,3389,-4,8,48887
1378575671,-725,98,4130,47,50,45,9713,2155972041,2155590710,2153433746,2148233691,2386906953,2388622400,2312970093,2175064649,3389,-2,9,53191
1378575672,-37,97,4130,49,49,44,9725,2155893129,2155499510,2153362166,2148225243,2386921636,2388647798,2312970578,2175032228,3387,0,9,26234
1378575673,-200,100,4130,47,50,47,9723,2155714806,2155319268,2153237412,2148218825,2382988891,2384342034,2309813741,2174302025,3387,-1,7,50765
1378575674,-363,96,4130,49,50,47,9720,2155658304,2155271725,2153193389,2148215058,2380688420,2381824758,2308042057,2174256996,3384,-2,8,19052
1378575675,-520,96,4130,47,49,45,9720,2155588626,2155210331,2153135104,2148204050,2377239460,2378112548,2305456612,2173774153,3379,-1,10,24214
1378575676,-637,97,4130,49,49,48,9719,2155507099,2155133220,2153083008,2148210624,2376185069,2376974070,2304629632,2173948900,3381,-2,10,12445
1378575677,-565,98,4130,44,50,46,9665,2155386834,2155009536,2152992804,2148204800,2374735817,2375391990,2303504045,2173881718,3388,-2,9,4094
1378575678,-159,97,4130,48,49,45,9723,2155397449,2155032329,2152988818,2148194569,2372234340,2372648329,2301499337,2173311707,3392,-1,8,51363
1378575679,-316,97,4130,47,49,49,9723,2155392493,2155026733,2152988452,2148198436,2371511561,2371782838,2300725257,2172943259,3395,-1,7,26193
1378575680,-333,95,4130,49,50,47,9719,2155340982,2154966820,2152975030,2148207350,2373932982,2374379529,2302571428,2173426925,3392,-4,8,39008
1378575681,-254,98,4130,49,50,48,9719,2155402532,2155051392,2153014464,2148198683,2373446253,2373950025,2302354121,2173374683,3385,-3,11,48877
1378575682,-180,95,4130,47,47,44,9719,2155319296,2154966957,2152932105,2148184301,2369955867,2370257106,2299713170,2172869878,3382,-1,11,8742
1378575683,-101,98,4130,50,51,50,9723,2155163419,2154808100,2152814464,2148180717,2366681718,2366705773,2297180598,2172526784,3386,0,8,55013
1378575684,-22,96,4130,50,50,51,9721,2155185124,2154833380,2152838070,2148196708,2365908251,2365699282,2296414006,2172611611,3393,-1,8,34276
1378575685,-270,95,4130,0,0,0,9722,2155179190,2154821165,2152837339,2148205732,2366808813,2366517028,2296941979,2172859675,3398,-2,8,1878
1378575686,-226,96,4130,49,50,49,9721,2155190427,2154833069,2152846528,2148203492,2367177929,2366911350,2297243876,2172843565,3400,-2,8,54375
1378575687,-183,97,4130,50,50,48,9712,2155173019,2154825316,2152841408,2148198052,2367019904,2366791460,2297230189,2172773412,3398,-3,9,2705
1378575688,-68,95,4130,46,52,47,9705,2155159140,2154813421,2152831625,2148194843,2366482633,2366207076,2296800877,2172767469,3399,-2,11,29623
1378575689,-94,97,4130,48,48,44,9716,2155109476,2154760566,2152784484,2148192822,2364914569,2364483565,2295494866,2172527341,3406,-1,10,2783
1378575690,-51,97,4130,48,48,48,9726,2155069321,2154711899,2152752822,2148205257,2364172736,2363598537,2294792256,2172489124,3415,-1,7,8880
1378575691,-551,0,0,47,48,48,9719,2155057060,2154702162,2152752210,2148215222,2364175936,2363514358,2294743195,2172608841,3423,-2,7,24587
1378575692,-492,97,4130,49,51,47,9723,2155064457,2154718400,2152760201,2148205732,2363709266,2363007542,2294388452,2172509046,3425,-2,9,55286
1378575693,-419,95,4130,47,49,47,9720,2155043510,2154693979,2152737737,2148204022,2363183716,2362510299,2294035520,2172397650,3424,-2,9,22848
1378575694,-189,95,4130,47,50,44,9725,2155080402,2154738596,2152766436,2148199158,2363573915,2362941723,2294374052,2172529874,3426,-1,10,23934
1378575695,-261,95,4130,47,51,48,9720,2155089024,2154748955,2152771611,2148205494,2363787693,2363064411,2294445641,2172568265,3436,-1,11,28697
1378575696,-187,97,4130,49,51,45,9722,2154973668,2154613266,2152687990,2148216521,2362980379,2362031332,2293577974,2172381220,3454,-2,8,52153
1378575697,-108,97,4130,47,50,46,9725,2155028086,2154667858,2152722066,2148222537,2362726537,2361627904,2293223378,2172436516,3461,-1,6,33525
1378575698,-34,94,4130,48,51,45,9715,2155091849,2154740726,2152768173,2148219382,2362973129,2361902482,2293520146,2172661604,3462,0,8,19475
1378575699,-142,93,4130,0,0,0,9724,2154990610,2154640594,2152694262,2148214555,2361856548,2360773101,2292797705,2172559780,3465,-1,10,27189
1378575700,-304,94,4130,46,51,48,9720,2154905901,2154556854,2152646089,2148217051,2360417179,2359263222,2291695835,2172326756,3470,-3,10,47336
1378575701,-467,94,4130,48,50,48,9726,2154918080,2154568265,2152658605,2148218752,2360449316,2359263862,2291660937,2172315346,3479,-4,9,52420
1378575702,-574,96,4130,47,50,47,9724,2154992941,2154636370,2152698678,2148229677,2361700589,2360463003,2292443163,2172477458,3487,-2,8,20852
1378575703,-525,96,4130,48,51,46,9719,2155092562,2154733101,2152761526,2148230701,2362683446,2361376320,2293002779,2172543405,3492,0,8,51195
1378575704,-99,93,4130,48,50,44,9722,2155074322,2154719076,2152759113,2148236854,2363212480,2361875520,2293340507,2172637339,3497,-1,9,13492
1378575705,-262,95,4130,49,51,44,9711,2154992502,2154628132,2152703323,2148240045,2363055762,2361729234,2293299318,2172755026,3504,-2,10,25338
1378575706,-394,96,4130,48,50,47,9718,2154952905,2154591433,2152667163,2148236809,2361579584,2360167506,2292220644,2172641179,3510,-2,8,4917
1378575707,-350,93,4130,49,50,50,9724,2154993024,2154635712,2152689737,2148241344,2360611437,2359080996,2291448896,2172624091,3515,-1,9,17828
1378575708,-308,95,4130,48,49,47,9710,2154940114,2154580617,2152663122,2148253202,2360837083,2359237851,2291566308,2172760960,3522,-2,9,49100
1378575709,-58,95,4130,50,47,48,9723,2154959542,2154596955,2152674550,2148259318,2361581970,2359927945,2292004160,2172832210,3528,-3,8,50593
1378575710,-195,93,4130,48,51,47,9719,2155022144,2154661668,2152715117,2148254363,2362330505,2360703305,2292500416,2172842688,3531,-1,8,25089
1378575711,-116,96,4130,48,50,48,9724,2155049133,2154689837,2152736960,2148256100,2362705984,2361128777,2292801517,2172818907,3531,-1,9,30995
1378575712,-42,94,4130,47,49,47,9718,2155000950,2154637522,2152714898,2148259949,2362912566,2361330349,2292944301,2172838454,3535,-3,10,21695
1378575713,-89,93,4130,0,0,0,9719,2154965028,2154599341,2152689316,2148268900,2362865929,2361203638,2292833005,2172885970,3540,-4,9,30702
1378575714,-40,95,4130,48,49,48,9710,2155004470,2154642898,2152711981,2148268516,2362579227,2360855606,2292563885,2172975990,3543,-2,9,33407
1378575715,-173,0,0,50,50,50,9723,2155049618,2154690880,2152727405,2148264749,2362093869,2360274176,2292175643,2173042249,3547,0,9,33377
1378575716,-335,92,4130,48,50,50,9717,2154982564,2154620672,2152674944,2148264320,2361471899,2359551716,2291620324,2172945179,3556,0,8,20601
1378575717,-498,93,4130,49,50,49,9723,2154976777,2154605769,2152682825,2148280896,2362190985,2360243849,2292109988,2173097673,3564,0,6,22265
1378575718,-636,95,4130,47,49,48,9717,2154999424,2154622674,2152714870,2148288374,2363411483,2361471515,2293001609,2173273472,3566,-3,8,48235
1378575719,-586,93,4130,50,49,47,9723,2155054409,2154686912,2152761673,2148281243,2364280283,2362364004,2293632621,2173351533,3563,-4,11,29517
1378575720,-130,94,4130,46,51,47,9716,2155093586,2154724955,2152776886,2148292553,2364602322,2362679241,2293866395,2173468425,3565,-3,11,10791
1378575721,-292,93,4130,48,50,48,9722,2155037668,2154660352,2152730742,2148298166,2363785490,2361759259,2293164013,2173393088,3572,-1,9,25600
1378575722,-359,93,4130,49,51,46,9719,2155030592,2154661696,2152729270,2148296009,2363071597,2360928813,2292530230,2173347922,3580,0,9,11909
1378575723,-281,94,4130,50,51,43,9699,2155029202,2154654683,2152730358,2148299072,2363288000,2361107264,2292602523,2173414189,3589,-1,8,3280
1378575724,-202,95,4130,47,50,45,9724,2155026715,2154642861,2152727497,2148310784,2364761563,2362623926,2293687488,2173682825,3595,-1,7,7109
1378575725,-88,93,4130,47,48,47,9724,2155145307,2154770313,2152811584,2148313142,2365659072,2363510683,2294356105,2173782491,3593,-1,8,10272
1378575726,-50,92,4130,47,50,45,9724,2155181888,2154816438,2152843291,2148314733,2365602459,2363432137,2294252653,2173694848,3592,-2,10,13690
1378575727,-408,92,4130,0,0,0,9724,2155037065,2154649042,2152746020,2148327936,2365888795,2363743067,2294472905,2173818898,3595,-4,9,50775
1378575728,-475,93,4130,47,53,46,9726,2155082614,2154697298,2152765174,2148327442,2365792201,2363568082,2294348178,2173878957,3596,-3,8,18541
1378575729,-432,93,4130,47,52,42,9725,2155182912,2154807387,2152827830,2148317120,2365548214,2363217380,2294069961,2173888420,3594,0,9,25841
1378575730,-46,94,4130,48,51,48,9724,2155140928,2154749357,2152794002,2148332278,2365903067,2363486893,2294261430,2174043565,3594,0,9,35453
1378575731,-203,93,4130,49,48,44,9724,2155059629,2154661906,2152752649,2148342619,2366391652,2363950893,2294596251,2174175670,3595,-1,7,26910
1378575732,-300,92,4130,45,49,49,9723,2155172452,2154799250,2152840420,2148336246,2366872640,2364520896,2295059465,2174325997,3593,-2,10,60498
1378575733,-257,94,4130,49,48,46,9722,2155181366,2154802048,2152839936,2148330578,2366625792,2364258660,2294850057,2174220553,3596,-2,11,62592
1378575734,-213,93,4130,49,50,47,9720,2155070994,2154667446,2152755739,2148345179,2366794514,2364333193,2294771876,2174151241,4,-2,8,6224
1378575735,-165,93,4130,45,52,47,9726,2155177380,2154767963,2152829193,2148361152,2368525458,2366009874,2295932050,2174507611,6,-2,6,3095
1378575736,-120,91,4130,49,50,45,9721,2155282834,2154880694,2152897334,2148364891,2369566089,2367020534,2296699419,2174739465,2248,-1,7,59458
1378575737,-77,91,4130,47,50,50,9705,2155218861,2154818843,2152853330,2148360548,2368703844,2366126729,2296096768,2174635684,3589,0,9,11056
1378575738,-33,93,4130,48,51,46,9727,2155132004,2154748516,2152805604,2148348653,2367707282,2365198372,2295496210,2174630582,3583,-2,11,21465
1378575739,-136,0,0,44,50,48,9724,2155157558,2154777764,2152821979,2148354294,2367362176,2364839360,2295258340,2174659126,3587,-3,12,27166
1378575740,-76,92,4130,45,50,47,9725,2155167680,2154770633,2152821394,2148376822,2368019419,2365361243,2295493686,2174661001,1799,-2,9,20826
1378575741,-139,93,4130,0,0,0,9723,2155153170,2154746276,2152816438,2148399908,2370013778,2367267730,2296733440,2174935058,7,-1,4,25988
1378575742,-297,92,4130,48,49,48,9720,2155375661,2154974628,2152964571,2148384923,2371474578,2368740361,2297788306,2175148452,1800,-1,6,57811
1378575743,-459,92,4130,47,50,49,9726,2155406729,2155025947,2152996982,2148373129,2371527972,2368875785,2297929755,2175140288,3587,0,11,64574
1378575744,-551,91,4130,47,50,44,9727,2155174500,2154768228,2152837787,2148382372,2371170285,2368573540,2297784338,2175151259,3580,-3,10,56771
1378575745,-548,91,4130,50,50,45,9725,2155209746,2154808877,2152862765,2148391021,2370545490,2367837421,2297275556,2175151131,3580,-4,9,508
1378575746,-97,93,4130,50,50,50,9720,2155344978,2154947062,2152950116,2148403894,2370997339,2368126400,2297454518,2175434413,3581,-2,10,18298
1378575747,-254,91,4130,47,50,44,9720,2155312996,2154896667,2152922761,2148414674,2371544576,2368582299,2297717312,2175601673,3585,0,9,1906
1378575748,-417,92,4130,49,50,47,9724,2155263908,2154846683,2152888731,2148412882,2372106925,2369155200,2298115437,2175730651,3588,-1,7,44037
1378575749,-474,91,4130,48,49,43,9727,2155315456,2154902381,2152921536,2148397750,2372253229,2369386102,2298288137,2175682459,3587,-2,7,22132
1378575750,-394,93,4130,48,51,50,9725,2155364507,2154957915,2152961042,2148396306,2372855040,2370038500,2298724754,2175654738,3581,-2,9,63769
1378575751,-49,91,4130,46,48,46,9720,2155330505,2154903378,2152942912,2148426212,2374273737,2371419364,2299676233,2175804992,3579,-2,8,29226
1378575752,-212,91,4130,47,50,48,9724,2155340233,2154906029,2152955382,2148444224,2375741732,2372809380,2300655497,2176126610,3575,-4,7,49360
1378575753,-164,93,4130,45,49,46,9726,2155487963,2155079808,2153049069,2148428644,2375534198,2372514084,2300426761,2176185956,3565,-2,10,22481
1378575754,-90,91,4130,47,50,44,9726,2155476297,2155062427,2153020105,2148418349,2374334326,2371326180,2299635190,2176184585,3560,0,10,33742
1378575755,-353,92,4130,0,0,0,9724,2155286637,2154859419,2152898176,2148419044,2372771483,2369728374,2298519945,2176035273,3564,0,9,40904
1378575756,-309,90,4130,49,52,50,9717,2155254509,2154824640,2152897225,2148434194,2372935689,2369846546,2298547922,2176090505,3574,-3,8,3155
1378575757,-170,91,4130,49,50,46,9726,2155344758,2154907986,2152959378,2148454418,2375619282,2372516443,2300404781,2176498660,3577,-5,8,49867
1378575758,-222,92,4130,50,51,50,9723,2155501558,2155054610,2153046162,2148463734,2377857453,2374717376,2301927003,2176753472,3569,-2,6,56637
1378575759,-178,93,4130,46,50,48,9729,2155601563,2155173229,2153116882,2148450368,2378052397,2374890907,2302069714,2176737152,3551,0,8,23031
1378575760,-134,90,4130,47,49,48,9727,2155554752,2155148105,2153108480,2148441563,2377480539,2374398226,2301782235,2176767908,3540,-1,13,39898
1378575761,-91,91,4130,49,51,45,9726,2155302619,2154861952,2152926016,2148450038,2376090203,2372992612,2300775268,2176610486,3544,-4,11,24456
1378575762,-47,91,4130,49,50,46,9721,2155368411,2154931090,2152961737,2148452397,2375840566,2372625901,2300449792,2176665033,3551,-4,7,26675
1378575763,-285,0,0,49,50,47,9719,2155632164,2155203510,2153135250,2148458240,2377516909,2374222281,2301535890,2177023835,3550,-1,7,6334
1378575764,-407,89,4130,48,51,45,9722,2155558043,2155106523,2153093220,2148492955,2379557056,2376188333,2302892077,2177325394,3545,0,8,34654
1378575765,-328,90,4130,48,49,49,9723,2155497033,2155031616,2153062372,2148500635,2380997723,2377639131,2303938121,2177581997,3538,-2,7,30433
1378575766,-249,92,4130,49,48,48,9647,2155603776,2155167643,2153126784,2148470253,2380298358,2377009828,2303557522,2177470720,3526,-3,9,18592
1378575767,-80,89,4130,47,50,50,9724,2155614144,2155175853,2153124315,2148471588,2379124800,2375821787,2302734080,2177347565,3515,-1,11,60080
1378575768,-97,91,4130,49,49,48,9719,2155493293,2155039305,2153050477,2148496502,2379227044,2375837568,2302695104,2177471067,3515,-1,10,17188
1378575769,-23,89,4130,48,50,46,9715,2155532854,2155078683,2153082450,2148497682,2380898752,2377466486,2303814070,2177812736,3518,-4,9,21319
1378575770,-442,90,4130,0,0,0,9721,2155738825,2155290011,2153204900,2148492333,2382478518,2379035017,2304873618,2178006153,3517,-2,9,34931
1378575771,-438,93,4130,50,50,49,9715,2155764096,2155300790,2153217508,2148508224,2383559341,2380130075,2305646400,2178189622,3517,0,8,37831
1378575772,-38,89,4130,47,50,47,9723,2155554112,2155085833,2153102701,2148522907,2383203830,2379763849,2305399296,2178135177,3519,0,6,28659
1378575773,-201,91,4130,48,50,46,9725,2155518171,2155069357,2153093312,2148505993,2383101229,2379670838,2305389449,2178256749,3514,-5,9,35526
1378575774,-358,89,4130,49,50,46,9728,2155695104,2155260745,2153184749,2148479561,2382876251,2379442624,2305278089,2178285860,3503,-5,12,6366
1378575775,-420,90,4130,49,50,47,9722,2155765293,2155308873,2153204013,2148497590,2382984996,2379478637,2305213531,2178268525,3500,0,11,46885
1378575776,-417,92,4130,49,48,44,9722,2155626011,2155148251,2153144310,2148543387,2384605494,2381031460,2306268534,2178616585,3507,1,6,55097
1378575777,-412,89,4130,48,50,49,9723,2155632768,2155159826,2153171638,2148543158,2386060882,2382419346,2307264118,2178898898,3510,-4,7,39518
1378575778,-153,92,4130,50,50,41,9723,2155817490,2155356973,2153273380,2148520192,2386536576,2382955894,2307681856,2179025398,3502,-5,10,53646
1378575779,-316,89,4130,49,49,44,9722,2155784640,2155309248,2153226029,2148521718,2385249362,2381697225,2306789193,2178730925,3494,0,10,16460
1378575780,-262,89,4130,47,50,45,9718,2155693888,2155213092,2153187190,2148547483,2385647570,2382025938,2306993097,2178917494,3493,0,8,29105
1378575781,-183,90,4130,48,50,48,9726,2155704420,2155225536,2153209600,2148553883,2387396379,2383692443,2308186230,2179367460,3495,-4,9,9819
1378575782,-109,90,4130,47,50,46,9726,2155884342,2155399643,2153302573,2148545600,2388044699,2384279076,2308522029,2179401984,3491,-3,9,53678
1378575783,-31,90,4130,46,54,46,9726,2155963968,2155473974,2153348598,2148551936,2389042980,2385318912,2309278354,2179635318,3484,1,8,37742
1378575784,-128,90,4130,0,0,0,9726,2155811245,2155327853,2153286436,2148565467,2389443666,2385735360,2309642249,2179784649,3478,0,8,18824
1378575785,-85,88,4130,46,50,46,9715,2155726153,2155249828,2153245933,2148569883,2389242907,2385532644,2309489865,2179779739,3477,-6,11,60387
1378575786,-41,89,4130,45,51,50,9724,2155810294,2155315026,2153258075,2148569718,2389115081,2385372955,2309291904,2179724580,3477,-6,10,43439
1378575787,-369,0,0,48,50,44,9724,2155945901,2155448731,2153326829,2148566253,2390284425,2386467437,2310051483,2179972224,3465,0,4,50880
1378575788,-69,87,4130,49,50,48,9728,2156058066,2155590427,2153438838,2148556827,2391578907,2387707126,2310958418,2180234322,3451,2,7,34588
1378575789,-227,91,4130,48,51,43,9729,2155920384,2155445558,2153372169,2148579145,2392499364,2388707008,2311719542,2180493193,3446,-1,12,23001
1378575790,-358,90,4130,47,50,43,9727,2155769828,2155265773,2153253915,2148588836,2392122688,2388330258,2311441453,2180410368,3450,-5,11,17783
1378575791,-350,89,4130,46,50,44,9724,2155995108,2155506825,2153385947,2148568274,2391841298,2387985883,2311151451,2180404278,3453,-4,9,55551
1378575792,-345,90,4130,46,51,48,9725,2156108150,2155608027,2153448347,2148588598,2392808109,2388854592,2311699364,2180599186,3453,0,8,64336
1378575793,-339,90,4130,50,49,43,9720,2155974034,2155448923,2153374153,2148632749,2395012388,2391006546,2313232146,2181091172,3456,0,5,1011
1378575794,-184,89,4130,47,50,48,9723,2155991954,2155473984,2153402761,2148624320,2395726034,2391714157,2313834029,2181330322,3451,-2,5,3786
1378575795,-195,89,4130,48,50,48,9725,2156067437,2155602276,2153471177,2148579090,2394739044,2390790162,2313264585,2181244873,3441,-4,12,39876
1378575796,-116,90,4130,49,50,49,9720,2156045568,2155563840,2153426176,2148586843,2393249901,2389311780,2312165906,2180985618,3441,-3,15,40130
1378575797,-38,90,4130,48,50,46,9723,2155901622,2155391808,2153322962,2148625600,2393999012,2389999945,2312512064,2181122130,3464,-1,8,42552
1378575798,-320,90,4130,0,0,0,9725,2156083090,2155566482,2153459346,2148637138,2396497462,2392471277,2314167579,2181472905,3481,-1,4,62627
1378575799,-142,90,4130,49,51,50,9721,2156232310,2155720512,2153572086,2148644489,2399219437,2395204050,2316110811,2181853467,3488,-2,7,61568
1378575800,-305,89,4130,48,50,45,9725,2156146788,2155616429,2153504731,2148657252,2400124032,2396135835,2316843401,2182002971,3486,-3,8,34520
1378575801,-311,87,4130,48,49,50,9719,2156189275,2155676050,2153525174,2148628772,2398553892,2394569883,2315861284,2181857938,3479,-2,8,48452
1378575802,-308,89,4130,49,50,45,9722,2156218614,2155744429,2153563099,2148620352,2396496512,2392441938,2314410386,2181762962,3474,-1,12,57758
1378575803,-304,89,4130,50,50,47,9719,2156018441,2155509696,2153425453,2148663058,2396485641,2392316178,2314297106,2182075584,3491,-2,13,4064
1378575804,-100,89,4130,49,51,46,9727,2155989814,2155460306,2153405321,2148688320,2397867702,2393613449,2315151460,2182442989,3521,-4,9,28001
1378575805,-252,87,4130,48,50,46,9726,2156300534,2155775597,2153601124,2148679113,2399295012,2395007570,2316046610,2182565924,3544,-1,6,43368
1378575806,-208,88,4130,47,49,46,9722,2156334345,2155803236,2153630326,2148692086,2401082112,2396839579,2317315090,2182735652,3558,1,6,38415
1378575807,-165,88,4130,46,50,46,9724,2156140205,2155603254,2153529892,2148707309,2402619638,2398506112,2318558729,2182904301,3564,-1,6,2313
1378575808,-121,88,4130,50,50,48,9718,2156212461,2155716516,2153607241,2148690322,2402784603,2398752228,2318814838,2182882953,3562,-6,10,42465
1378575809,-57,88,4130,47,51,45,9719,2156337462,2155826761,2153655478,2148695716,2402412772,2398282340,2318422016,2182910089,3559,-7,13,7178
1378575810,-34,90,4130,49,50,48,9717,2156309796,2155770294,2153600996,2148705828,2402489005,2398209206,2318276882,2183096310,3564,-1,10,32277
1378575811,-50,0,0,49,49,49,9708,2156518509,2156003145,2153753837,2148703158,2403200676,2398819657,2318717403,2183495835,3573,1,8,20755
1378575812,-263,90,4130,0,0,0,9575,2156377920,2155855698,2153684077,2148728813,2403611995,2399245238,2319034139,2183678985,3589,0,10,46032
1378575813,-259,90,4130,48,51,45,9436,2156079789,2155527789,2153495862,2148756470,2403776402,2399476626,2319193298,2183593792,7,-4,7,51321
1378575814,-257,89,4130,47,50,46,9727,2156346925,2155813056,2153674075,2148725888,2405839716,2401629330,2320794532,2183940306,10,-6,6,38636
1378575815,-173,89,4130,48,49,49,9717,2156660553,2156151259,2153874971,2148714304,2407627346,2403383908,2322005485,2184101613,901,-3,10,56222
1378575816,-249,89,4130,49,50,46,9721,2156585307,2156024502,2153823168,2148779949,2408880210,2404457883,2322609005,2184323190,3,0,12,12656
1378575817,-242,89,4130,49,50,47,9727,2156386843,2155809197,2153712301,2148817051,2410700013,2406302043,2323911259,2184936969,15,-1,7,1374
1378575818,-238,89,4130,50,49,45,9722,2156521060,2155969764,2153793810,2148783094,2410251693,2405872320,2323680886,2185001718,22,-5,6,50042
1378575819,-234,88,4130,48,51,44,9721,2156667529,2156144320,2153874907,2148737901,2408912603,2404528777,2322779136,2184878299,16,-2,10,2714
1378575820,-131,88,4130,47,50,44,9720,2156586020,2156023872,2153813238,2148780132,2409326189,2404872850,2322966537,2184977773,16,0,10,57490
1378575821,-227,89,4130,47,49,48,9725,2156540242,2155964278,2153816667,2148830491,2413725467,2409311186,2326106541,2185946496,17,0,6,45495
1378575822,-224,88,4130,49,48,49,9722,2156903268,2156373522,2154099584,2148816612,2417148534,2412730870,2328496310,2186469705,15,-3,9,41887
1378575823,-211,89,4130,44,50,50,9722,2157014134,2156468105,2154143844,2148812096,2418438217,2414155154,2329452397,2186524096,14,-3,14,40995
1378575824,-137,89,4130,48,50,50,9724,2156717458,2156136219,2153933888,2148845110,2417637595,2413357202,2328763017,2186042029,26,-1,8,60919
1378575825,-58,88,4130,48,51,49,9724,2156769426,2156180672,2153994861,2148857526,2419327332,2415004598,2329875090,2186501558,32,-2,2,34938
1378575826,-205,87,4130,0,0,0,9727,2157081490,2156539053,2154227611,2148837339,2422929426,2418563757,2332537691,2187404032,22,-5,8,63703
1378575827,-201,87,4130,47,52,48,9722,2157126125,2156538002,2154205485,2148860114,2423570624,2418958445,2332730459,2187553837,4,-4,13,54828
1378575828,-198,89,4130,47,50,49,9713,2157224265,2156617408,2154233289,2148897270,2423891620,2419200448,2332864557,2187975643,2,2,10,8850
1378575829,-190,87,4130,49,50,46,9725,2157268379,2156685376,2154304886,2148882441,2423242249,2418554569,2332353636,2187850861,6,6,7,33710
1378575830,-41,88,4130,47,50,47,9720,2157035977,2156447149,2154215030,2148901878,2425697618,2421105792,2334132388,2188349430,18,-1,10,18285
1378575831,-159,87,4130,50,53,50,9715,2157059812,2156432265,2154212754,2148938340,2430005924,2425566564,2337177846,2188841298,31,-9,9,40837
1378575832,-115,87,4130,48,51,44,9720,2157653037,2157011794,2154587675,2148973238,2434593627,2430192384,2340331977,2189350061,28,-6,2,24897
1378575833,-66,88,4130,47,53,45,9720,2158376841,2157796653,2155144420,2149005184,2445808374,2441838153,2348789421,2192146002,1799,2,7,45947
1378575834,-22,85,4130,48,50,46,9726,2158143744,2157542189,2155081197,2149072941,2461059236,2458005952,2360954349,2196132699,3585,-1,17,37838
