TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1345312257,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40226
1345312261,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33424
1345312262,-96,58,132,103,85,58,13817,2198543341,2204406208,2199249042,2161473115,2197042322,2198331136,2183061878,2153223972,3516,-2,9,57096
1345312263,-255,56,130,103,86,57,13818,2199109613,2205074038,2199904859,2161677915,2197325010,2198618715,2183267885,2153272795,3533,-2,9,31945
1345312264,-417,57,132,104,86,60,13818,2198910400,2204843821,2199692059,2161643419,2197358208,2198660598,2183296054,2153279652,3551,-3,8,8959
1345312265,-544,56,137,105,86,57,13818,2198600466,2204474980,2199335058,2161578075,2197264621,2198557010,2183218880,2153263506,3565,-4,8,24803
1345312266,-466,57,135,107,91,58,13817,2198687515,2204561755,2199425627,2161620242,2197399122,2198675757,2183295469,2153290249,3580,-4,9,37946
1345312267,-49,57,137,105,90,55,13816,2199000786,2204914285,2199758464,2161702976,2197600923,2198859026,2183406921,2153319625,3144,-3,10,18518
1345312268,-207,58,129,104,87,55,13823,2199298157,2205267108,2200103168,2161804132,2197749979,2199015113,2183509778,2153341558,10,-2,9,1475
1345312269,-239,55,131,105,90,57,13822,2199233938,2205187373,2200026852,2161837101,2197826532,2199107364,2183566409,2153361755,29,-2,8,34494
1345312270,-160,58,127,106,88,55,13822,2199025846,2204938377,2199809673,2161853129,2197857526,2199133312,2183591149,2153380333,48,-2,8,32297
1345312271,-86,56,128,104,88,59,13817,2199100004,2205025024,2199908818,2161929618,2197850889,2199106843,2183569426,2153389238,62,-3,8,50782
1345312272,-500,58,125,0,0,0,13824,2199098468,2205001161,2199858806,2161911917,2197832768,2199057755,2183526811,2153380955,76,-4,10,59871
1345312273,-159,57,127,106,87,59,13817,2199320402,2205256329,2200103058,2161969536,2197993289,2199208850,2183628754,2153403245,93,-3,10,779
1345312274,-322,56,131,110,89,58,13801,2199511542,2205494564,2200351670,2162057316,2198221878,2199457673,2183817627,2153435117,113,-2,8,54252
1345312275,-369,57,131,106,91,58,13817,2199225179,2205165184,2200044717,2162004900,2198251465,2199506130,2183860288,2153429513,133,-3,7,15953
1345312276,-325,57,130,104,87,53,13810,2199039204,2204930011,2199810294,2161948809,2198221348,2199464868,2183825508,2153414061,145,-3,8,13220
1345312277,-281,59,129,109,87,59,13811,2199218907,2205134692,2199989979,2161960804,2198350811,2199578998,2183887945,2153427684,154,-3,9,2195
1345312278,-117,57,130,103,87,60,13819,2199792365,2205806308,2200640987,2162117677,2198624384,2199833947,2184056640,2153482898,162,-3,9,14273
1345312279,-190,57,132,106,87,58,13810,2200093568,2206157357,2200985974,2162252059,2198719990,2199919424,2184127433,2153507721,174,-3,9,5925
1345312280,-146,57,132,104,93,58,13819,2199736768,2205716470,2200564077,2162250596,2198656822,2199854253,2184095296,2153514221,186,-2,9,9779
1345312281,-102,55,136,106,88,54,13817,2199394980,2205325824,2200221056,2162299931,2198513773,2199712173,2184007981,2153509129,198,-2,9,41191
1345312282,-59,57,132,102,90,59,13816,2199344576,2205248740,2200163291,2162325568,2198488146,2199685906,2183974208,2153512146,210,-2,8,62310
1345312283,-15,57,131,104,89,60,13821,2199596269,2205544749,2200427657,2162324681,2198694390,2199885229,2184102601,2153529462,219,-4,8,34441
1345312284,-172,0,0,101,88,61,13816,2200153956,2206196379,2201039442,2162380672,2199043931,2200224274,2184329261,2153565942,225,-4,8,13769
1345312285,-98,56,148,102,89,54,13815,2200306331,2206372964,2201190345,2162371392,2199275090,2200457554,2184489472,2153584768,229,-3,9,46937
1345312286,-548,56,125,0,0,0,13812,2200064502,2206081152,2200918308,2162355940,2199268708,2200467337,2184499840,2153586806,232,-2,9,19201
1345312287,-710,56,132,104,90,56,13823,2199978788,2205987008,2200862966,2162484635,2199106432,2200295140,2184383698,2153580580,236,-1,9,41507
1345312288,-829,56,129,104,88,61,13821,2199704548,2205662994,2200570752,2162498322,2198997924,2200174564,2184313462,2153586422,238,-2,8,55185
1345312289,-180,56,127,104,89,56,13821,2199696777,2205639698,2200548818,2162492690,2199063634,2200219885,2184359744,2153598957,240,-3,9,45937
1345312290,-343,57,129,105,89,59,13824,2200202953,2206223808,2201095378,2162596370,2199286793,2200424832,2184490395,2153623990,242,-4,9,116
1345312291,-500,57,134,105,89,61,13816,2200545819,2206615497,2201454765,2162657728,2199538541,2200678400,2184656868,2153655286,247,-4,9,49823
1345312292,-647,57,135,106,89,60,13822,2200369682,2206424795,2201287744,2162661467,2199582436,2200735853,2184686061,2153659382,251,-2,8,41866
1345312293,-569,57,133,102,88,58,13804,2199842614,2205811474,2200709001,2162579410,2199458980,2200628653,2184609782,2153644918,252,-2,7,15878
1345312294,-138,58,128,106,85,56,13823,2199770477,2205721517,2200626651,2162582025,2199389302,2200541741,2184541028,2153629933,250,-3,7,11518
1345312295,-296,57,125,110,86,61,13812,2200184374,2206207625,2201103442,2162675053,2199591369,2200733952,2184660964,2153662180,245,-4,10,12664
1345312296,-338,56,130,104,84,57,13817,2200641398,2206711396,2201569600,2162754925,2199892946,2201025673,2184857499,2153703250,242,-4,10,22905
1345312297,-264,55,131,105,86,56,13822,2200845074,2206951460,2201804178,2162845056,2200006729,2201126619,2184938285,2153724635,241,-3,8,22107
1345312298,-185,57,131,104,86,59,13817,2200474688,2206526208,2201405869,2162820726,2199861558,2200976694,2184838061,2153714304,241,-3,8,6108
1345312299,-90,56,128,102,89,54,13821,2200259236,2206265499,2201185362,2162871570,2199725284,2200841636,2184745673,2153705920,236,-2,9,6712
1345312300,-32,55,129,104,87,56,13817,2200170605,2206152548,2201080448,2162886930,2199738697,2200853037,2184763072,2153710573,231,-3,10,34131
1345312301,-270,56,125,0,0,0,13815,2200465161,2206504219,2201411154,2162922102,2199966052,2201089609,2184922898,2153741878,230,-3,8,44159
1345312302,-226,56,128,104,91,56,13825,2200863725,2206981065,2201859190,2162974674,2200204653,2201318354,2185070930,2153761837,227,-4,8,18798
1345312303,-183,57,130,103,86,57,13817,2200852626,2206960722,2201823305,2162931392,2200288000,2201391451,2185110784,2153755410,221,-3,8,48849
1345312304,-43,56,126,105,88,62,13808,2200539474,2206580068,2201450825,2162842349,2200333101,2201447533,2185140937,2153756406,214,-3,8,15345
1345312305,-95,57,130,103,88,59,13785,2200573110,2206619218,2201506505,2162917586,2200367725,2201482870,2185177088,2153767835,205,-2,9,19178
1345312306,-51,57,127,104,87,55,13778,2200991003,2207114843,2202025014,2163154038,2200375478,2201481554,2185181796,2153792009,198,-2,9,55120
1345312307,-521,0,0,104,86,64,13807,2200824521,2206905737,2201821366,2163174939,2200297517,2201387227,2185117129,2153797421,194,-2,9,64620
1345312308,-502,56,128,103,92,58,13818,2200436662,2206425691,2201349531,2163088868,2200166537,2201243136,2185009334,2153779593,190,-3,9,41179
1345312309,-428,59,130,106,88,54,13818,2200632429,2206665426,2201581476,2163140434,2200286098,2201355803,2185079067,2153793837,188,-4,8,48312
1345312310,-154,55,131,104,88,59,13818,2201138038,2207273344,2202176768,2163240923,2200634797,2201711067,2185318619,2153840393,183,-3,9,15978
1345312311,-277,56,134,105,88,58,13819,2201234962,2207402678,2202301366,2163232548,2200820608,2201913152,2185456045,2153853814,178,-2,9,47262
1345312312,-197,55,127,106,88,64,13803,2200839826,2206899657,2201778678,2163085366,2200687680,2201789906,2185364288,2153817746,175,-2,8,54458
1345312313,-119,58,126,103,88,60,13815,2200819565,2206885056,2201782299,2163135908,2200616484,2201702363,2185301686,2153809572,170,-3,8,5010
1345312314,-45,56,128,102,90,56,13817,2200840548,2206919286,2201832795,2163164150,2200750198,2201818596,2185386212,2153840978,161,-3,9,45335
1345312315,-111,57,132,0,0,0,13818,2201090852,2207203766,2202108150,2163260589,2200914477,2201968621,2185498166,2153880640,156,-3,9,34164
1345312316,-269,56,128,107,87,62,13816,2201407524,2207557604,2202450185,2163403126,2200938422,2201979894,2185505435,2153900443,151,-2,9,60154
1345312317,-432,58,125,105,88,59,13823,2201325686,2207452342,2202363904,2163479350,2200762669,2201794907,2185370294,2153888868,150,-2,9,48986
1345312318,-569,56,124,119,88,57,13818,2200689965,2206696685,2201646939,2163354203,2200584182,2201623433,2185234861,2153868096,151,-2,9,30139
1345312319,-525,56,129,106,86,55,13825,2200598893,2206624274,2201607451,2163359707,2200665462,2201726445,2185290925,2153869760,153,-3,8,44465
1345312320,-64,58,129,103,88,62,13817,2200820992,2206883739,2201828827,2163301065,2200938139,2202009179,2185475556,2153884086,152,-4,8,779
1345312321,-222,58,133,103,93,53,13812,2201279094,2207423579,2202313490,2163282331,2201279579,2202353225,2185701430,2153905846,149,-3,9,9260
1345312322,-384,57,125,106,88,62,13815,2201585042,2207777819,2202636041,2163317668,2201431734,2202489810,2185794112,2153916790,145,-2,9,44595
1345312323,-350,57,123,105,86,57,13802,2201515300,2207682797,2202560402,2163391177,2201332388,2202376841,2185714587,2153918893,141,-2,8,54491
1345312324,-307,57,127,102,88,62,13819,2200981056,2207049581,2201986770,2163404800,2201039396,2202078729,2185521161,2153909220,137,-3,9,33412
1345312325,-264,59,129,103,87,61,13819,2200753353,2206782610,2201767762,2163506660,2200826020,2201857965,2185375579,2153908754,134,-2,10,2867
1345312326,-174,59,129,105,86,54,13819,2200912512,2206957037,2201924388,2163570139,2200861842,2201874496,2185391497,2153922980,135,-3,9,12123
1345312327,-131,57,125,107,86,55,13816,2201428452,2207577645,2202529005,2163660836,2201142226,2202152027,2185580306,2153958674,139,-3,9,24329
1345312328,-57,57,131,104,87,55,13817,2201496475,2207644827,2202556324,2163546587,2201338697,2202353499,2185716754,2153958445,144,-4,8,60327
1345312329,-84,57,126,0,0,0,13824,2201445202,2207580278,2202485622,2163481618,2201417280,2202439104,2185754240,2153945993,146,-4,8,12891
1345312330,-40,57,127,102,87,59,13820,2201118747,2207215570,2202132781,2163387300,2201419657,2202451721,2185754569,2153939401,145,-3,8,60077
1345312331,-127,0,0,104,87,58,13804,2201178130,2207300754,2202247972,2163481033,2201414893,2202451812,2185753728,2153949961,142,-2,9,18801
1345312332,-290,57,133,105,87,57,13808,2201200228,2207309348,2202254281,2163530194,2201364452,2202395876,2185706395,2153962514,141,-2,9,23754
1345312333,-447,58,161,104,87,53,13819,2201295680,2207401728,2202348288,2163618368,2201250779,2202259401,2185598784,2153960530,144,-2,9,38503
1345312334,-610,56,130,102,86,59,13822,2201152795,2207229732,2202178944,2163597568,2201160374,2202153801,2185516434,2153947337,148,-3,8,62002
1345312335,-607,56,127,105,88,60,13824,2201126500,2207200640,2202162889,2163590573,2201260690,2202263369,2185599442,2153965220,153,-3,9,40626
1345312336,-80,57,134,103,88,56,13822,2201349293,2207480457,2202444525,2163661595,2201438912,2202452672,2185727661,2153984731,156,-3,9,58943
1345312337,-242,55,135,99,88,59,13816,2201243163,2207360246,2202310464,2163582070,2201462427,2202480932,2185766893,2153973641,157,-3,9,11544
1345312338,-375,57,132,103,91,56,13814,2201156525,2207251547,2202197074,2163522560,2201387245,2202398656,2185705353,2153947830,159,-2,9,18720
1345312339,-296,55,128,103,88,55,13815,2201221686,2207329837,2202274304,2163538011,2201431305,2202438966,2185744594,2153954697,164,-3,9,26501
1345312340,-222,57,129,104,89,57,13815,2201271990,2207393920,2202342848,2163559122,2201570486,2202580141,2185843035,2153982793,166,-3,8,43998
1345312341,-144,57,123,104,88,56,13822,2201227776,2207333056,2202275693,2163578541,2201524617,2202533961,2185804708,2153982966,169,-3,8,34357
1345312342,-70,56,118,105,90,59,13801,2201143405,2207237211,2202200310,2163607899,2201381046,2202374829,2185689920,2153966765,171,-2,9,25846
1345312343,-358,57,136,0,0,0,13821,2201130331,2207224713,2202207707,2163655241,2201312265,2202289088,2185631634,2153966692,174,-2,9,5452
1345312344,-476,55,130,106,89,59,13818,2201099757,2207182089,2202157842,2163648694,2201332571,2202315062,2185648658,2153964141,180,-3,9,55123
1345312345,-432,55,125,102,87,54,13819,2201190244,2207294034,2202275163,2163648640,2201492598,2202485558,2185767497,2153980745,187,-3,9,55482
1345312346,-388,58,128,106,86,58,13830,2201368027,2207514541,2202485266,2163669613,2201648877,2202642706,2185859474,2154001682,195,-4,8,43562
1345312347,-148,56,133,104,87,56,13816,2201375424,2207516617,2202476187,2163654774,2201592137,2202578834,2185801170,2153984512,198,-3,8,23924
1345312348,-296,56,125,105,87,61,13806,2201072603,2207149714,2202116370,2163574336,2201416640,2202398134,2185666825,2153957312,202,-3,9,40576
1345312349,-252,56,130,103,87,62,13814,2200944283,2207009270,2201990710,2163576932,2201392658,2202381851,2185665398,2153957833,204,-2,9,31285
1345312350,-207,56,127,103,89,59,13792,2201095168,2207217097,2202228096,2163668406,2201515026,2202506779,2185766793,2153990994,209,-2,9,52079
1345312351,-164,56,133,107,86,58,13814,2201038381,2207126198,2202122669,2163628772,2201505636,2202480768,2185743606,2153986505,214,-2,9,37381
1345312352,-100,58,129,105,85,58,13806,2200999707,2207066377,2202032950,2163566107,2201367597,2202326253,2185612662,2153953929,221,-4,9,42476
1345312353,-77,56,178,105,87,58,13812,2201161316,2207260452,2202224484,2163602971,2201453138,2202414985,2185682020,2153971364,225,-3,8,59055
1345312354,-33,55,139,105,90,58,13815,2201240749,2207379026,2202368621,2163663643,2201593371,2202576146,2185808722,2153999277,230,-2,9,22169
1345312355,-156,0,0,104,88,53,13816,2201045110,2207151478,2202156800,2163638464,2201541522,2202537060,2185773467,2153992091,234,-2,9,23528
1345312356,-83,59,132,104,87,57,13817,2200742765,2206780306,2201788022,2163539712,2201358555,2202336228,2185614811,2153960329,239,-3,9,3879
1345312357,-54,58,130,0,0,0,13820,2200906678,2206963867,2201941869,2163543606,2201286098,2202245485,2185527149,2153943021,242,-3,9,16150
1345312358,-216,57,166,107,87,58,13812,2201294994,2207440960,2202414363,2163640548,2201455040,2202411721,2185637851,2153967168,246,-2,9,41455
1345312359,-374,58,128,105,86,56,13805,2201246610,2207390710,2202368923,2163632594,2201607113,2202581558,2185764169,2153989942,251,-2,8,28446
1345312360,-530,56,138,104,87,61,13815,2200995117,2207090605,2202082066,2163606144,2201524013,2202508516,2185707574,2153978843,255,-3,8,30288
1345312361,-528,58,126,104,88,59,13815,2200759963,2206802395,2201808786,2163548626,2201362285,2202329225,2185578651,2153958710,257,-4,8,12542
1345312362,-524,56,126,102,84,54,13823,2200981321,2207065974,2202073078,2163612891,2201320512,2202258249,2185521088,2153963812,258,-3,10,48603
1345312363,-169,57,127,104,85,60,13816,2201271753,2207405604,2202398125,2163694336,2201329298,2202263597,2185518866,2153968484,260,-2,10,38096
1345312364,-326,57,141,104,87,57,13816,2201159890,2207281810,2202279588,2163682112,2201320118,2202277568,2185535250,2153965668,268,-2,9,48260
1345312365,-474,57,124,105,89,59,13819,2200599314,2206641782,2201673444,2163532626,2201247058,2202242779,2185520036,2153944301,275,-2,7,51597
1345312366,-400,57,122,103,88,59,13819,2200320731,2206312960,2201347300,2163399305,2201229101,2202231259,2185506029,2153919853,277,-3,7,39613
1345312367,-321,56,124,103,89,61,13821,2200649024,2206690523,2201688768,2163393426,2201304283,2202289069,2185523812,2153915035,275,-3,9,56758
1345312368,-121,57,142,105,85,60,13692,2201189513,2207334052,2202298880,2163493595,2201404946,2202370121,2185601033,2153928429,273,-3,10,61432
1345312369,-168,58,130,104,86,57,13778,2201278720,2207449773,2202424539,2163578386,2201423689,2202387675,2185654162,2153947730,274,-2,9,59811
1345312370,-89,57,131,103,87,59,13812,2200648512,2206711753,2201741238,2163515684,2201241133,2202221074,2185556443,2153940315,277,-2,8,4798
1345312371,-333,59,124,0,0,0,13809,2200042258,2206009170,2201102070,2163445147,2200973467,2201962889,2185365760,2153914907,279,-3,8,24964
1345312372,-289,57,126,104,90,60,13817,2200034724,2205974244,2201039661,2163387556,2200856137,2201823972,2185249737,2153896320,278,-3,9,19088
1345312373,-74,57,126,106,88,58,13820,2200790016,2206866752,2201881435,2163520429,2201002861,2201953737,2185315428,2153906560,277,-2,10,5781
1345312374,-202,58,123,101,88,60,13821,2201113654,2207264027,2202257874,2163540754,2201252498,2202205174,2185483456,2153937316,278,-2,8,26641
1345312375,-153,56,129,103,85,57,13822,2200627026,2206702464,2201714816,2163387574,2201259556,2202233398,2185527021,2153927707,278,-3,7,48340
1345312376,-109,59,127,103,89,60,13813,2200000813,2205960100,2200991286,2163210203,2200994962,2201974601,2185346084,2153875602,273,-3,7,46744
1345312377,-66,56,141,103,87,59,13817,2200160219,2206160320,2201206665,2163297956,2200801837,2201771766,2185202925,2153855616,266,-3,10,44486
1345312378,-22,56,127,105,90,62,13805,2200687625,2206787538,2201825517,2163472859,2200801435,2201755190,2185193947,2153867684,264,-2,10,53705
1345312379,-189,0,0,101,85,58,13640,2200393261,2206421659,2201449609,2163347968,2200814336,2201776950,2185207442,2153865161,265,-3,8,48907
1345312380,-347,58,127,107,85,60,13773,2200151542,2206162377,2201209737,2163276288,2200873307,2201846912,2185269696,2153871012,263,-3,6,6810
1345312381,-333,58,126,128,86,62,13815,2200144173,2206165019,2201212370,2163229686,2200993115,2201976512,2185358765,2153876461,256,-2,7,11344
1345312382,-260,59,126,117,86,60,13816,2200440594,2206508918,2201532416,2163283099,2201007652,2201977828,2185351113,2153869001,243,-2,9,23159
1345312383,-181,57,127,102,90,57,13820,2200642578,2206735497,2201746267,2163337682,2200895817,2201837750,2185256621,2153865161,235,-3,10,28048
1345312384,-107,58,128,103,97,55,13824,2200572480,2206634742,2201646363,2163377261,2200734592,2201657097,2185139547,2153856777,231,-3,9,28336
1345312385,-28,57,131,123,87,60,13822,2200128795,2206146934,2201224905,2163367680,2200579145,2201520612,2185062912,2153851163,229,-2,8,15560
1345312386,-422,57,126,0,0,0,13821,2199639561,2205578843,2200683721,2163251437,2200459373,2201417920,2185000914,2153829376,222,-2,8,39743
1345312387,-419,56,146,112,87,59,13828,2199763364,2205722377,2200804032,2163205092,2200466176,2201415542,2184974436,2153807387,215,-2,9,26136
1345312388,-410,56,125,105,86,58,13823,2200168466,2206193974,2201225261,2163152832,2200619355,2201560128,2185053659,2153807232,206,-4,9,39785
1345312389,-95,57,124,104,87,53,13822,2200597302,2206716434,2201726930,2163195446,2200841142,2201780653,2185193316,2153830363,201,-4,8,44528
1345312390,-253,57,124,106,87,58,13825,2200431890,2206544347,2201569499,2163172699,2200887140,2201832585,2185225984,2153837348,191,-3,7,11782
1345312391,-397,57,123,104,100,60,13796,2199630253,2205586404,2200645696,2163007369,2200585984,2201553554,2185028086,2153801526,178,-2,9,18075
1345312392,-396,57,123,104,89,64,13757,2199366912,2205270189,2200353929,2163009289,2200263177,2201220626,2184799862,2153769920,164,-2,10,1801
1345312393,-392,58,123,106,87,54,13813,2199833581,2205828598,2200914605,2163181796,2200191378,2201118180,2184733430,2153777618,154,-3,10,52370
1345312394,-48,57,128,104,88,59,13816,2200058998,2206099529,2201173860,2163213860,2200290934,2201209078,2184792237,2153787428,147,-3,9,45555
1345312395,-205,57,129,103,91,58,13823,2199802724,2205800009,2200866441,2163072438,2200348763,2201287542,2184833874,2153782829,141,-4,9,3847
1345312396,-270,56,131,103,88,54,13817,2199593810,2205553682,2200616886,2162969874,2200351259,2201300013,2184843803,2153764800,136,-3,7,13319
1345312397,-193,59,131,104,90,58,13822,2199607360,2205584292,2200653686,2162946020,2200334619,2201296886,2184843190,2153751579,122,-2,7,15026
1345312398,-119,58,126,104,86,58,13830,2199655917,2205669622,2200748013,2162955419,2200280676,2201233444,2184802395,2153745645,105,-2,9,44391
1345312399,-40,55,125,104,85,62,13825,2199705380,2205696457,2200766646,2162972617,2200198299,2201127579,2184741092,2153741888,90,-3,10,60274
1345312400,-102,58,125,0,0,0,13821,2199610157,2205577737,2200653412,2162979465,2200063680,2200976256,2184646336,2153734976,76,-3,9,47008
1345312401,-59,57,129,104,87,59,13817,2199351652,2205284141,2200380763,2162935204,2199950034,2200867081,2184560676,2153728256,67,-3,9,54629
1345312402,-352,0,0,104,88,61,13818,2199365074,2205316342,2200428050,2162976320,2199904749,2200836379,2184531712,2153724141,59,-2,9,6848
1345312403,-349,56,128,105,87,56,13811,2199250249,2205180763,2200296786,2162915355,2199841042,2200776009,2184478025,2153702006,50,-3,8,25403
1345312404,-345,57,122,104,85,60,13805,2199132205,2205048036,2200154715,2162795666,2199851053,2200791360,2184485394,2153686354,37,-2,8,13511
1345312405,-116,56,127,105,87,59,13821,2199336082,2205300745,2200393462,2162776777,2199949860,2200896347,2184553472,2153689910,21,-3,9,48589
1345312406,-274,56,125,102,87,57,13817,2199535698,2205549650,2200630016,2162807076,2199996571,2200929819,2184571794,2153696585,8,-3,9,16477
1345312407,-330,58,126,109,86,63,13821,2199443044,2205434678,2200532406,2162832630,2199829997,2200756635,2184452516,2153682669,2246,-3,9,70
1345312408,-326,55,125,112,86,59,13822,2198874066,2204759424,2199876964,2162712832,2199528100,2200448896,2184249106,2153644946,3583,-2,9,65362
1345312409,-322,55,128,104,87,59,13822,2198623597,2204483017,2199623387,2162677824,2199424923,2200356123,2184198290,2153640420,3569,-2,9,35739
1345312410,-68,59,127,106,88,59,13826,2198832420,2204732644,2199837275,2162707538,2199479698,2200412864,2184239497,2153645997,3557,-2,9,60719
1345312411,-206,56,128,107,88,59,13802,2199140059,2205060507,2200203977,2162740397,2199543853,2200466614,2184266569,2153645677,3544,-3,9,43490
1345312412,-132,55,125,106,86,55,13795,2198930386,2204828626,2199931510,2162604836,2199459547,2200379931,2184204013,2153619318,3533,-4,9,52934
1345312413,-53,57,124,106,87,57,13812,2198823616,2204731931,2199839506,2162579812,2199388672,2200311588,2184164342,2153601060,3521,-3,8,17942
1345312414,-301,56,123,0,0,0,13818,2198575917,2204454930,2199592978,2162520402,2199387446,2200323904,2184185938,2153602733,3506,-2,8,1764
1345312415,-297,56,123,104,87,60,13805,2198728137,2204643456,2199785673,2162597796,2199380096,2200316918,2184167332,2153611282,3491,-2,8,22290
1345312416,-178,58,129,103,85,61,13815,2198770121,2204679872,2199804278,2162595346,2199151936,2200062582,2183983826,2153577398,3475,-3,9,27097
1345312417,-290,57,124,104,86,60,13822,2198524297,2204376292,2199498660,2162506852,2198955922,2199858669,2183841682,2153544557,3463,-4,9,7110
1345312418,-288,55,123,105,87,58,13822,2198470994,2204334692,2199476178,2162493723,2199026496,2199933860,2183909010,2153558153,3451,-3,9,5951
1345312419,-284,59,126,102,84,58,13821,2198551433,2204450505,2199605357,2162507309,2199153014,2200070528,2184011035,2153575515,3439,-2,9,44122
1345312420,-269,58,137,103,88,51,13818,2198565504,2204469677,2199614573,2162475693,2199088950,2200007122,2183957037,2153559579,3428,-2,8,20250
1345312421,-132,57,138,101,88,56,13820,2198374902,2204236425,2199371849,2162378395,2198892342,2199803648,2183813339,2153521435,3417,-3,9,61593
1345312422,-184,57,120,103,90,58,13801,2198327506,2204173613,2199302875,2162362816,2198801554,2199714532,2183748251,2153508022,3403,-3,9,58325
1345312423,-140,57,121,101,84,56,13810,2198277577,2204149248,2199315254,2162404379,2198772598,2199687469,2183738724,2153509001,3390,-3,8,17638
1345312424,-96,56,123,108,85,59,13818,2197815661,2203606080,2198781330,2162236342,2198702034,2199629440,2183702948,2153494729,3378,-2,8,63031
1345312425,-52,57,125,103,88,58,13816,2197907785,2203716845,2198889133,2162218971,2198673581,2199601883,2183678125,2153478820,3362,-2,9,64406
1345312426,-89,0,0,102,85,58,13818,2198299044,2204180114,2199322596,2162274477,2198734509,2199637888,2183712612,2153488475,3345,-3,10,57954
1345312427,-65,58,124,107,88,58,13817,2198492928,2204401984,2199533933,2162327689,2198755766,2199655972,2183747986,2153500068,3334,-2,9,43445
1345312428,-243,55,125,0,0,0,13821,2198126454,2203977170,2199143588,2162299712,2198527789,2199435995,2183611949,2153477476,3326,-3,9,27453
1345312429,-239,56,127,104,85,58,13820,2197406939,2203148717,2198372480,2162173037,2198235657,2199153014,2183409472,2153443931,3315,-3,9,55800
1345312430,-236,56,176,102,89,58,13813,2197349101,2203079698,2198308681,2162150080,2198143424,2199058102,2183336246,2153424804,3304,-2,9,14774
1345312431,-42,57,125,104,86,55,13817,2197751561,2203558253,2198753206,2162156178,2198260918,2199168228,2183404598,2153425746,3290,-2,9,30880
1345312432,-199,56,122,103,87,57,13815,2198128265,2203998043,2199152365,2162149723,2198447954,2199345252,2183505993,2153439085,3279,-3,9,32740
1345312433,-221,58,131,103,86,59,13818,2198095561,2203961078,2199106706,2162115675,2198448448,2199348672,2183495405,2153435181,3269,-3,9,56380
1345312434,-218,57,131,105,85,57,13818,2197570459,2203351844,2198535680,2162021650,2198202651,2199112064,2183327652,2153403648,3257,-3,8,863
1345312435,-214,56,124,102,85,60,13822,2197160100,2202892068,2198122971,2161983524,2197965677,2198890514,2183175954,2153385508,3244,-3,9,55728
1345312436,-211,57,125,103,86,56,13820,2197205220,2202943104,2198183597,2162027282,2197875931,2198800448,2183117878,2153380836,3230,-2,9,5994
1345312437,-153,59,123,109,89,57,13806,2197424374,2203190729,2198390811,2162019584,2197912082,2198815872,2183120822,2153381732,3219,-2,9,49850
1345312438,-204,57,123,104,87,55,13814,2197611995,2203415232,2198606043,2162008429,2197965376,2198856685,2183142272,2153380928,3212,-2,9,51897
1345312439,-199,55,125,104,87,55,13818,2197487643,2203277741,2198472731,2161939968,2197958445,2198854180,2183139629,2153375570,3205,-3,9,50777
1345312440,-157,59,124,106,85,59,13821,2197234322,2202990098,2198204105,2161896832,2197850349,2198758162,2183074998,2153359817,3195,-3,8,26664
1345312441,-83,57,128,107,89,63,13824,2197021860,2202749220,2197995666,2161878226,2197692772,2198599881,2182969014,2153343396,3183,-3,8,17746
1345312442,-105,59,124,0,0,0,13818,2196791542,2202467364,2197702921,2161786998,2197523776,2198430592,2182830537,2153311990,3170,-2,9,48416
1345312443,-181,55,120,104,89,59,13816,2197083830,2202811885,2198036818,2161851392,2197555172,2198452973,2182843629,2153319606,3160,-3,10,17635
1345312444,-178,57,125,106,86,62,13812,2197283693,2203058770,2198276982,2161874752,2197621769,2198510034,2182883245,2153330468,3151,-3,9,55186
1345312445,-175,58,127,103,87,56,13764,2197079451,2202827794,2198052964,2161806272,2197568027,2198460214,2182847158,2153318848,3144,-2,9,28626
1345312446,-168,58,122,102,89,59,13813,2196775725,2202466102,2197702930,2161725933,2197425673,2198324114,2182748626,2153296475,3139,-3,8,50876
1345312447,-57,57,121,100,89,58,13827,2196750893,2202447652,2197693696,2161748571,2197259648,2198160466,2182628900,2153275968,3133,-3,9,64953
1345312448,-84,57,124,102,91,58,13823,2196687972,2202379099,2197639497,2161733412,2197172946,2198071433,2182569353,2153268571,3125,-2,9,1584
1345312449,-41,56,123,101,89,61,13812,2196544841,2202206363,2197465435,2161654153,2197155273,2198050459,2182548955,2153254336,3115,-3,9,796
1345312450,-153,0,0,101,86,58,13820,2196579958,2202262372,2197510226,2161618669,2197161389,2198056155,2182543241,2153244041,3107,-3,9,63807
1345312451,-150,56,124,100,82,56,13814,2196624658,2202320740,2197565421,2161583085,2197239250,2198125558,2182599606,2153247753,3098,-2,8,60687
1345312452,-141,57,129,101,85,57,13815,2196711360,2202408914,2197635090,2161595300,2197204361,2198090029,2182577718,2153247689,3091,-2,9,51211
1345312453,-138,57,142,101,84,60,13823,2196657865,2202349568,2197586258,2161631104,2196994715,2197879195,2182427456,2153229933,3088,-3,9,45686
