TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1340472792,24.6900005340576170,22.6788997650146500,36.5031013488769500,267.4482116699219000,0.2599329054355621,22.7169609069824220,27.3408107757568360,13732
1340472859,22.8099994659423830,23.1208992004394530,36.4805984497070300,263.8228149414062500,-12.8043699264526370,23.1196994781494140,27.3262901306152340,20747
1340473102,20.8199996948242200,23.2455005645751950,36.4831008911132800,259.7496948242187500,-17.9418601989746100,23.2783603668212900,27.4287395477294920,8504
1340473151,18.7900009155273440,23.2870998382568360,36.4823989868164060,259.2405090332031000,-19.0151290893554700,23.3115291595459000,27.4364109039306640,43377
1340473196,16.7299995422363280,23.2921009063720700,36.4706993103027340,259.1621093750000000,-19.2347393035888670,23.3183193206787100,27.4369201660156250,53793
1340473241,14.7700004577636720,23.3199996948242200,36.4733009338378900,258.9569091796875000,-20.2642402648925780,23.3501396179199220,27.4327793121337900,3584
1340473292,12.7899999618530270,23.2975006103515620,36.4472999572753900,259.1810913085937500,-19.4588699340820300,23.3252391815185550,27.4334297180175780,49636
1340473372,10.3500003814697270,23.6156997680664060,36.4569015502929700,257.7637023925781000,-30.0689105987548830,23.6535301208496100,27.3621807098388670,65339
1340473420,8.8599996566772460,23.9731998443603500,36.4920997619628900,255.3289031982422000,-40.7671699523925800,23.9852790832519530,27.3322391510009770,24512
1340473501,6.8400001525878910,23.9941005706787100,36.4953994750976560,254.6979064941406200,-42.1438407897949200,24.0280303955078120,27.3417491912841800,44285
1340473567,4.8200001716613770,24.1720008850097660,36.5008010864257800,253.8195037841797000,-46.4703483581543000,24.1624507904052730,27.3256492614746100,54068
1340473645,2.8900001049041750,0.0000000000000000,0.0000000000000000,253.2667999267578000,-52.4350395202636700,24.3479804992675780,27.2760696411132800,37529
1340473739,0.9200000166893005,0.0000000000000000,0.0000000000000000,253.9678955078125000,-55.1435394287109400,24.4323196411132800,27.2138099670410160,48725
