TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1352648219,5806,497.5599975585937500,17.1693000793457030,36.3923988342285160,222.0923004150390600,182.2330932617187500,17.1839809417724600,31.7455596923828120,50,100,62,60,59,13613,2146958354,2147512054,2147270518,2147465106,2147084763,2146950592,2147658962,2147124955,2211,-1,8,8828
1352648340,5805,486.3099975585937500,17.3250007629394530,36.4219017028808600,222.4951934814453000,177.6929931640625000,17.3209209442138670,31.6621608734130860,50,100,62,61,59,13611,2146958948,2147514029,2147269760,2147463634,2147086482,2146957046,2147656768,2147129718,913,-1,8,64349
1352648463,5803,474.9700012207031000,17.3938999176025400,36.4369010925293000,224.6992034912109400,175.2852935791015600,17.3935508728027340,31.5159492492675780,50,100,63,62,59,13611,2146959744,2147510665,2147269248,2147462189,2147086811,2146957019,2147659300,2147128832,2597,-1,8,25835
1352648584,5806,463.8399963378906000,17.4400997161865230,36.4441986083984400,224.9165039062500000,173.7602996826172000,17.4395503997802730,31.4839305877685550,50,101,63,63,59,13610,2146958774,2147515446,2147268452,2147465993,2147083885,2146952932,2147658697,2147129261,1419,-1,8,34409
1352648696,5807,453.6799926757812500,17.5466995239257800,36.4649009704589840,226.2536010742187500,170.3152008056640600,17.5435009002685550,31.3691291809082030,51,100,63,62,58,13611,2146959469,2147514523,2147269302,2147459913,2147083547,2146954358,2147657883,2147124818,285,-1,8,28878
1352648828,5803,441.8200073242187500,17.6205997467041000,36.4789009094238300,228.0164031982422000,167.8058929443359400,17.6192207336425780,31.2462501525878900,51,101,63,61,59,13610,2146957641,2147512905,2147268571,2147463698,2147089298,2146959323,2147659392,2147128868,2501,-1,8,36002
1352648949,5803,431.0400085449219000,17.6970005035400400,36.4934005737304700,229.0684967041015600,165.4187927246093800,17.6912593841552730,31.1613197326660160,50,100,63,62,58,13611,2146961142,2147514386,2147267401,2147462957,2147086939,2146956169,2147652269,2147129490,1323,-1,8,56789
1352649072,5805,420.3800048828125000,17.7773990631103500,36.5059013366699200,230.0820007324218800,162.8240966796875000,17.7695808410644530,31.0759696960449220,50,100,64,61,58,13612,2146957659,2147511533,2147268909,2147459730,2147089764,2146960192,2147655478,2147129563,3484,-1,8,12760
1352649204,5806,408.9899902343750000,17.8679008483886720,36.5233993530273440,231.1714935302734400,159.6786041259765600,17.8645401000976560,30.9798297882080080,50,100,62,62,59,13609,2146959232,2147510491,2147263826,2147460608,2147085485,2146962523,2147654482,2147126061,1947,-1,8,12272
1352649327,5804,398.4400024414062500,17.9398002624511720,36.5354003906250000,231.1172943115234400,157.2628021240234400,17.9374809265136720,30.9499893188476560,51,101,62,62,59,13611,2146959104,2147513225,2147266102,2147459026,2147077293,2146958253,2147658002,2147126134,1140,-1,8,41816
1352649459,5805,387.2999877929687500,18.0055999755859380,36.5425987243652340,231.3941040039062500,155.2572021484375000,17.9980392456054700,30.9094009399414060,50,100,62,62,59,13610,2146959076,2147513929,2147269458,2147460041,2147084452,2146958464,2147657572,2147127177,3291,-1,8,13604
1352649591,5805,376.2300109863281000,18.0403003692626950,36.5415992736816400,228.7684020996093800,153.8643951416015600,18.0401096343994140,31.0203990936279300,50,100,63,61,59,13611,2146959963,2147514660,2147265865,2147459072,2147080630,2146961078,2147656457,2147129051,2271,-1,9,15922
1352649725,5806,365.0199890136719000,18.0970001220703120,36.5507011413574200,227.7342071533203000,152.1009979248047000,18.0933704376220700,31.0483608245849600,50,100,63,63,59,13610,2146962870,2147514459,2147265737,2147457371,2147083456,2146960402,2147653156,2147128182,1257,-1,9,9199
1352649857,5807,354.1099853515625000,18.1168994903564450,36.5421981811523440,225.3587951660156200,151.3394012451172000,18.1163806915283200,31.1575508117675780,50,101,63,62,58,13608,2146956114,2147513828,2147267529,2147463314,2147078043,2146960082,2147653677,2147126857,55,-1,8,45532
1352649991,5803,343.2399902343750000,18.1914997100830080,36.5528984069824200,222.3097991943359400,149.0021972656250000,18.1869792938232420,31.2818107604980470,51,100,63,62,60,13608,2146954331,2147512329,2147264502,2147453952,2147082048,2146960301,2147655012,2147125302,2428,-1,9,8028
1352650123,5805,332.7000122070312500,18.2992992401123050,36.5744018554687500,224.5023956298828000,145.5729980468750000,18.2905998229980470,31.1234397888183600,50,100,63,62,58,13607,2146954340,2147510546,2147265536,2147457572,2147081700,2146961234,2147653485,2147129526,1304,-1,8,41900
1352650288,5805,319.2200012207031000,18.3894996643066400,36.5825996398925800,225.5653991699218800,142.3365020751953000,18.3884105682373050,31.0259609222412100,50,100,63,62,60,13608,2146957330,2147512594,2147265170,2147456393,2147073737,2146964626,2147654528,2147126902,3098,-1,8,63784
1352650399,5807,308.3200073242187500,18.4687995910644530,36.5928993225097660,224.0877990722656200,139.6618957519531200,18.4692592620849600,31.0649700164794920,51,100,62,62,58,13609,2146956790,2147510628,2147266221,2147457334,2147078290,2146960749,2147655570,2147125787,1564,-2,8,17544
1352650509,5806,297.1000061035156000,18.5881996154785160,36.6082000732421900,225.3473052978515600,135.9777984619140600,18.5806598663330080,30.9518108367919920,50,99,63,62,59,13606,2146960502,2147509933,2147263003,2147458157,2147083986,2146963337,2147656064,2147130048,189,-1,8,21920
1352650621,5804,285.6499938964844000,18.7476005554199220,36.6170997619628900,223.2274017333984400,130.5386047363281200,18.7451801300048830,30.9864597320556640,50,101,62,62,59,13607,2146959250,2147510829,2147263542,2147456128,2147078070,2146965577,2147657572,2147128338,2192,-1,8,31618
1352650731,5807,274.3699951171875000,18.8892002105712900,36.6250000000000000,217.4476928710937500,126.0986022949218800,18.8795299530029300,31.2258090972900400,50,100,62,60,59,13608,2146956461,2147512676,2147265060,2147456429,2147086500,2146967451,2147662774,2147128685,985,-1,8,14487
1352650841,5807,263.2000122070312500,19.0146007537841800,36.6208000183105500,214.7617034912109400,121.8704986572265600,19.0075206756591800,31.3108692169189450,50,98,63,61,59,13608,2146960457,2147513307,2147264155,2147453056,2147085449,2146966674,2147671131,2147128438,283,-1,8,16805
1352650958,5804,253.0200042724609400,19.0848999023437500,36.6116981506347660,221.0005035400390600,119.6840972900390600,19.0737209320068360,30.9554195404052730,51,100,61,62,59,13609,2146957339,2147511552,2147265398,2147453824,2147085376,2146970541,2147673609,2147130861,3410,-1,8,52075
1352651112,5804,242.2700042724609400,19.1240997314453120,36.6016998291015600,229.5171966552734400,118.1540985107421900,19.1200599670410160,30.5074501037597660,50,98,63,61,58,13607,2146956196,2147512411,2147265353,2147455643,2147081782,2146969773,2147673654,2147129856,2988,-1,9,51897
1352651276,5800,230.0899963378906200,19.2513008117675780,36.5927009582519500,236.4568023681640600,113.9542999267578100,19.2472801208496100,30.1175899505615230,50,99,63,62,58,13605,2146958857,2147513700,2147266285,2147453046,2147081206,2146981165,2147700370,2147131117,1982,-1,8,9227
1352651397,5805,219.7100067138672000,19.2801990509033200,36.5850982666015600,240.9692993164062500,112.8307037353515600,19.2813301086425780,29.8917007446289060,50,98,63,62,57,13608,2146957238,2147512813,2147266368,2147454409,2147084434,2146990747,2147720210,2147132562,1409,-1,8,28493
1352651531,5806,208.0700073242187500,19.3565006256103500,36.5783004760742200,243.6916046142578000,110.5224990844726600,19.3512802124023440,29.7368698120117200,52,101,61,62,58,13603,2146956306,2147512237,2147269339,2147452498,2147091026,2147004772,2147767789,2147133138,270,-1,8,26134
1352651652,5803,197.5800018310547000,19.4797992706298830,36.5884017944335940,243.4868927001953000,106.5484008789062500,19.4717502593994140,29.6945400238037100,54,101,62,62,58,13602,2146958582,2147513572,2147269248,2147452032,2147088073,2147021723,2147797321,2147135085,2495,-1,8,51392
1352651707,5808,192.8600006103515600,19.5237007141113280,36.5932998657226560,243.2559051513672000,104.8087005615234400,19.5245094299316400,29.6824893951416000,54,106,62,62,58,13600,2146959414,2147513133,2147268562,2147451337,2147093522,2147022784,2147795584,2147136585,1799,-1,8,473
1352651762,5805,188.1699981689453000,19.5963993072509770,36.6002006530761700,242.6961059570312500,102.3022994995117200,19.6005306243896500,29.6757698059082030,55,101,63,62,58,13599,2146960960,2147515922,2147268562,2147451556,2147091291,2147020717,2147780809,2147136018,1486,-1,9,54241
1352651837,5804,182.0800018310547000,19.7506008148193360,36.6151008605957000,242.0464935302734400,97.5382537841796900,19.7450809478759770,29.6436004638671880,54,101,62,62,58,13598,2146960064,2147517275,2147267904,2147450176,2147092598,2147005357,2147744822,2147133522,1290,-1,9,52563
1352651892,5805,178.0099945068359400,19.7980003356933600,36.6209983825683600,241.5303039550781200,95.2765579223632800,19.8137302398681640,29.6382198333740230,54,101,62,61,58,13599,2146959204,2147515273,2147268900,2147449673,2147092251,2147011273,2147749074,2147132662,1085,-1,8,40626
1352651947,5806,173.9900054931640600,19.8890991210937500,36.6299018859863300,240.8527984619140600,93.0542984008789000,19.8812007904052730,29.6403694152832030,53,102,63,63,59,13599,2146958482,2147513929,2147267209,2147447872,2147092845,2147016850,2147758281,2147131712,630,-1,8,32460
1352652002,5806,170.0099945068359400,19.9202995300292970,36.6334991455078100,240.4329071044922000,91.8475570678711000,19.9178390502929700,29.6441593170166000,54,101,61,62,59,13596,2146960301,2147514477,2147266395,2147447945,2147095817,2147024969,2147770157,2147133750,502,-1,8,24512
1352652057,5805,166.0599975585937500,20.0755004882812500,36.6623001098632800,237.1613006591797000,86.8445281982421900,20.0698299407959000,29.7313709259033200,51,102,63,60,57,13601,2146957970,2147517906,2147271067,2147447012,2147100562,2147060900,2147869476,2147140306,562,-1,8,48917
1352652112,5804,162.1799926757812500,20.2077007293701170,36.6915016174316400,230.8583068847656200,80.8882980346679700,20.2508792877197270,29.9538097381591800,51,99,62,62,59,13602,2146961728,2147517293,2147276278,2147448009,2147105792,2147095533,2147919542,2147142756,163,-1,8,21408
1352652190,5805,157.3999938964843800,20.5170993804931640,36.7375984191894500,219.0626068115234400,72.6088027954101600,20.5027809143066400,30.4326190948486330,52,100,63,62,59,13602,2146960740,2147516196,2147272027,2147447067,2147106843,2147089069,2147885321,2147143049,469,-1,9,5203
1352652267,5808,153.6799926757812500,20.5368995666503900,36.7398986816406250,216.2604980468750000,71.7709732055664000,20.5282802581787100,30.5663204193115230,52,101,62,63,58,13603,2146962020,2147519981,2147271844,2147444196,2147106212,2147095835,2147900269,2147143158,230,-1,9,48927
1352652355,5807,149.5099945068359400,20.6079998016357420,36.7452011108398440,215.1412963867187500,69.3850631713867200,20.6009292602539060,30.5934696197509770,51,100,63,63,59,13601,2146958253,2147523766,2147286134,2147448694,2147134966,2147252736,2148229147,2147165376,3365,-1,9,18020
1352652443,5805,145.5099945068359400,20.5639991760253900,36.7004013061523440,223.0301971435547000,70.5869674682617200,20.5643291473388670,30.2049598693847660,54,101,64,61,59,13599,2146961572,2147518793,2147277257,2147447533,2147130404,2147171748,2148024155,2147150957,292,-1,9,21997
1352652533,5807,141.7400054931640600,20.6459007263183600,36.6963996887207000,228.8164978027343800,68.2620315551757800,20.6351299285888670,29.8890495300292970,54,100,62,62,58,13599,2146960923,2147519314,2147280886,2147445723,2147146075,2147256036,2148198381,2147162587,74,-1,8,50948
1352652632,5804,137.9299926757812500,20.7653999328613280,36.6901016235351560,232.4638061523437500,64.3325500488281200,20.7548503875732420,29.6627807617187500,61,102,61,61,59,13594,2146963757,2147517677,2147283858,2147447113,2147147264,2147243090,2148144905,2147161993,3149,-2,9,62777
1352652742,5809,134.0800018310547000,20.8209991455078120,36.6847000122070300,235.4969024658203000,62.4207687377929700,20.8131103515625000,29.4948501586914060,64,102,62,62,58,13590,2146963090,2147530084,2147298834,2147446573,2147208777,2147519131,2148697389,2147196864,2642,-1,9,58231
1352652851,5803,129.7899932861328000,20.9622993469238280,36.6739997863769500,239.6618957519531200,57.7688293457031250,20.9549598693847660,29.2421493530273440,74,111,63,61,58,13576,2146965549,2147523446,2147282450,2147440850,2147173485,2147308955,2148229101,2147167762,2304,-1,9,48759
1352652939,5803,125.8799972534179700,20.9957008361816400,36.6757011413574200,241.0034027099609400,56.1269111633300800,21.0050392150878900,29.1598396301269530,77,109,62,62,57,13578,2146965174,2147535570,2147309202,2147444653,2147266276,2147668608,2148919387,2147211291,1625,-2,9,59319
1352653038,5805,121.9599990844726600,21.1751995086669920,36.6782989501953100,242.1950988769531200,50.8148612976074200,21.1671695709228500,29.0382995605468750,77,108,63,63,58,13573,2146962441,2147532480,2147296548,2147443465,2147227081,2147448429,2148442148,2147184658,1307,-2,9,45184
1352653150,5805,118.0500030517578100,21.3421993255615230,36.6818008422851560,243.4259948730468800,45.3964004516601560,21.3326702117919920,28.9141101837158200,77,111,61,61,58,13570,2146962797,2147524726,2147293019,2147443026,2147234221,2147438802,2148393389,2147183789,968,-1,8,32384
1352653271,5806,114.2200012207031200,21.6942005157470700,36.6730003356933600,243.5245056152343800,34.9555091857910160,21.6519603729248050,28.7779502868652340,78,109,63,62,57,13572,2146964827,2147523629,2147287963,2147441993,2147248804,2147430701,2148377737,2147182345,3443,-1,9,34094
1352653526,5806,110.2500000000000000,22.1098995208740230,36.6539001464843750,242.7763061523437500,21.2384700775146500,22.0722599029541000,28.6388301849365230,78,110,63,63,57,13562,2146965229,2147533202,2147297718,2147437961,2147306057,2147546587,2148521051,2147194505,821,-1,9,6022
1352653781,5804,105.9499969482421900,22.5804004669189450,36.6141014099121100,242.3504028320312500,8.2952318191528320,22.4697399139404300,28.4957408905029300,84,112,64,62,56,13549,2146981586,2147565723,2147376667,2147443565,2147690962,2148571245,2150247744,2147315328,1096,0,9,33549
1352654413,5806,102.3199996948242200,23.5083999633789060,36.3754997253418000,242.9703979492187500,-24.5732498168945300,23.4834003448486330,28.0594902038574220,96,122,63,64,56,13498,2146973897,2147546020,2147317531,2147434285,2147500480,2147924342,2149034697,2147236772,2305,-2,9,63002
1352654778,5805,99.0000000000000000,23.5489006042480470,36.3637008666992200,244.7814941406250000,-26.5284996032714840,23.5438995361328120,27.9559497833251950,96,123,65,64,55,13493,2146987794,2147576356,2147379117,2147434002,2147839414,2148644388,2150167972,2147316781,1127,-1,9,63088
1352654844,5806,96.7500000000000000,23.5489006042480470,36.3634986877441400,244.8988037109375000,-26.5679302215576170,23.5451202392578120,27.9502906799316400,95,125,65,63,55,13490,2146999414,2147591725,2147410157,2147433325,2148046765,2149030884,2150742345,2147365732,998,-1,9,28986
1352654899,5806,94.7200012207031200,23.5496006011962900,36.3633995056152340,245.0476989746093800,-26.6011791229248050,23.5461502075195300,27.9433803558349600,94,124,64,64,56,13474,2147005101,2147601051,2147433472,2147434733,2148204827,2149296100,2151112676,2147397970,861,-1,9,10948
1352654954,5808,92.7799987792968800,23.5485000610351560,36.3638992309570300,245.0028076171875000,-26.6089401245117200,23.5463905334472660,27.9451904296875000,95,124,65,63,56,13492,2147011090,2147614646,2147446637,2147436836,2148328118,2149485220,2151348790,2147419510,643,-1,9,41073
1352655032,5807,89.7799987792968800,23.5515995025634770,36.3622016906738300,245.2077941894531200,-26.6401195526123050,23.5473594665527340,27.9358501434326170,92,123,64,63,55,13493,2146987821,2147560694,2147328091,2147428973,2147802450,2148207597,2149162331,2147253504,310,-1,9,63955
1352655087,5808,86.9800033569336000,23.5499992370605470,36.3633995056152340,245.2272033691406200,-26.6339206695556640,23.5471706390380860,27.9351100921630860,93,123,63,64,56,13489,2147022646,2147622290,2147444937,2147435081,2148584859,2149709257,2151366994,2147428754,3583,-1,9,51788
1352655142,5804,84.0699996948242200,23.5513000488281250,36.3624992370605500,245.3618011474609400,-26.6590995788574220,23.5479507446289060,27.9288902282714840,92,124,62,64,56,13484,2147055625,2147681060,2147534089,2147440603,2149448932,2151353252,2153817453,2147631616,3083,-1,9,7361
1352655197,5806,81.1100006103515600,23.5501003265380860,36.3633995056152340,245.3896026611328000,-26.6597900390625000,23.5479698181152340,27.9277801513671880,93,124,64,64,56,13481,2147045156,2147646345,2147470144,2147437531,2149175341,2150659035,2152622089,2147542701,2783,-1,9,52051
1352655252,5807,78.1100006103515600,23.5494995117187500,36.3632011413574200,245.3529968261718800,-26.6439609527587900,23.5474796295166000,27.9294490814209000,91,125,64,62,55,13482,2147051602,2147652004,2147472850,2147437568,2149271533,2150645302,2152386148,2147539958,2593,-1,9,42580
1352655307,5805,75.0299987792968800,23.5499992370605470,36.3624992370605500,245.5496978759765600,-26.6258602142334000,23.5469207763671880,27.9211902618408200,91,125,63,65,55,13480,2147033243,2147620077,2147405577,2147435117,2148918006,2149840246,2151099958,2147444141,2358,-1,9,13694
1352655364,5805,71.7099990844726600,23.5494995117187500,36.3624992370605500,245.5859985351562500,-26.6183891296386720,23.5466899871826170,27.9195098876953120,93,126,64,64,53,13486,2147045869,2147635620,2147426176,2147436361,2149229266,2150260178,2151575341,2147493001,2120,-1,9,40407
1352655419,5808,68.4300003051757800,23.5496997833251950,36.3619995117187500,245.5937042236328000,-26.6244792938232420,23.5468807220459000,27.9191703796386720,96,128,63,64,53,13486,2147161252,2147820626,2147719460,2147452178,2152037248,2155190674,2158488539,2148161106,1952,-1,9,38946
1352655474,5806,65.1900024414062500,23.5503005981445300,36.3618011474609400,245.7539978027343800,-26.6296997070312500,23.5470409393310550,27.9121608734130860,93,123,64,63,54,13479,2147077147,2147671963,2147471661,2147437220,2149989174,2151152219,2152386587,2147606116,1672,-1,9,7950
1352655529,5806,62.0000000000000000,23.5562992095947270,36.3619995117187500,245.7068023681640600,-26.8493995666503900,23.5538406372070300,27.9115905761718750,95,126,64,65,53,13474,2147249097,2147922450,2147849024,2147465810,2153978550,2157723282,2161073088,2148536448,1764,-2,9,31941
1352655584,5808,58.8600006103515600,23.5585994720459000,36.3604011535644500,245.7196044921875000,-26.9129390716552730,23.5557994842529300,27.9101200103759770,95,124,64,64,56,13478,2147332772,2148047387,2148013650,2147478025,2155958564,2160785828,2164921654,2148981796,1918,-1,9,15943
1352655639,5805,55.8199996948242200,23.5617008209228500,36.3591995239257800,245.8213043212890600,-27.0648803710937500,23.5605106353759770,27.9038200378417970,96,122,64,64,55,13466,2147395611,2148126171,2148116525,2147487286,2157500141,2162907456,2167315602,2149337280,1960,-1,9,42789
1352655783,5807,49.4900016784668000,23.5806007385253900,36.3554000854492200,245.6884002685547000,-27.6236000061035160,23.5778007507324220,27.9028301239013670,96,123,64,64,54,13474,2147259894,2147873572,2147702070,2147464841,2154369344,2156525476,2157620827,2148374171,2438,-1,9,8419
1352655817,5807,47.7900009155273440,23.5830993652343750,36.3554000854492200,245.7238006591797000,-27.7561702728271500,23.5819091796875000,27.8996391296386720,96,124,63,63,55,13469,2147577307,2148312402,2148307062,2147520182,2161146258,2166700992,2169767698,2150078400,2646,-1,9,32668
1352655862,5808,45.4300003051757800,23.5876998901367200,36.3543014526367200,245.8276062011718800,-27.9124393463134770,23.5867500305175780,27.8931903839111330,93,123,66,65,55,13470,2147655515,2148391460,2148399204,2147539145,2163282870,2169531392,2172809682,2150559716,2762,-1,9,36926
1352655895,5807,43.7099990844726560,23.5877990722656250,36.3548011779785160,245.9046020507812500,-27.9263095855712900,23.5871791839599600,27.8895702362060550,93,125,64,64,54,13469,2147820397,2148603392,2148662217,2147571346,2167311451,2175331840,2179554761,2151680822,2701,-1,9,14361
1352655940,5807,41.3800010681152340,23.5898990631103500,36.3546981811523440,245.9344024658203000,-28.0983200073242200,23.5925006866455080,27.8861999511718750,94,121,64,63,56,13470,2147968009,2148778084,2148865526,2147595145,2171016155,2180352548,2185013174,2152658432,2629,-1,9,46303
1352655973,5806,39.6500015258789060,23.5944995880126950,36.3538017272949200,245.9564056396484400,-28.1432704925537100,23.5938892364501950,27.8846092224121100,90,121,64,64,55,13469,2147531273,2148162532,2148017014,2147510354,2160710646,2163989988,2164638116,2149664768,2750,-1,9,38564
1352656008,5808,37.8199996948242200,23.5967998504638670,36.3543014526367200,246.1255035400390600,-28.3195095062255860,23.5993499755859380,27.8752899169921880,91,123,64,63,54,13465,2148154770,2148981842,2149100050,2147634368,2175445467,2185644690,2190122057,2153850240,2766,-2,9,30584
1352656053,5805,35.4799995422363300,23.5991992950439450,36.3539009094238300,246.2398071289062500,-28.4076309204101560,23.6020793914794920,27.8692893981933600,90,123,63,64,56,13461,2148245915,2149062189,2149145746,2147655405,2177974610,2188340690,2192294848,2154627977,2655,-1,9,33623
1352656086,5808,33.7400016784668000,23.6012001037597660,36.3541984558105500,246.2042999267578000,-28.4105701446533200,23.6021709442138670,27.8707199096679700,88,120,65,63,54,13461,2147946468,2148633115,2148536320,2147591963,2171115675,2177237321,2178184265,2152457526,2565,-1,9,41930
1352656131,5808,31.3700008392334000,23.6040000915527340,36.3540000915527340,246.2353057861328000,-28.4930896759033200,23.6047191619873050,27.8682308197021500,87,122,65,63,54,13462,2148587181,2149429302,2149538523,2147726262,2185564763,2197157376,2200357302,2156730313,2547,-1,9,9308
1352656164,5806,29.6499996185302730,23.6068992614746100,36.3534011840820300,246.2554016113281200,-28.6391391754150400,23.6092491149902340,27.8655700683593750,84,123,64,63,53,13465,2148721755,2149566153,2149670537,2147761106,2188451200,2200080448,2202592283,2157512749,2617,-1,9,4446
1352656209,5807,27.3299999237060550,23.6079998016357420,36.3536987304687500,246.5153045654297000,-28.7302093505859380,23.6120700836181640,27.8532199859619140,81,121,63,64,53,13464,2148970843,2149823606,2149941156,2147823926,2194696000,2207306587,2209258715,2159561974,2614,-1,9,2088
1352656242,5809,25.5499992370605470,23.6084995269775400,36.3532981872558600,246.6752014160156200,-28.7920608520507800,23.6139793395996100,27.8455295562744140,79,121,63,63,54,13461,2149161499,2150000548,2150117467,2147872548,2199201417,2212510893,2214120018,2160952219,2627,-2,9,34782
