TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1364925924,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33129
1364925927,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,332
1364925928,-96,100,1232,108,83,63,10945,2148856173,2149627318,2150223488,2148434953,2201841170,2215690066,2224856950,2170624164,3589,-1,8,30606
1364925929,-254,100,1242,100,84,62,10956,2148841252,2149605037,2150202102,2148418953,2201360932,2214947117,2223870793,2170329901,3583,-2,9,41911
1364925930,-417,100,1285,105,88,61,10948,2148863597,2149632640,2150231332,2148431506,2202074020,2215817581,2224840722,2170824877,3579,-2,9,52279
1364925931,-544,101,1291,106,86,64,10950,2148827739,2149589275,2150170797,2148394358,2201244644,2214802752,2223900754,2170308626,3573,-2,9,11652
1364925932,-465,99,1261,103,86,59,10948,2148841280,2149609792,2150196800,2148389860,2201136128,2214661942,2223734098,2170165513,3563,-2,8,33979
1364925933,-49,98,1269,103,88,63,10949,2148891410,2149662235,2150271149,2148437814,2202707474,2216581275,2225643922,2171048374,3551,-2,9,59403
1364925934,-212,97,1275,104,85,61,10955,2148866834,2149642688,2150230390,2148401554,2202649170,2216677275,2225936137,2171030866,3540,-2,9,27107
1364925935,-239,98,1285,99,85,59,10950,2148841883,2149616347,2150192329,2148359158,2199827291,2212912822,2221954925,2169253430,3530,0,9,27887
1364925936,-160,97,1283,103,86,65,10955,2148895158,2149666770,2150265188,2148441289,2203749869,2217791122,2226783250,2171794322,3522,0,9,42139
1364925937,-86,98,1285,104,84,64,10952,2148887414,2149659017,2150247707,2148414043,2203643830,2217691364,2226815305,2171694317,3517,-2,9,26592
1364925938,-500,98,1298,0,0,0,10948,2148864484,2149635885,2150209014,2148386779,2201505563,2214837522,2223717513,2170317869,3513,-3,9,8400
1364925939,-164,96,1284,104,85,61,10949,2148910025,2149678985,2150277019,2148436397,2203960685,2218016704,2227025142,2171810422,3505,-2,9,57525
1364925940,-327,95,1274,104,84,62,10940,2148915465,2149679433,2150275766,2148424192,2203912182,2217942061,2227111451,2171695981,3493,-2,9,48982
1364925941,-369,97,1257,101,87,56,10940,2148899245,2149670692,2150253193,2148395794,2203253229,2217076260,2226137005,2171360896,3482,-1,10,20522
1364925942,-325,98,1252,103,86,62,10947,2148893769,2149662189,2150244736,2148380571,2202147419,2215550802,2224408064,2170650258,3475,0,10,15979
1364925943,-281,96,1258,103,87,66,10950,2148919908,2149687853,2150285101,2148403474,2203730971,2217623250,2226685385,2171611712,3473,-1,9,8080
1364925944,-117,96,1307,101,84,61,10940,2148946953,2149713801,2150315538,2148440576,2205297334,2219626715,2228775881,2172561353,3472,-3,8,31054
1364925945,-195,96,1298,100,86,61,10948,2148878893,2149635821,2150208603,2148362971,2202562038,2216109449,2225203620,2170816566,3463,-3,8,22852
1364925946,-151,99,1281,101,89,60,10946,2148919314,2149683510,2150264969,2148381321,2202950592,2216452059,2225352493,2171049728,3448,-1,9,30075
1364925947,-107,98,1261,101,88,61,10934,2148993636,2149768822,2150368960,2148438555,2205199817,2219314752,2228261193,2172409115,3436,0,10,10146
1364925948,-59,95,1300,104,88,61,10952,2148919652,2149690834,2150261440,2148369380,2203845970,2217686912,2226869467,2171559670,3432,-1,10,50401
1364925949,-75,0,0,99,87,64,10951,2148952228,2149722770,2150310345,2148422070,2204569508,2218372626,2227176064,2172049417,3433,-2,9,21835
1364925950,-172,95,1280,102,85,61,10948,2148919561,2149685120,2150260297,2148377179,2204063771,2217825664,2226801508,2171766912,3433,-3,8,51304
1364925951,-98,96,1263,102,87,61,10950,2148935561,2149699538,2150284224,2148393088,2204441792,2218279798,2227337408,2171866432,3430,-3,8,47556
1364925952,-558,96,1340,0,0,0,10957,2148998610,2149765257,2150368768,2148447488,2206789796,2221242678,2230290633,2173324461,3420,-3,9,21377
1364925953,-715,93,1258,102,84,67,10950,2148975314,2149747977,2150327853,2148398281,2205284370,2219307620,2228341458,2172415094,3408,0,10,42157
1364925954,-837,93,1231,101,84,59,10948,2148944082,2149708726,2150279533,2148361764,2203163885,2216469540,2225314962,2171038070,3397,1,10,61250
1364925955,-190,93,1253,102,86,61,10951,2149017517,2149781851,2150379949,2148438198,2206906285,2221212973,2230138048,2173419757,3396,-1,9,28310
1364925956,-348,95,1369,103,88,62,10950,2148960941,2149720713,2150301622,2148379830,2205405805,2219352228,2228315574,2172525869,3396,-4,10,56004
1364925957,-510,95,1311,105,87,63,10950,2148952228,2149714907,2150285174,2148382875,2204631542,2218290075,2227138084,2172014198,3390,-3,8,39450
1364925958,-642,94,1238,105,85,61,10947,2148984941,2149746368,2150329645,2148411190,2205922084,2219897929,2228902281,2172690989,3379,-1,8,8159
1364925959,-569,93,1242,104,87,59,10957,2149026322,2149805293,2150395620,2148409097,2206871396,2221132900,2230249444,2173223158,3370,0,10,25790
1364925960,-142,94,1257,102,87,63,10938,2149033225,2149808713,2150397814,2148414089,2206482742,2220516022,2229368100,2172966454,3367,-1,10,59995
1364925961,-306,93,1261,103,86,61,10941,2149017965,2149780946,2150363392,2148415076,2207252169,2221389860,2230220726,2173558710,3368,-1,8,23497
1364925962,-338,91,1262,103,90,63,10944,2148985718,2149746358,2150316598,2148377664,2205902290,2219688384,2228571163,2172780717,3368,-1,8,27505
1364925963,-264,95,1264,103,87,60,10954,2148989842,2149745216,2150321024,2148396726,2205091410,2218549814,2227315529,2172088274,3365,-3,8,63362
1364925964,-185,92,1268,103,85,61,10953,2149021504,2149778084,2150365494,2148419318,2207525293,2221767131,2230794304,2173550893,3357,-3,8,16019
1364925965,-96,92,1252,105,85,63,10946,2149068964,2149846555,2150442907,2148411355,2206587821,2220554614,2229546669,2172844617,3348,0,11,18389
1364925966,-32,93,1332,101,85,62,10948,2149070372,2149835904,2150438518,2148425362,2207002532,2220948763,2229713865,2173199780,3345,-1,10,13180
1364925967,-275,92,1336,0,0,0,10955,2149026697,2149783369,2150371328,2148400246,2206621705,2220469028,2229377837,2172989110,3348,-2,9,49686
1364925968,-231,90,1288,105,90,62,10946,2149065088,2149827273,2150421028,2148428406,2208599405,2222910089,2231775625,2174233837,3349,-2,7,45090
1364925969,-188,91,1366,110,88,65,10941,2149085321,2149847296,2150442459,2148447469,2208745682,2223062710,2231935798,2174229622,3343,-1,7,22844
1364925970,-53,93,1356,101,86,61,10943,2149072548,2149842514,2150436041,2148419858,2207671689,2221712347,2230733549,2173395099,3339,-1,10,60240
1364925971,-100,92,1337,104,82,62,10944,2149129590,2149890569,2150500278,2148465801,2211895076,2227099904,2236272731,2176157787,3336,-3,10,49847
1364925972,-56,91,1271,103,84,61,10947,2149071094,2149835894,2150420498,2148408457,2207490294,2221367396,2230304438,2173428946,3333,-2,10,32794
1364925973,-8,90,1250,105,90,62,10935,2149063003,2149831835,2150413595,2148405668,2206290934,2219662674,2228174326,2172704804,3336,0,9,37614
1364925974,-502,0,0,104,83,62,10938,2149122742,2149884050,2150490267,2148478976,2210890057,2225610185,2234527296,2175409700,3339,-1,8,61272
1364925975,-428,92,1299,104,85,63,10949,2149160164,2149924105,2150546541,2148484964,2212590244,2227957147,2237421485,2176333522,3342,-3,9,60659
1364925976,-169,92,1287,104,86,62,10944,2149121718,2149883638,2150485339,2148442157,2209392859,2223724891,2232696009,2174454262,3339,-2,9,28365
1364925977,-276,90,1288,103,87,63,10941,2149078692,2149828946,2150416000,2148420800,2207577362,2221260379,2229981641,2173416246,3334,-1,9,30122
1364925978,-197,89,1258,101,87,62,10948,2149144868,2149907520,2150519350,2148454217,2210090230,2224399533,2233282066,2174929673,3332,-1,10,43229
1364925979,-124,89,1260,100,88,56,10942,2149174299,2149938944,2150555456,2148481874,2211660041,2226450404,2235577536,2175779218,3336,-2,11,37790
1364925980,-45,89,1237,101,87,66,10947,2149137197,2149892041,2150496365,2148454838,2209960448,2224286765,2233299840,2174685796,3340,-3,9,47067
1364925981,-122,89,1260,0,0,0,10932,2149158080,2149910912,2150525961,2148476717,2209662345,2223675629,2232391323,2174470866,3339,-2,8,32892
1364925982,-284,88,1261,99,87,62,10949,2149172626,2149923721,2150534116,2148481572,2211611986,2226217307,2235265526,2175753124,3335,-1,8,39045
1364925983,-442,89,1279,102,88,62,10944,2149191872,2149955675,2150567753,2148481024,2211164452,2225594505,2234479424,2175502555,3333,0,9,55713
1364925984,-579,88,1263,100,88,60,10947,2149159122,2149919478,2150529069,2148461421,2209846171,2223848246,2232502701,2174664402,3333,-1,9,40899
1364925985,-535,88,1286,101,85,59,10946,2149176795,2149933787,2150552521,2148479652,2211687131,2226283117,2235258633,2175689389,3335,-3,9,9988
1364925986,-79,88,1289,102,84,64,10943,2149232393,2149996854,2150621979,2148505289,2212941641,2227928246,2237264100,2176369197,3335,-4,10,35509
1364925987,-237,87,1289,104,86,60,10944,2149188269,2149942619,2150553947,2148477732,2211705188,2226164077,2235098989,2175709942,3329,-3,9,58558
1364925988,-398,89,1271,103,87,60,10935,2149204800,2149960109,2150559314,2148488246,2210752347,2224726573,2233222747,2175248192,3323,0,9,24250
1364925989,-355,89,1266,106,85,62,10947,2149219776,2149979620,2150591140,2148489883,2211998518,2226329261,2235007259,2175963794,3319,1,9,52807
1364925990,-312,88,1308,103,84,59,10935,2149216914,2149975789,2150592246,2148482377,2212875794,2227620571,2236735277,2176340699,3323,-1,10,9099
1364925991,-268,88,1293,104,88,60,10936,2149238628,2149994806,2150630884,2148506550,2212627520,2227320246,2236419629,2176083913,3329,-4,9,58687
1364925992,-196,88,1311,103,88,61,10950,2149226505,2149975817,2150606354,2148499200,2212895789,2227524571,2236492644,2176223917,3327,-4,8,37065
1364925993,-136,87,1273,104,85,64,10947,2149264941,2150019602,2150644900,2148514669,2213623542,2228225618,2236942272,2176784685,3319,-3,9,35931
1364925994,-57,86,1223,104,88,64,10945,2149279524,2150039835,2150656045,2148505865,2213175698,2227624850,2236395245,2176549641,3310,0,9,13222
1364925995,-94,87,1218,0,0,0,10946,2149261796,2150011108,2150627044,2148500196,2212554724,2226839561,2235622656,2176108269,3304,1,8,22105
1364925996,-45,86,1265,106,85,53,10948,2149307574,2150059867,2150699245,2148531236,2214220891,2228919286,2237720530,2177027145,3306,0,8,32331
1364925997,-147,0,0,103,85,63,10932,2149281636,2150039524,2150670976,2148502985,2214545325,2229455369,2238478573,2177139757,3309,-4,10,35471
1364925998,-310,87,1301,101,88,60,10945,2149304164,2150055222,2150689947,2148534701,2214818596,2229675200,2238567451,2177340946,3309,-5,10,3869
1364925999,-467,87,1284,103,87,62,10945,2149277558,2150030637,2150648868,2148488969,2213122852,2227487981,2236327323,2176311131,3303,-1,9,55905
1364926000,-630,86,1280,102,85,61,10944,2149317723,2150068022,2150696676,2148534427,2214534729,2229133330,2237869293,2177279734,3300,0,9,21912
1364926001,-606,86,1318,101,83,62,10944,2149313627,2150058724,2150684224,2148532854,2214748032,2229379437,2238167076,2177289289,3300,-2,9,14057
1364926002,-105,86,1301,103,87,62,10950,2149329709,2150074102,2150708077,2148550134,2217020461,2232276315,2241184118,2178811236,3298,-4,9,62354
1364926003,-262,84,1278,104,86,59,10941,2149319835,2150067931,2150693065,2148522294,2214333339,2228820379,2237587684,2177051172,3293,-2,10,12405
1364926004,-380,85,1266,103,86,61,10949,2149323657,2150085385,2150711433,2148500736,2214098048,2228578240,2237382802,2176804882,3287,0,10,49810
1364926005,-301,84,1259,102,110,66,10946,2149372617,2150126729,2150774701,2148561910,2216812571,2232018386,2241121636,2178424000,3290,0,9,18297
1364926006,-227,85,1362,123,87,62,10941,2149336283,2150081270,2150718336,2148553984,2216633654,2231619328,2240392713,2178312539,3294,-4,8,30753
1364926007,-58,86,1313,103,87,63,10943,2149358409,2150108480,2150744054,2148554861,2216478336,2231293147,2239966665,2178432512,3289,-5,9,48393
1364926008,-70,84,1236,105,86,64,10944,2149349714,2150099492,2150716077,2148539465,2215934994,2230459757,2238951405,2178195099,3277,-1,10,37927
1364926009,-378,86,1210,0,0,0,10946,2149325129,2150081398,2150693842,2148492626,2213836178,2228014390,2236728905,2176620809,3270,2,9,50499
1364926010,-481,84,1266,102,85,57,10949,2149449609,2150201499,2150862208,2148606272,2218236498,2233519808,2242364864,2179179437,3272,0,8,48905
1364926011,-437,84,1372,100,84,59,10945,2149375844,2150125238,2150765138,2148538633,2217647433,2232833380,2241877238,2178714953,3281,-6,11,32091
1364926012,-393,84,1294,104,85,61,10944,2149403456,2150151341,2150790144,2148565513,2217252498,2232035437,2240652105,2178657654,3281,-5,11,42012
1364926013,-173,83,1248,105,89,62,10945,2149413888,2150157897,2150780096,2148560996,2218125202,2233054838,2241557577,2179489033,3277,0,7,42144
1364926014,-306,85,1257,108,86,60,10947,2149414637,2150157613,2150795099,2148570477,2216132022,2230408118,2238657609,2178030299,3275,1,7,56207
1364926015,-262,84,1284,103,86,55,10934,2149451675,2150191021,2150850404,2148603300,2220471835,2236010038,2244696512,2180640740,3274,-3,9,27259
1364926016,-218,83,1266,102,84,63,10944,2149411510,2150159634,2150806262,2148543003,2219580516,2235231067,2244593462,2179991460,3270,-5,11,41370
1364926017,-174,84,1227,102,87,63,10949,2149410203,2150164260,2150805540,2148516534,2214421888,2228489691,2237192201,2176583570,3262,0,10,45864
1364926018,-126,85,1229,103,88,61,10944,2149486838,2150236096,2150894235,2148601718,2218370816,2233219126,2241684269,2179218413,3262,0,9,39885
1364926019,-88,85,1303,102,83,57,10950,2149471826,2150204397,2150857654,2148598948,2221124032,2236690240,2245529892,2180998701,3270,-2,9,21737
1364926020,-44,83,1284,102,87,61,10946,2149420681,2150149650,2150775506,2148571190,2217764726,2232297097,2240848658,2178853110,3273,-4,8,2638
1364926021,-160,0,0,104,85,59,10944,2149458788,2150197888,2150837824,2148574144,2217991021,2232561846,2240939364,2179029394,3266,0,8,54810
1364926022,-82,85,1291,99,85,61,10951,2149544210,2150304009,2150968795,2148619940,2220750226,2236081417,2244719360,2180613430,3262,0,10,52560
1364926023,-84,85,1202,0,0,0,10936,2149462436,2150206555,2150859456,2148576786,2220042011,2235415168,2244537581,2180029376,3267,-4,11,18625
1364926024,-241,84,1204,107,88,61,10943,2149510308,2150247643,2150912073,2148631744,2220384155,2235507721,2244109942,2180247040,3271,-5,10,14349
1364926025,-403,86,1221,101,83,60,10939,2149522532,2150260470,2150912630,2148614756,2220766902,2235832987,2244205275,2180695094,3269,0,8,44806
1364926026,-529,84,1233,103,85,64,10933,2149528256,2150273298,2150927744,2148607094,2218903076,2233441792,2241870281,2179394614,3270,2,9,51120
1364926027,-528,85,1251,105,84,62,10927,2149551067,2150282432,2150957997,2148651483,2222292388,2237723611,2246288000,2181499830,3277,0,8,39430
1364926028,-36,85,1279,102,86,60,10924,2149525165,2150254820,2150929408,2148646153,2222836672,2238483090,2247342217,2181879067,3284,-4,8,3809
1364926029,-199,87,1283,102,87,62,10946,2149454454,2150193956,2150841243,2148562898,2217242468,2231435584,2240051794,2178264338,3284,-5,10,54900
1364926030,-356,86,1247,102,86,59,10935,2149558345,2150297673,2150971410,2148652790,2219895680,2234532580,2242819675,2180011373,3278,-2,10,23557
1364926031,-479,84,1214,105,86,58,10932,2149565540,2150298605,2150967204,2148659227,2222046564,2237312365,2245803547,2181307026,3274,0,8,62610
1364926032,-405,83,1180,104,86,66,10932,2149563657,2150303369,2150978331,2148630838,2220975625,2236018788,2244731538,2180366582,3277,0,9,13899
1364926033,-326,83,1136,101,86,61,10948,2149664996,2150407314,2151105618,2148711131,2225637860,2241675602,2250265334,2183573778,3283,-1,10,36245
1364926034,-151,85,1228,102,86,64,10923,2149545334,2150270509,2150925613,2148645641,2221433234,2236198454,2244422363,2181033298,3293,-3,10,44858
1364926035,-173,85,1259,103,86,57,10953,2149473106,2150186102,2150824713,2148607442,2219220480,2233369737,2241384173,2179735140,3298,-2,7,3975
1364926036,-94,85,1240,103,85,60,10951,2149641846,2150369462,2151063405,2148722788,2223698998,2239024338,2247470582,2182250496,3293,0,7,8375
1364926037,-20,83,1212,105,86,66,10943,2149694939,2150444489,2151147401,2148722605,2226583990,2242849901,2251751268,2183871753,3290,-1,11,12278
1364926038,-304,82,1208,0,0,0,10943,2149595949,2150333961,2151017545,2148660918,2223477293,2238877193,2247527698,2182091053,3294,-3,12,36588
1364926039,-105,85,1319,101,93,62,10935,2149556461,2150278729,2150942125,2148663222,2220177188,2234411419,2242396278,2180024694,3302,-2,10,45836
1364926040,-212,88,1343,104,87,63,10943,2149638162,2150358802,2151041554,2148704146,2224257179,2239537718,2247909888,2182582619,3309,-1,7,10097
1364926041,-168,86,1330,102,88,59,10932,2149683154,2150406317,2151104457,2148760877,2227019611,2242898953,2251381604,2184275172,3312,-2,7,45268
1364926042,-125,84,1279,106,87,63,10928,2149583936,2150307218,2150975853,2148652416,2221419593,2235986998,2244367433,2180629110,3307,-2,9,55320
1364926043,-81,82,1227,100,85,62,10934,2149700105,2150442770,2151133019,2148740580,2224331062,2239484662,2247776411,2182539227,3302,0,10,49340
1364926044,-37,84,1261,105,85,63,10941,2149661714,2150397842,2151081938,2148702848,2224722578,2240095844,2248660964,2182676626,3304,0,10,33275
1364926045,-220,0,0,102,84,58,10944,2149680429,2150408859,2151106358,2148750582,2224786011,2239893942,2248089554,2182688978,3315,-3,10,28555
1364926046,-377,85,1285,103,85,59,10942,2149661193,2150398217,2151084461,2148723520,2224052013,2238984886,2247118016,2182283355,3324,-3,9,26656
1364926047,-339,85,1277,102,88,61,10949,2149689508,2150413266,2151107154,2148762358,2224824731,2239941650,2248191872,2182778121,3330,-1,8,21390
1364926048,-265,84,1271,101,85,52,10942,2149707785,2150436955,2151135003,2148774500,2227707858,2243450715,2251805412,2184571529,3333,-3,8,15521
1364926049,-186,84,1266,104,87,60,10944,2149693257,2150420077,2151109851,2148740553,2226881179,2242399835,2250706761,2184085467,3331,-4,11,55739
1364926050,-112,83,1212,102,86,58,10944,2149791113,2150534610,2151231926,2148794889,2225795730,2240841088,2248882011,2183303872,3329,1,11,8223
1364926051,-33,84,1199,105,88,61,10947,2149754624,2150477979,2151172827,2148794102,2226457746,2241682368,2249801974,2183693494,3340,4,7,50551
1364926052,-421,84,1283,0,0,0,10941,2149713069,2150423561,2151140946,2148815616,2227851300,2243417225,2251730011,2184545106,3359,-2,7,58014
1364926053,-418,84,1386,101,87,59,10943,2149737078,2150469805,2151178550,2148794486,2227741714,2243353984,2251738148,2184565851,3368,-7,9,24186
1364926054,-414,84,1301,102,90,60,10939,2149723346,2150458029,2151153801,2148759853,2224767360,2239616932,2247959268,2182585865,3364,-3,11,397
1364926055,-131,85,1252,102,85,59,10940,2149809965,2150541037,2151259602,2148869430,2228028425,2243422601,2251347602,2184736813,3363,0,9,23886
1364926056,-288,84,1267,103,87,61,10943,2149749266,2150467318,2151182464,2148810651,2226840722,2242026953,2250277110,2183685549,3368,-1,8,64757
1364926057,-400,82,1223,103,87,60,10940,2149833444,2150570477,2151293248,2148854948,2228473453,2243899995,2252077366,2184755757,3369,-2,9,39137
1364926058,-396,82,1188,104,86,59,10935,2149882578,2150625453,2151355785,2148890971,2230042276,2245649636,2253565842,2185913408,3373,2,11,23969
1364926059,-393,83,1246,103,86,66,10944,2149745078,2150456886,2151165138,2148839424,2226307620,2241039899,2248971593,2183557339,3394,0,9,5596
1364926060,-83,83,1315,105,87,60,10948,2149697097,2150393216,2151107529,2148850925,2229122898,2244446738,2252408630,2185418898,3416,-8,7,3619
1364926061,-240,84,1291,102,87,61,10939,2149840832,2150573577,2151297179,2148883949,2230289508,2245965814,2254109796,2185985069,3416,-8,8,29572
1364926062,-277,83,1232,101,87,61,10942,2149911387,2150666313,2151397376,2148895469,2228266944,2243421677,2251512466,2184411172,3400,1,9,56377
1364926063,-198,83,1203,103,88,61,10940,2149838107,2150567149,2151302491,2148869915,2228326784,2243595556,2251960091,2184421714,3397,3,10,37043
1364926064,-124,83,1259,106,94,63,10938,2149831561,2150546240,2151290806,2148929792,2230816027,2246428918,2254505142,2186178587,3411,-4,10,36980
1364926065,-35,83,1261,107,85,62,10902,2149870902,2150602797,2151332269,2148917302,2231008036,2246515894,2254359378,2186474880,3421,-5,10,13017
1364926066,-117,82,1250,0,0,0,10933,2149919350,2150654985,2151389101,2148936137,2229535972,2244534729,2252144859,2185522880,3427,0,9,12734
1364926067,-74,85,1380,104,87,61,10935,2149863881,2150571748,2151305142,2148973275,2230835300,2246155382,2253806061,2186286656,3435,0,6,46286
1364926068,-30,84,1366,103,86,66,10931,2149810258,2150518016,2151253696,2148919305,2230820123,2246395675,2254577499,2185980150,3439,-5,6,59583
1364926069,-349,0,0,104,87,62,10938,2150002468,2150758363,2151520219,2148966400,2232368009,2248265261,2256630811,2186892041,3425,-6,12,33761
1364926070,-346,81,1232,100,87,65,10938,2149975862,2150718180,2151459282,2148946176,2230941357,2246259904,2254019181,2186134272,3414,1,13,63238
1364926071,-151,81,1177,102,85,60,10933,2149921673,2150631588,2151371154,2148992365,2231829842,2247047012,2254583936,2186913069,3425,3,10,12099
1364926072,-314,83,1230,103,87,60,10944,2149901942,2150615634,2151356937,2148973001,2230249636,2245122825,2252562560,2185784676,3450,-1,8,43031
1364926073,-335,84,1357,101,86,59,10934,2149884324,2150583542,2151330898,2148999396,2231536146,2246706011,2254521280,2186375222,3466,-4,6,65192
1364926074,-332,82,1324,100,86,60,10939,2150016777,2150753490,2151527963,2149042450,2236364873,2252964955,2261427254,2189412672,3463,-4,8,34526
1364926075,-328,83,1279,101,87,61,10941,2150039552,2150785755,2151555099,2149030217,2234801115,2250776768,2258664740,2188395666,3455,-4,11,37241
1364926076,-104,83,1255,106,85,62,10940,2149972845,2150692278,2151430244,2149003328,2231871926,2246838601,2254155529,2186780845,3451,-1,11,2272
1364926077,-211,84,1203,103,85,57,10913,2150023232,2150753581,2151506258,2149042139,2232614235,2247752448,2255181750,2187321188,3459,3,9,15557
1364926078,-137,80,1254,102,86,66,10944,2149916425,2150622738,2151378980,2149007369,2232966820,2248403090,2256398601,2187365787,3474,1,7,44245
1364926079,-58,85,1331,103,86,62,10944,2149938706,2150646738,2151426651,2149045467,2234697133,2250600246,2258649746,2188393700,3490,-6,8,50176
1364926080,-306,86,1393,0,0,0,10942,2149990336,2150712539,2151487652,2149054317,2232629522,2247891794,2255568585,2186880393,3491,-8,8,63160
1364926081,-61,83,1282,102,86,65,10940,2150035108,2150775762,2151531638,2149041334,2233499328,2248829202,2256382747,2187609289,3477,-2,10,27735
1364926082,-218,80,1162,101,85,60,10947,2150094528,2150843593,2151607670,2149066157,2234487826,2249852562,2257522596,2188171364,3470,2,12,58138
1364926083,-290,81,1188,103,86,58,10940,2150073901,2150788854,2151559872,2149139190,2236569197,2252273426,2259702436,2189648731,3483,2,11,42186
1364926084,-287,82,1244,105,84,59,10944,2150015332,2150719213,2151487954,2149104027,2234659620,2249883328,2257207021,2188502235,3508,-1,8,20696
1364926085,-284,85,1301,107,86,66,10944,2149961462,2150652909,2151418889,2149097325,2233844288,2248800045,2256077110,2187853741,3526,-6,6,28100
1364926086,-281,83,1286,100,87,57,10936,2149991981,2150693705,2151463506,2149111268,2233312009,2248229266,2255785371,2187307995,3521,-6,6,35744
1364926087,-177,82,1223,101,85,66,10938,2150240768,2151021120,2151820224,2149145947,2236602304,2252474230,2260344164,2189203209,3502,0,11,13629
1364926088,-204,81,1191,103,88,65,10788,2150170066,2150926820,2151723053,2149119725,2236032000,2251840109,2259658742,2188780498,3495,3,13,12723
1364926089,-160,83,1283,105,102,57,10938,2150036928,2150733979,2151527003,2149168045,2235974336,2251283382,2258651894,2188939172,3510,-1,11,20923
1364926090,-111,81,1343,102,87,65,10935,2150106998,2150811117,2151599012,2149178962,2239032365,2254900973,2262155474,2191285366,3533,-6,7,43668
1364926091,-67,83,1295,103,83,59,10941,2150126546,2150839040,2151602139,2149205979,2236425654,2251507145,2258489225,2189408841,3537,-3,6,17288
1364926092,-24,81,1270,104,85,58,10919,2150195163,2150916708,2151704740,2149256996,2240298934,2256357147,2263704393,2192005558,3529,2,6,18232
1364926093,-76,0,0,103,89,61,10940,2150165485,2150899117,2151694317,2149205924,2239371748,2255303305,2262630134,2191282084,3522,0,9,4487
1364926094,-248,81,1240,0,0,0,10937,2150063542,2150788672,2151566107,2149090340,2234472768,2249524416,2257129618,2187682852,3521,-5,12,9753
1364926095,-240,84,1331,103,89,60,10931,2150260672,2151001490,2151821330,2149241782,2241065170,2257560128,2265343232,2192030930,3522,-4,12,59752
1364926096,-236,84,1243,101,88,60,10939,2150305307,2151047533,2151867785,2149277814,2240709302,2256750290,2264159040,2191862884,3532,2,10,1344
1364926097,-82,79,1210,103,87,61,10936,2150090907,2150766976,2151542765,2149270089,2238265819,2253433115,2260220946,2190527606,3553,0,7,28360
1364926098,-226,83,1340,105,89,60,10939,2150094756,2150769993,2151541156,2149238080,2237565302,2252650907,2259808850,2190035510,3568,-5,4,34126
1364926099,-226,80,1278,102,86,63,10931,2150389595,2151142601,2151966966,2149353133,2242641014,2258720429,2265742793,2193276132,3560,-3,8,22389
1364926100,-223,81,1174,102,84,62,10944,2150296274,2151022144,2151833901,2149288347,2242111561,2258245174,2265593618,2192770706,3549,1,13,18810
1364926101,-215,82,1194,102,87,63,10943,2150131821,2150836608,2151623625,2149183872,2236928109,2252056539,2259253988,2189407213,3557,-1,11,8516
1364926102,-211,84,1322,104,84,66,10945,2150205238,2150913380,2151736768,2149311076,2237868964,2252940096,2259876379,2189914413,3576,-3,8,10206
1364926103,-198,82,1326,103,85,61,10933,2150320210,2151025746,2151873417,2149436836,2245887433,2262744073,2270243611,2195299556,3589,-3,7,13770
1364926104,-204,82,1294,103,88,58,10926,2150282368,2150994541,2151822400,2149366180,2241821046,2257746953,2265064329,2192517595,3595,-3,9,26611
1364926105,-199,83,1295,104,87,65,10926,2150246390,2150953965,2151748736,2149304713,2239671213,2254805284,2261516653,2191159341,3597,-1,9,58349
1364926106,-162,81,1227,102,87,61,10940,2150307538,2151015012,2151831762,2149353865,2241538148,2257125805,2264348004,2192325750,3597,1,8,28146
1364926107,-88,81,1212,105,83,64,10927,2150275958,2150984420,2151804617,2149342153,2242336109,2258109696,2265145133,2192997394,901,0,8,7320
1364926108,-150,83,1269,0,0,0,10929,2150203931,2150900928,2151729600,2149364809,2238533641,2253465910,2260474660,2190322614,7,-4,9,33627
1364926109,-182,82,1252,100,85,66,10930,2150402989,2151125952,2152003419,2149492288,2244048731,2260064777,2267029440,2193897984,15,-3,11,51447
1364926110,-178,81,1270,102,85,62,10934,2150380489,2151095835,2151952429,2149432576,2245528384,2261998390,2269173010,2194695067,26,-3,11,15822
1364926111,-175,83,1270,104,84,58,10935,2150260790,2150956525,2151780763,2149424832,2240100790,2255095725,2261966537,2191009874,43,-4,9,36928
1364926112,-167,80,1269,103,87,63,10936,2150447643,2151156470,2152013760,2149579730,2245490596,2261322349,2267798857,2194838144,57,0,6,28073
1364926113,-102,84,1290,101,86,56,10935,2150487012,2151196470,2152060059,2149600886,2248858422,2265529609,2272374692,2197120621,59,4,6,42523
1364926114,-109,83,1328,105,87,58,10924,2150254546,2150947355,2151784393,2149430518,2241812022,2257051190,2263932937,2192474980,64,0,8,7709
1364926115,-60,83,1291,103,86,64,10939,2150339126,2151043072,2151909750,2149528868,2243624841,2259228032,2265996736,2193733924,73,-6,10,49816
1364926116,-18,82,1244,98,85,59,10938,2150492827,2151226459,2152112073,2149560905,2246848603,2263215899,2270177270,2195523254,81,-4,13,30388
