TIME,DELAY(SENSOR),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1336577129,-32768,0,0,0,0,0,0,0,0,0,0,0,56339
1336577131,-32768,0,0,0,0,0,0,0,0,0,0,0,48626
1336577132,-396,2399222372,2457448420,2462115428,2258865060,2428986523,2479355337,2400542674,2195056896,522,-4,8,57053
1336577133,-393,2419203830,2484709723,2493565229,2274853504,2422168941,2470455835,2393360576,2194251108,529,-5,9,65232
1336577134,-390,2371304265,2419822134,2421153261,2246780315,2411733796,2459583323,2383458560,2189685312,534,-3,9,10300
1336577135,-386,2410972845,2473036123,2480181513,2269644379,2437556690,2490319689,2409128850,2197683465,540,-2,8,21232
1336577136,-378,2419360950,2484342308,2492081088,2272564278,2427739949,2476931620,2398289334,2194632374,547,-1,6,15351
1336577137,-375,2375392292,2424740105,2425431478,2246463707,2420567936,2469675574,2391231506,2191869659,547,0,8,52066
1336577138,-370,2403556790,2462928466,2468803602,2264733769,2427865334,2477857115,2398339072,2194589723,540,0,10,33241
1336577139,-368,2393550326,2449214893,2452515117,2256803181,2429627145,2480567844,2400420443,2194220992,543,-1,8,16813
1336577140,-364,2391790006,2447174464,2451251181,2256359104,2429413238,2479925924,2400068489,2194395547,545,-4,6,51129
1336577141,-361,2399578102,2457317202,2461526957,2260925421,2430249563,2481091273,2400245558,2194209874,545,-4,7,52594
1336577142,-351,2412421028,2474277686,2481335634,2270955922,2434190089,2484448374,2403798409,2196706102,544,-3,9,31571
1336577143,-349,2386701330,2438922377,2441399597,2255890660,2424476480,2473273801,2393911570,2192895990,544,-3,8,61068
1336577144,-347,2406179693,2465017133,2471332150,2269145920,2444331145,2496777965,2413549696,2199374336,547,-4,8,14350
1336577145,-342,2426060187,2491362121,2500189915,2281478829,2436321142,2485789604,2404844836,2197418194,549,-3,9,62997
1336577146,-339,2374748626,2422284114,2422130861,2248751744,2423679588,2472088301,2392349366,2192495899,553,0,9,27399
1336577147,-335,2409918784,2470263780,2476714605,2270668690,2440347072,2491838308,2408868598,2197678710,556,1,9,7914
1336577148,-326,2418040566,2481260562,2488552987,2273225280,2439766180,2490558107,2408336283,2197457161,560,0,8,3304
1336577149,-323,2387386148,2440442249,2442995410,2255181321,2428597988,2478408402,2397246198,2193017398,562,-2,7,44633
1336577150,-320,2415284416,2478089700,2485760658,2273457828,2442176438,2494017645,2410487698,2197965522,565,-3,6,866
1336577151,-316,2410041325,2470007277,2475043547,2268374912,2433493595,2482690614,2401217700,2194888347,564,-2,6,39891
1336577152,-314,2389128457,2441250212,2443327954,2258368502,2438476269,2489452507,2406135387,2196368493,563,-3,8,52145
1336577153,-310,2436283181,2503685293,2513999305,2291093120,2445906962,2495834998,2412583177,2200586139,562,-5,10,586
1336577154,-307,2383459227,2432525714,2433171401,2256622125,2427241910,2474665462,2393590683,2193266587,563,-5,10,57823
1336577155,-298,2410043254,2468335442,2474004781,2274965202,2444840009,2495524772,2411304566,2199683757,567,-1,9,37171
1336577156,-295,2417710427,2478889371,2485683693,2277637129,2445654262,2496576740,2412047835,2198902372,570,1,8,8293
1336577157,-291,2411084992,2470675547,2476257472,2271455862,2445200923,2496435117,2411609910,2198154221,570,2,8,15524
1336577158,-288,2413661257,2474720585,2480945252,2272462884,2441843456,2492381001,2408121206,2196891154,565,0,8,30575
1336577159,-285,2395213284,2449333970,2452427227,2260172379,2438945618,2489008274,2405325961,2195844105,558,-2,8,20043
1336577160,-281,2407008164,2465067099,2470150921,2269182893,2444788406,2496190080,2410758107,2197361846,551,-5,8,53983
1336577161,-272,2421294400,2483526006,2491180964,2281132854,2451698752,2503108992,2417319780,2201121901,545,-6,7,4243
1336577162,-269,2406804525,2463640146,2468567332,2273845110,2431766784,2478492598,2396741531,2195064475,542,-6,8,50877
1336577163,-265,2384583734,2432972105,2434302262,2259357988,2439341440,2488230390,2403926765,2196980955,540,-3,9,7378
1336577164,-262,2442813668,2511329947,2522128018,2297705252,2454459776,2505317869,2418704804,2201936438,539,0,8,58678
1336577165,-258,2406634697,2462644233,2467076617,2272244406,2447512475,2497085833,2411795117,2199146112,539,0,9,27177
1336577166,-255,2414215954,2473218880,2479319945,2277921554,2442524333,2491014793,2406559881,2197904557,537,0,9,40395
1336577167,-253,2387309019,2437222491,2438357696,2258485558,2438938669,2488124388,2403299236,2195344768,533,-1,8,3006
1336577168,-244,2415796160,2475854473,2481918756,2275186925,2458629449,2511563840,2422672310,2200975817,527,-1,7,20343
1336577169,-240,2436166272,2502992612,2511969462,2287966052,2454018989,2504173988,2417690176,2200634377,520,-2,7,680
1336577170,-237,2389858587,2440631305,2442784493,2262914377,2432786496,2479776978,2396452562,2194163904,516,-6,9,61941
1336577171,-234,2409196114,2465843757,2471924315,2278745060,2446868544,2496516416,2409935680,2199190774,515,-7,10,60261
1336577172,-230,2423968996,2484393856,2491038893,2285670683,2458092096,2508249188,2420698934,2203271844,516,-3,8,25256
1336577173,-227,2412134546,2469057947,2474478994,2278971977,2442186761,2489577078,2404577526,2197788708,517,0,6,41217
1336577174,-218,2393579136,2444430893,2447683035,2267940443,2449784448,2499408274,2412564187,2199838253,513,0,7,19927
1336577175,-214,2435124928,2499636736,2507694656,2291753453,2457237586,2507221440,2419081828,2201745261,506,0,9,24353
1336577176,-211,2397884013,2449640758,2452306697,2266307638,2459555812,2510761545,2421494317,2201605504,496,-1,8,19312
1336577177,-208,2438439113,2504852525,2515398336,2296616758,2457981211,2507718902,2419874934,2202558454,487,-3,7,56753
1336577178,-204,2385389083,2432905188,2432997001,2260096502,2443206226,2491418980,2404989988,2196462884,476,-4,8,7348
1336577179,-201,2416500233,2474216978,2480063570,2281970605,2463469403,2514435136,2424688054,2203841142,464,-3,10,42908
1336577180,-192,2434289645,2497997129,2506184932,2293238546,2454529243,2502651328,2414999680,2201488420,455,-2,8,6
1336577181,-188,2396291382,2447296713,2449884059,2268715821,2448139629,2496825389,2408974573,2197881526,445,-2,7,23796
1336577182,-185,2431475090,2493628086,2501567350,2293188617,2466236672,2517089920,2427257673,2204785691,435,-4,9,23229
1336577183,-182,2399342436,2450171638,2452998262,2271352219,2453904704,2502354459,2413973147,2200301403,428,-3,9,3877
1336577184,-179,2436341193,2499769755,2508711003,2298142921,2462600521,2511685248,2421925202,2204399771,422,-2,7,4328
1336577185,-176,2409443538,2463582848,2466958372,2278002084,2450753115,2498196324,2410227840,2199557138,413,-1,8,6283
1336577186,-172,2383106020,2429028617,2429626002,2261163876,2454435721,2503665892,2414765705,2199938450,402,0,10,49747
1336577187,-163,2436161499,2500451830,2510003062,2296784502,2469622281,2520820635,2429091547,2204888749,391,-1,8,20396
1336577188,-160,2430578395,2492334866,2499674084,2290595748,2460966537,2509709787,2419895853,2202251346,379,-4,5,23824
1336577189,-156,2402726866,2455093778,2458143369,2273708443,2455433243,2503944246,2414302418,2199915904,358,-4,9,32821
1336577190,-153,2425154404,2483836763,2490865938,2291767606,2466228946,2515654665,2424688000,2204701037,335,-2,12,36975
1336577191,-150,2404590464,2455859620,2457921289,2276596123,2460019922,2508608054,2418088996,2201975524,325,-3,10,19664
1336577192,-146,2432247643,2492738011,2500908818,2298171565,2466666267,2515155209,2424045979,2205881426,324,-4,7,14100
1336577193,-137,2433456109,2495085248,2504096100,2300620982,2462693202,2510931328,2420554349,2204111954,322,-3,8,34341
1336577194,-134,2399879670,2450083017,2452577664,2275362486,2455036946,2502493933,2412863808,2200244992,316,0,8,20003
1336577195,-130,2427188013,2486367204,2492724406,2290775442,2469105380,2518798701,2425901485,2204701833,309,0,6,46934
1336577196,-127,2440983707,2506001737,2516060480,2299882340,2459049737,2506933814,2415756123,2200308544,291,-1,5,20504
1336577197,-124,2402159369,2453579547,2456658962,2274185581,2463294537,2512723812,2420998774,2201139739,268,-2,9,22807
1336577198,-121,2409047981,2462465947,2466911204,2280933193,2460417581,2507641334,2417254646,2201645897,250,-4,12,3527
1336577199,-113,2426823305,2485467922,2493688137,2298398582,2462304941,2510215469,2418349211,2203079817,247,-6,12,36931
1336577200,-109,2421814875,2477967725,2484621083,2294755556,2469345782,2517904146,2425417298,2205925568,250,-5,9,24193
1336577201,-105,2422562468,2477995858,2482919990,2292545865,2469457188,2517743396,2424753389,2205493897,254,0,7,11089
1336577202,-102,2410289060,2462841837,2466964726,2284180388,2462616192,2509275547,2418637769,2203005641,257,1,7,60619
1336577203,-99,2420553005,2476215158,2481056429,2290519506,2466650468,2515034240,2421893120,2203367268,256,-2,7,36248
1336577204,-95,2423701778,2481368566,2487871771,2292083538,2471106477,2520095149,2426456914,2204302637,250,-5,8,16923
1336577205,-92,2432295926,2492218285,2499536338,2297426816,2472980132,2522080027,2427172827,2204751680,236,-1,7,18389
1336577206,-83,2408344137,2460131977,2463235602,2280882614,2468363684,2516572946,2422933504,2203228388,220,1,7,36395
1336577207,-80,2437915318,2498876233,2507878299,2306106486,2474409014,2522371373,2428442377,2207106340,208,-2,11,56232
1336577208,-76,2430527945,2488903451,2495808566,2299984868,2470288438,2518391954,2423780571,2204732681,206,-6,12,42145
1336577209,-73,2423417920,2479366976,2485813668,2296508653,2477160420,2526255552,2431121892,2207409316,208,-3,8,12596
1336577210,-70,2422818331,2478102966,2483138779,2294208768,2470913261,2518213001,2424557485,2204876461,209,-1,6,58507
1336577211,-66,2423092918,2478175259,2484056192,2294765165,2482369965,2530875693,2435132854,2209974765,207,-2,8,56301
1336577212,-58,2409367405,2460248338,2463277339,2285478454,2461667702,2507457984,2415015670,2201425764,206,-4,10,37891
1336577213,-54,2419913920,2474826934,2481389302,2294589961,2480556114,2530074029,2433484205,2207612470,204,-1,7,35553
1336577214,-51,2461856137,2529598262,2541128521,2322171236,2490370112,2540084352,2441700653,2211290084,197,0,7,26681
1336577215,-48,2404152374,2452412260,2453808137,2281181330,2468596022,2514831296,2420974418,2204140196,189,-3,9,61026
1336577216,-44,2428343561,2485184347,2492971364,2303000850,2478377398,2526644973,2430227218,2207292242,185,-5,10,62957
1336577217,-41,2434625243,2492717403,2500038208,2305103707,2488380233,2537356461,2439537344,2210885769,179,-1,8,16644
1336577218,-38,2468725997,2538808758,2552296649,2332207250,2468107090,2513600310,2419389997,2204047744,175,0,9,4353
1336577219,-29,2390252745,2434534628,2434467273,2272253275,2476934802,2525423469,2428428269,2205337060,174,-2,10,56593
1336577220,-25,2467116187,2534924873,2546327323,2327125485,2492884315,2541905792,2442990747,2212180790,175,-3,9,11744
1336577221,-22,2408393554,2458236992,2461521435,2287846345,2474419931,2522020178,2425957513,2204754633,171,-2,7,15138
1336577222,-19,2444532004,2505339483,2514988306,2316140278,2491465910,2540230235,2441394934,2212388809,167,-4,9,31733
1336577223,-16,2422666093,2475861915,2480913728,2298986139,2477983981,2524298669,2427867648,2207152713,167,-7,10,36402
1336577224,-11,2457120036,2521882358,2533632228,2327361892,2489658020,2538173696,2439183753,2210996873,163,-2,7,57751
1336577225,-3,2415609764,2466240365,2469576420,2292388397,2489121252,2537227986,2438557376,2209804553,158,2,7,49744
1336577226,0,0,0,0,0,2485104841,2531765275,2433238985,2209446976,156,0,10,28255
1336577227,-409,2457527808,2522019629,2532455899,2324151588,0,0,0,0,160,-5,10,25909
1336577228,-411,2418783908,2471181376,2476292662,2297053540,2480244982,2527479414,2429680301,2206872320,162,-5,7,37235
1336577229,-408,2427259209,2481363382,2486637001,2302701293,2493439323,2542861065,2442791981,2210996699,157,-3,6,5646
1336577230,-410,2444996480,2504553216,2512953499,2315880027,2490724050,2537780425,2439112420,2211541037,147,-3,9,43377
1336577231,-411,2455989330,2519848329,2530411328,2327897417,2476534902,2522175204,2424520603,2205749275,138,-3,10,33701
1336577232,-412,2417207744,2468231332,2472875776,2297259026,2494438939,2542872137,2442189485,2211728310,132,0,9,54531
1336577233,-409,2435957641,2491727908,2496922733,2308999104,2489793517,2536945069,2436861129,2209561773,128,0,8,44558
1336577234,-411,2418694884,2470214674,2475309970,2298231533,2495296228,2543755035,2442566875,2211528512,122,-4,9,49687
1336577235,-412,2462558162,2526731547,2537776749,2331377280,2504757220,2553471652,2451159469,2215949010,118,-6,10,6658
1336577236,-409,2457087597,2520095076,2530626660,2330459428,2489912923,2536772022,2436198116,2210118043,114,-2,10,12853
1336577237,-410,2445189577,2504470500,2514322057,2324271396,2491540370,2538072832,2438087149,2211838884,118,-1,8,37122
1336577238,-412,2432268480,2486801005,2493082294,2310784621,2490547081,2536838144,2436878034,2210722761,117,-1,6,37026
1336577239,-408,2444904685,2503089636,2510631158,2317600676,2501533001,2550296914,2446474322,2213065179,105,0,6,18536
1336577240,-410,2449635328,2509433728,2518110409,2320947053,2507506057,2556236013,2452168539,2215631908,88,-1,9,13686
1336577241,-412,2440459245,2497769353,2504434660,2314928585,2488116736,2533397138,2433681974,2209212498,75,-4,11,35230
1336577242,-413,2444303890,2501938907,2510124754,2323506980,2490476333,2537675684,2436188242,2209243940,65,-6,11,17611
1336577243,-410,2463973915,2527808393,2539008548,2336642038,2504818230,2552357888,2448591899,2215703222,59,-5,10,45069
1336577244,-411,2412093476,2459112228,2461305929,2297308553,2489838381,2535423762,2435133211,2210554614,59,-2,8,44629
1336577245,-414,2435641490,2490314605,2497533147,2318838171,2496523712,2543154944,2441084900,2212196169,56,1,6,16649
1336577246,-410,2483628059,2552329426,2565090139,2349498560,2516442870,2565411712,2458171081,2218721234,48,1,5,45907
1336577247,-412,2431109174,2484060800,2490240329,2310490678,2501639926,2548525933,2445013229,2213263085,32,-4,9,7726
1336577248,-413,2463626752,2526982326,2538315291,2339038070,2500028032,2547423369,2443767451,2211975186,18,-6,12,28695
1336577249,-410,2440097618,2495351277,2502100900,2318922477,2507953700,2555349760,2450867081,2215535899,8,-3,10,65502
1336577250,-411,2429720649,2480766930,2486334171,2312359232,2506218834,2553436333,2448377526,2215675410,1350,-1,8,28017
1336577251,-413,2448698258,2506947117,2515947373,2330044050,2500935862,2546883894,2443854454,2213617901,3596,-2,10,25315
1336577252,-414,2442671414,2497203565,2503958107,2322747254,2505130733,2551681033,2446374299,2214860260,3593,-2,8,54004
1336577253,-411,2439469302,2493979465,2500373961,2319178660,2512256905,2560641691,2453729371,2215970441,3585,-2,6,46744
1336577254,-413,2454937947,2514066834,2522718729,2331341869,2516689097,2564285083,2457772571,2218381101,3571,-1,8,57834
1336577255,-414,2461955081,2522694784,2533518683,2340002861,2500459931,2545821942,2441387885,2212897344,3562,-1,11,18342
1336577256,-411,2412187858,2457898130,2461226788,2301406528,2509169517,2556865142,2450488850,2215089499,3561,-3,8,4591
1336577257,-412,2481240054,2547457206,2559989787,2354371456,2524311762,2572336786,2463553938,2221695094,3558,-6,6,29544
1336577258,-414,2472562331,2536581842,2549796717,2352409865,2506355072,2551624128,2447210889,2215855259,3542,-4,11,2651
1336577259,-410,2430100333,2480792795,2485965622,2317817801,2504926436,2550870610,2445752905,2214303177,3534,0,12,12720
1336577260,-413,2463860708,2523723547,2532934555,2340628059,2523368795,2571325924,2461607936,2220243099,3540,0,7,24035
1336577261,-414,2464950345,2526158089,2536798902,2342662171,2513168283,2559097645,2452306276,2216873901,3541,-5,6,38200
1336577262,-416,2464743524,2527135643,2538305344,2346650779,2508120192,2554236864,2447249426,2214800384,3532,-4,11,27942
1336577263,-412,2451143780,2507561636,2515723812,2334623926,2514936365,2561490185,2453786724,2217600320,3526,1,9,52269
1336577264,-414,2448049792,2503365760,2510930816,2330413842,2519093394,2566385700,2457293732,2218619977,3526,-1,5,64114
1336577265,-415,2472983588,2536953453,2549005147,2351005046,2516943204,2563657106,2455341714,2217105444,3519,-7,10,31226
1336577266,-412,2445730075,2501196470,2509771355,2330802742,2522215332,2569559341,2459631085,2219513316,3510,-6,14,47032
1336577267,-414,2454452196,2510931282,2519369106,2337960987,2525698038,2572474340,2462560356,2221985508,3511,-1,9,17619
1336577268,-415,2480087369,2544112457,2556072118,2361839680,2513213796,2557574363,2451049782,2217941952,3518,0,6,12037
1336577269,-416,2431034779,2480388013,2486081609,2323251684,2515708882,2561409152,2452772946,2218390189,3521,-3,11,16011
1336577270,-413,2473135652,2535316553,2546192438,2353782912,2525218770,2572382884,2461219922,2219905984,3529,-4,8,33726
1336577271,-415,2475991579,2537566729,2548772845,2353918052,2538937005,2587475401,2473309193,2225295744,3525,-2,3,28367
1336577272,-416,2439839250,2492019638,2497690057,2326611830,2504413760,2548074806,2442233426,2211948516,3505,0,8,59364
1336577273,-413,2393526921,2431737984,2430372653,2289869924,2520225837,2566736813,2456612324,2218382171,3496,1,15,19893
1336577274,-414,2465800365,2525390674,2534703497,2348665572,2518073718,2563743652,2453639926,2217043593,3509,-3,9,26261
1336577275,-416,2479160804,2543346157,2556921874,2359630966,2536730998,2585390838,2470717558,2223756781,3509,-8,2,5173
1336577276,-413,2483320027,2546294272,2557193078,2361320996,2536644964,2583797385,2471159625,2224483053,3482,-8,12,25208
1336577277,-415,2472014500,2534325412,2545528338,2363015067,2507197001,2550413138,2443550381,2214216813,3463,-2,20,63437
1336577278,-417,2439266459,2489704201,2495452315,2334419840,2524331382,2569521316,2458635181,2221855131,3482,0,10,23674
1336577279,-417,2504351963,2573315565,2588803264,2385750116,2540894811,2587486729,2473422564,2227312274,3502,-2,-1,29963
1336577280,-415,2461963154,2518316534,2526412928,2346809746,2538905929,2585741842,2471346980,2225637074,3494,-1,5,15106
1336577281,-416,2446260379,2498100032,2503035236,2334968091,2524511442,2570226989,2458552786,2218752768,3483,-1,16,34364
1336577282,-417,2478415314,2539369316,2550271250,2362887981,2541670500,2589166537,2474216027,2225984347,3501,-6,9,2730
1336577283,-414,2440240548,2491298313,2496595748,2329760740,2536333229,2582720969,2468757193,2224590729,3505,-7,3,60859
1336577284,-415,2471315291,2530403017,2539420982,2357453248,2526658368,2572142180,2459394834,2219027300,3483,0,7,25515
1336577285,-417,2507913755,2578598902,2596343606,2389875840,2551969508,2599473801,2482397449,2230048868,3463,4,10,51621
1336577286,-417,2447506468,2498855744,2503223323,2336723611,2528785472,2573507904,2460891181,2220946596,3462,-5,9,6315
1336577287,-415,2508578468,2577746258,2594483867,2396006125,2534578797,2579942016,2466150253,2224555309,3460,-10,13,42140
1336577288,-417,2450673462,2502959789,2509327542,2345880539,2532280886,2577048896,2465228013,2223309595,3461,-5,15,41071
1336577289,-418,2494740470,2559618770,2573537828,2386047433,2532330221,2576871606,2463805229,2223818258,3483,-3,7,40976
1336577290,-415,2446341869,2496698349,2503102893,2341195830,2547712109,2594345426,2477405458,2228486198,3496,-5,0,65175
1336577291,-418,2491931995,2555169892,2568692251,2379058870,2542213129,2586859081,2471288000,2226346770,3477,0,6,63020
1336577292,-418,2449775899,2501281846,2507072356,2341356443,2543544969,2590300918,2472895661,2224772214,3457,4,11,37895
1336577293,-416,2475424118,2534800082,2545113691,2364132150,2548592713,2595511414,2477610102,2226633398,3460,-1,9,21058
1336577294,-417,2455144612,2508333824,2515364562,2346956242,2543982838,2589844315,2473605165,2225842916,3464,-9,8,30570
1336577295,-419,2493246253,2557694765,2572825380,2383610514,2549580288,2595800073,2477332233,2229593563,3455,-7,11,26272
1336577296,-415,2447371008,2497373357,2503432768,2343665883,2539241362,2583794139,2468533686,2225209152,3446,0,10,19751
1336577297,-417,2543414939,2621327012,2643110372,2431803501,2536315712,2579940653,2465967497,2224986989,3447,0,6,27149
1336577298,-418,2419996635,2463122816,2465420059,2322193115,2536201865,2581014418,2466323136,2222619346,3447,-8,10,44904
1336577299,-419,2547423131,2625719716,2645617024,2431418441,2550668214,2594950582,2476704347,2230704594,3442,-9,15,30161
1336577300,-416,2452356315,2503858130,2510429056,2352388022,2530344841,2574340973,2459869924,2219825380,3446,0,9,49911
1336577301,-418,2511390381,2577009188,2592113353,2403470418,2561532836,2607506541,2486774957,2234335917,3457,4,3,48114
1336577302,-419,2457860626,2509624246,2516164278,2353377408,2549628726,2595413001,2475599213,2227228068,3466,-3,7,50977
1336577303,-416,2531720420,2604266404,2623017161,2419092315,2558718025,2604820004,2483997732,2231879405,3468,-7,10,233
1336577304,-418,2446202240,2495433718,2500954651,2344874660,2546802157,2592354486,2474496045,2225730029,3463,0,7,3154
1336577305,-419,2473438875,2529609334,2538542756,2367533750,2558689408,2604180580,2483632429,2231734784,3459,0,6,20331
1336577306,-416,2479669321,2539795364,2550707410,2376154934,2542441389,2585986706,2469843145,2226041563,3454,-7,9,13589
1336577307,-418,2459398226,2511779309,2519342043,2357428352,2557896091,2604753709,2482829494,2229275236,3439,-6,9,29832
1336577308,-420,2505806573,2568718436,2578668397,2392026916,2562662070,2607680557,2486842779,2232092306,3417,-1,9,5914
1336577309,-421,2510761956,2574849947,2590460827,2409609435,2557983561,2602326006,2481771126,2232804379,3409,-2,18,7216
1336577310,-418,2500425472,2564782829,2580604617,2406292772,2553055158,2595998994,2478358683,2233017179,3433,-2,20,22088
1336577311,-419,2463376484,2515028498,2522677824,2367323757,2559690834,2605632841,2484009472,2232106304,3486,-2,0,15590
1336577312,-420,2544322816,2620314240,2640477028,2433932425,2569347309,2614189961,2490744173,2236549897,3494,-5,-8,10992
1336577313,-417,2442868982,2489038619,2491356544,2342831131,2547576996,2591536064,2473392064,2225325229,3446,0,6,24510
1336577314,-419,2485007981,2543983140,2554877568,2381276653,2572164507,2618547593,2493366372,2234733403,3407,6,17,10067
1336577315,-420,2502280356,2565845430,2578410852,2393746733,2566821568,2613130441,2488304292,2232045092,3409,-2,9,44238
1336577316,-417,2436488265,2479877339,2482217673,2337864612,2556405376,2600838683,2481097856,2228976237,3407,-15,7,57054
1336577317,-419,2489588251,2548215963,2558924205,2388836352,2562656173,2606847643,2483840786,2233356809,3381,-4,16,8662
1336577318,-420,2443137664,2490898733,2496070454,2349178102,2550641225,2593630692,2474268644,2227974116,3380,6,12,18197
1336577319,-421,2470937426,2524086034,2532174491,2375045056,2570457243,2615576054,2491965321,2236129600,3402,0,1,59439
1336577320,-418,2519007122,2585288082,2601069741,2418097078,2577160731,2622263680,2497475346,2238294656,3406,-12,7,30397
1336577321,-420,2453741522,2502257298,2506286710,2358030134,2566207506,2609928603,2486550400,2234973641,3394,-2,18,42231
1336577322,-422,2508899181,2572234413,2586757952,2414474477,2558193718,2600591853,2479037458,2232566866,3412,8,8,9288
1336577323,-419,2452678098,2500638381,2505609252,2356224804,2571900224,2618545709,2493480100,2233022473,3445,-1,-3,54814
1336577324,-420,2520116882,2585924187,2601315712,2413827593,2591600640,2638361974,2509313261,2241972562,3441,-16,2,40969
1336577325,-422,2489179053,2545667940,2554358491,2386872274,2564862235,2607626953,2484179849,2233361618,3399,-6,17,3204
1336577326,-418,2489904886,2544941412,2555877522,2398516589,2553273298,2595111817,2474018578,2230298678,3380,15,15,8463
1336577327,-420,2426772955,2467243483,2468947309,2338411483,2558900525,2603202605,2481849152,2229322779,3419,1,6,32566
1336577328,-421,2504398930,2565091501,2576722038,2401791506,2584855131,2629635638,2503675099,2242384137,3447,-28,4,50198
1336577329,-422,2490689828,2546837888,2561001353,2399089920,2554965394,2596217380,2474496786,2230036269,3408,-12,11,12497
1336577330,-419,2498934820,2558907026,2574432694,2410938505,2573382555,2617079899,2491078400,2236839899,3381,25,9,46779
1336577331,-421,2475992237,2529437174,2539027968,2383324086,2579114468,2623521700,2496638774,2237545581,3419,13,3,28383
1336577332,-422,2552946742,2627090916,2648126336,2451549851,2580676553,2624734793,2496983350,2240653037,3457,-27,4,37386
1336577333,-419,2438758518,2480717220,2485120740,2350058093,2567837357,2611656256,2487997202,2234469696,3430,-15,14,57082
1336577334,-421,2483089929,2538635913,2550611264,2394939419,2589480137,2634881426,2505963154,2242166134,3406,15,12,62941
1336577335,-422,2483886701,2539999085,2550484187,2391231616,2575030646,2617288274,2491759250,2238133760,3436,3,2,5257
1336577336,-419,2482785673,2535799396,2544033225,2391352283,2568172717,2611745755,2486116288,2234031405,3454,-19,7,13915
1336577337,-420,2492273380,2549150281,2559486107,2400059282,2597620891,2644019190,2513351908,2244919250,3439,0,18,28025
1336577338,-423,2510461686,2571483986,2585833581,2418691456,2579680758,2622233673,2495411821,2239193819,3456,10,4,22059
1336577339,-424,2494601115,2551784914,2563927497,2406375780,2580396114,2624902290,2496063552,2238515008,3479,-8,-2,10724
1336577340,-421,2473230308,2523526509,2529936905,2380678235,2582701595,2625909769,2499479817,2239331163,3459,-12,11,4974
1336577341,-422,2471420169,2523124845,2531255140,2381794980,2582483510,2627575835,2497117750,2236533796,3435,5,18,58600
1336577342,-424,2514273792,2576857243,2593134610,2425872923,2591243264,2634657024,2506143844,2243193664,3450,1,5,23916
1336577343,-421,2504721572,2564509860,2578192283,2420012873,2572666249,2614435145,2488467565,2236727140,3461,-14,7,41023
1336577344,-422,2497074816,2554423634,2567151250,2410253001,2587176859,2631498029,2500714596,2240662866,3451,-5,16,37916
1336577345,-424,2539832118,2603772754,2621710345,2451985088,2591590802,2635046409,2505537545,2243374720,3454,8,7,47734
1336577346,-420,2512101842,2571450002,2582736923,2424239268,2591411913,2635756297,2504718692,2242974363,3470,-6,0,37128
1336577347,-422,2478727104,2530030107,2539533723,2392252187,2593305179,2635738340,2506108854,2245914230,3460,-16,14,56320
1336577348,-423,2525716818,2589833600,2607088822,2442398573,2579949421,2622427364,2494247012,2237437065,3445,4,12,49375
1336577349,-424,2540726080,2608950582,2625159954,2447611218,2613983890,2659982089,2523732022,2249548150,3446,14,-5,45918
1336577350,-421,2513163520,2573779520,2588311286,2421669366,2595518308,2638644397,2507565101,2243273161,3438,-9,0,7392
1336577351,-423,2503403538,2559739008,2569873810,2418721270,2586130496,2628734016,2500256320,2241270134,3403,-16,26,50850
1336577352,-424,2523378496,2585437705,2600440384,2444498523,2583044169,2624646921,2496750061,2241994605,3402,6,25,20231
1336577353,-422,2482982619,2535163520,2545176246,2403668562,2593000832,2636082605,2505882624,2244828315,3459,0,2,20597
1336577354,-423,2534708644,2597859785,2613545225,2446777828,2599285878,2641331529,2510260946,2247587264,3490,-23,-4,51462
1336577355,-425,2489728082,2544904758,2556660004,2408074450,2586361526,2627860379,2498305334,2240111716,3439,0,12,24181
1336577356,-422,2483652434,2534872566,2543797805,2401571602,2594832530,2638317174,2505580635,2240549988,3406,27,10,43553
1336577357,-423,2553051840,2624361508,2642589641,2465988169,2605963492,2649810377,2515165019,2247086838,3427,2,-2,34975
1336577358,-425,2503159817,2561671323,2575197421,2421641792,2602103963,2645330569,2512458998,2247183542,3418,-26,2,24628
1336577359,-425,2505520237,2561844580,2573331657,2422611355,2593601206,2635973366,2504130304,2242624219,3361,-2,24,19550
1336577360,-423,2551731776,2616387977,2637505133,2476726491,2612370331,2655689536,2519840246,2253057206,3370,13,16,9564
1336577361,-423,2504000758,2563588342,2581585444,2433525202,2584089325,2625061156,2496392274,2240759030,3422,-12,0,48022
1336577362,-424,2518587995,2579689078,2594050788,2438603858,2608479341,2651639140,2515582692,2250587574,3423,-21,5,10341
1336577363,-424,2567579602,2640917083,2664144658,2492107986,2600193088,2641895268,2509037641,2245172077,3387,7,9,46676
1336577364,-423,2560856466,2631067510,2653683940,2486598006,2612233965,2655478125,2518983003,2250708708,3376,14,2,18215
1336577365,-424,2452639542,2494998747,2498874230,2373595840,2613326482,2656643620,2521451200,2250756717,3393,-13,8,18587
1336577366,-422,2541260196,2604939730,2621382774,2460096740,2596354587,2636332160,2503189577,2246199332,3385,-20,11,12740
1336577367,-418,2523483520,2586681499,2598028086,2447014528,2588837357,2629705782,2499114934,2240868251,3348,12,3,21808
1336577368,-415,2495618002,2550790866,2562122816,2421873883,2610299456,2654149979,2518681225,2248586752,3347,19,10,19131
