TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1369417407,24.3400001525878900,24.7103996276855470,36.1764984130859400,293.7880859375000000,-64.2081375122070300,24.7149295806884770,25.5881996154785160,39214
1369417438,22.3700008392334000,24.7101001739501950,36.1776008605957000,294.5671997070312500,-64.2688217163086000,24.7168197631835940,25.5603008270263670,55117
1369417469,20.4200000762939450,24.7119007110595700,36.1771011352539060,289.9294128417969000,-64.3619537353515600,24.7197303771972660,25.7226295471191400,45863
1369417497,18.7199993133544920,24.7120990753173830,36.1761016845703100,295.0793151855469000,-64.3036270141601600,24.7179107666015620,25.5420608520507800,17721
1369417527,16.5100002288818360,24.7106990814209000,36.1772003173828100,297.3776855468750000,-64.4201736450195300,24.7215499877929700,25.4608592987060550,34916
1369417551,14.5600004196167000,24.7117004394531250,36.1772994995117200,292.6249084472656000,-64.3804473876953100,24.7203102111816400,25.6270103454589840,23914
1369417574,12.6499996185302730,24.7175998687744140,36.1753997802734400,292.1578063964844000,-64.6135330200195300,24.7275791168212900,25.6407794952392580,36419
1369417598,10.5799999237060550,24.7155990600585940,36.1759986877441400,292.5546875000000000,-64.4560699462890600,24.7226696014404300,25.6285495758056640,59107
1369417623,8.5000000000000000,24.7166996002197270,36.1758995056152340,288.5343933105469000,-64.3386535644531200,24.7189998626709000,25.7726402282714840,20595
1369417644,6.7800002098083500,24.7161998748779300,36.1755981445312500,281.0519104003906000,-64.3709030151367200,24.7200107574462900,26.0438194274902340,23115
1369417668,4.7600002288818360,24.7168006896972660,36.1761016845703100,273.4148864746094000,-64.4301071166992200,24.7218608856201170,26.3290596008300780,53057
1369417698,2.8299999237060547,0.0000000000000000,0.0000000000000000,270.5975036621094000,-64.5268936157226600,24.7248802185058600,26.4357795715332030,46008
1369417773,0.8100000023841858,0.0000000000000000,0.0000000000000000,264.2744140625000000,-64.3725662231445300,24.7200603485107420,26.6843891143798830,44856
