TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1375810769,23.9799995422363280,28.0879001617431640,35.9656982421875000,574.9807739257812000,-171.5906982421875000,28.1137790679931640,17.7728290557861330,31454
1375810791,22.7800006866455080,28.0900993347167970,35.9650993347168000,576.2409057617188000,-171.6571960449218800,28.1159095764160160,17.7510204315185550,29672
1375810831,20.5300006866455080,28.0928993225097660,35.9653015136718750,580.7894287109375000,-171.8052978515625000,28.1206703186035160,17.6735801696777340,57252
1375810862,18.7999992370605470,28.0935001373291000,35.9651985168457000,582.3930053710938000,-171.8921966552734400,28.1234703063964840,17.6460399627685550,39985
1375810898,16.7600002288818360,28.0956993103027340,35.9646987915039060,584.1168212890625000,-171.9801940917968800,28.1262893676757800,17.6166000366210940,64494
1375810934,14.6800003051757810,28.0988006591796880,35.9639015197753900,584.9766845703125000,-172.1255950927734400,28.1309700012207030,17.6008701324462900,8497
1375810969,12.6800003051757810,28.0991992950439450,35.9630012512207000,588.6875000000000000,-172.2261962890625000,28.1341991424560550,17.5387992858886720,34112
1375811002,10.8100004196167000,28.1021995544433600,35.9634017944335940,583.3026123046875000,-172.4875030517578000,28.1425991058349600,17.6247100830078120,44854
1375811038,8.8000001907348630,28.1077003479003900,35.9626007080078100,579.2139282226562000,-172.7841033935547000,28.1521396636962900,17.6894798278808600,38738
1375811074,6.8000001907348630,28.1147003173828120,35.9627990722656250,565.9625854492188000,-172.8847961425781200,28.1553802490234380,17.9117507934570300,10108
1375811113,4.7300000190734860,28.1338005065917970,35.9630012512207000,520.3518066406250000,-173.4692993164062500,28.1741790771484380,18.7165603637695300,36992
1375811158,2.8099999427795410,0.0000000000000000,0.0000000000000000,463.7188110351562500,-175.2299957275390600,28.2308101654052730,19.8117008209228500,6111
1375811208,0.8299999833106995,0.0000000000000000,0.0000000000000000,415.2760009765625000,-184.9425964355468800,28.5438098907470700,20.7763595581054700,20217
