TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1346867493,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54487
1346867496,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31741
1346867498,-117,61,121,99,84,53,13359,2342596315,2374137590,2367932059,2218492416,2402982747,2413173686,2336812059,2180887305,711,-3,10,2480
1346867499,-274,57,123,101,86,54,13327,2359602925,2397898313,2396849325,2231527168,2397194176,2406146605,2330849993,2180168320,712,-2,9,57329
1346867500,-437,56,121,106,87,61,13365,2370549284,2411347574,2409973641,2234932187,2404689792,2414520914,2336626578,2182149394,713,-2,8,61434
1346867501,-564,59,123,103,90,55,13274,2375415177,2417775808,2416929252,2237181906,2414817371,2425978441,2346084425,2183945572,712,-3,8,28991
1346867502,-485,65,127,99,86,57,13349,2375275136,2418118857,2418729161,2238940635,2413050203,2423790765,2344310299,2183316114,711,-3,8,47522
1346867503,-69,58,126,101,86,57,13312,2352046272,2386487634,2381738093,2224081545,2406729618,2416454436,2338761380,2181846418,712,-3,9,34341
1346867504,-226,56,119,104,87,56,13354,2384476041,2429940425,2431437604,2244975442,2408521133,2417870994,2339068141,2182643181,714,-2,9,13171
1346867505,-258,58,122,104,86,58,13366,2383356288,2428394240,2430215917,2245730029,2416830656,2427239771,2347346880,2185376201,716,-1,8,49006
1346867506,-179,58,123,101,86,66,13367,2337238838,2366148105,2358882788,2216613595,2403690678,2413053312,2335402688,2180413622,716,-1,8,24511
1346867507,-101,57,121,105,85,57,13361,2392718811,2441008685,2443579355,2248959369,2413563437,2423627538,2343645321,2183561974,714,-2,8,56401
1346867508,-22,57,121,103,85,65,13363,2382013686,2426140946,2426550016,2241478610,2422124096,2433147200,2350784283,2185600448,712,-3,9,63801
1346867509,-180,58,121,0,0,0,13362,2368780772,2408988205,2407731702,2235487780,2412690980,2422416073,2342702784,2182797293,712,-4,9,6010
1346867510,-337,56,122,101,88,54,13352,2355266148,2390063296,2385712502,2226957504,2409124736,2419007314,2339428288,2181452434,713,-2,8,42718
1346867511,-389,58,124,100,84,52,13362,2381853997,2425443026,2426353069,2243386669,2420826989,2431160393,2349737362,2185778642,715,-2,8,18758
1346867512,-346,57,119,103,87,61,13366,2383937938,2428196160,2428512100,2245186276,2415857682,2425270454,2344821833,2184327378,718,-3,9,2878
1346867513,-302,56,119,100,85,68,13366,2361565604,2398393984,2396098102,2234266678,2411858678,2421080502,2341499785,2183658953,722,-3,9,34786
1346867514,-132,55,133,101,88,59,13362,2385328694,2430378304,2432107702,2249399744,2412021129,2421211291,2341504896,2183547693,725,-1,7,53435
1346867515,-215,55,128,99,89,59,13353,2366736640,2405199716,2402839652,2234814848,2417569389,2427719296,2346298176,2183884397,726,-1,6,3450
1346867516,-171,58,125,100,88,61,13360,2383596644,2427613714,2427876964,2242971739,2425945088,2436601444,2352884425,2185724544,723,-3,8,18904
1346867517,-127,56,328,101,84,61,13361,2378565184,2420226432,2418809755,2239691483,2426287067,2436766619,2352931309,2185635483,720,-4,10,9041
1346867518,-83,57,119,98,85,56,13358,2383219693,2427367670,2428408704,2245958747,2419326006,2428093906,2347075821,2185127286,720,-3,10,42340
1346867519,-39,57,138,102,88,57,13366,2364014482,2400940068,2397890578,2235388544,2410924635,2419230025,2339262034,2182653220,723,-1,9,3503
1346867520,-192,0,0,103,86,58,13368,2369473746,2408565961,2406944091,2239061805,2420125211,2430300233,2347709604,2185008640,726,-1,8,53851
1346867521,-113,59,124,101,90,57,13366,2392695881,2438889234,2440607588,2251421897,2428333467,2438654418,2354551707,2186616420,728,-2,8,4135
1346867522,-40,58,120,103,89,57,13359,2386080256,2429980827,2430261842,2247095076,2428709741,2438531474,2354632502,2187086390,731,-4,8,44165
1346867523,-726,57,122,0,0,0,13359,2358465133,2393524425,2389570560,2231739620,2415648457,2424247076,2343340406,2183512978,732,-3,8,59273
1346867524,-38,57,122,101,89,55,13364,2374029604,2414574902,2414448338,2242283474,2417895707,2426707904,2344555876,2184233554,732,-1,8,18709
1346867525,-196,56,123,103,86,54,13365,2373264969,2412549668,2410882752,2239479122,2431389440,2441832804,2356693440,2187292498,732,-1,9,35022
1346867526,-358,58,130,99,85,61,13349,2383208219,2426027190,2425274486,2245092992,2429225252,2438992329,2355048310,2186499245,731,-2,9,31292
1346867527,-516,58,120,97,85,57,13363,2380657417,2422922706,2422952676,2245211126,2426336896,2435754596,2351693970,2185853659,731,-4,9,12339
1346867528,-663,55,120,101,84,53,13363,2400537152,2449222134,2453375789,2259992768,2428937033,2438123236,2353917778,2187642660,733,-4,9,5795
1346867529,-584,58,118,98,89,55,13358,2363767963,2400263561,2397632658,2237693065,2420213796,2428628443,2346382153,2184921718,736,-2,9,15793
1346867530,-148,57,121,105,88,58,13364,2401647168,2450842880,2455559570,2263438528,2422812617,2431733394,2348362843,2185515629,741,-1,9,37172
1346867531,-306,57,127,109,88,53,13365,2378538642,2418252324,2415849280,2243994285,2435150912,2445562395,2359387913,2188227620,745,-2,9,45899
1346867532,-358,58,119,98,89,66,13362,2388366582,2432043419,2431945444,2249772470,2431004973,2439814153,2355079936,2187312173,748,-3,7,65288
1346867533,-279,56,120,100,90,64,13367,2371493622,2410504676,2409334921,2240874349,2418721846,2425993965,2343288265,2183521883,750,-2,6,50660
1346867534,-205,55,121,103,87,58,13365,2387165595,2430784128,2431106240,2249819099,2432267181,2442208274,2355133485,2186769965,752,-2,8,32681
1346867535,-99,56,124,101,84,59,13340,2383693732,2425577837,2424298459,2247443766,2434560886,2444636800,2358815186,2186921709,753,-2,8,1892
1346867536,-47,56,123,109,87,60,13362,2373217581,2411503433,2409076096,2241515894,2427212196,2435369956,2351270162,2186326144,755,-3,9,42509
1346867537,-295,58,123,0,0,0,13366,2389757531,2433925888,2435041206,2253314048,2432449289,2441526464,2355248868,2188214765,758,-4,10,27153
1346867538,-252,57,119,105,86,50,13368,2377324141,2416983003,2415767725,2246882523,2431199853,2440029714,2355131355,2187585773,762,-4,10,33990
1346867539,-203,56,121,103,85,56,13333,2396295314,2442916251,2446130349,2261308306,2431590317,2440192676,2354826121,2188128466,770,-3,8,60480
1346867540,-54,56,121,101,87,50,13363,2366832685,2403329033,2400151725,2239941796,2428910537,2437479286,2352359552,2186137353,776,-1,6,40647
1346867541,-115,58,121,98,86,59,13358,2392218761,2436381952,2436800704,2253041792,2435182528,2443756425,2356807945,2187605513,779,0,6,48999
1346867542,-72,57,120,107,88,51,13366,2389491072,2432419702,2431352923,2249810130,2442185856,2451660708,2363024832,2189467584,778,-2,7,6303
1346867543,-28,56,119,102,86,58,13364,2379551268,2419616301,2418174390,2246795812,2436536640,2445471085,2358295515,2187800630,776,-3,10,24174
1346867544,-523,0,0,101,86,68,13356,2390795236,2434850276,2436302710,2257217197,2437086006,2446199049,2359237330,2188947593,776,-4,12,18145
1346867545,-444,56,119,116,100,55,13358,2388040640,2431405805,2432633362,2256709046,2431900882,2439716480,2354520411,2187865261,778,-3,10,50166
1346867546,-164,56,120,101,81,62,13365,2391340553,2435353435,2436527899,2257566016,2431140480,2438560758,2352800448,2187827922,784,-3,7,59001
1346867547,-291,56,123,100,88,58,13363,2398094345,2443795794,2445220498,2260294976,2438401810,2447252608,2358893174,2188917869,787,-2,7,61135
1346867548,-216,58,126,102,90,53,13358,2382744676,2423970075,2423671588,2250994669,2439506093,2448267904,2360498980,2188263305,789,-2,7,20617
1346867549,-138,58,128,101,89,53,13365,2386710930,2428532013,2427722148,2251518838,2438723318,2447521453,2359227236,2188075520,789,-1,8,46189
1346867550,-59,56,116,101,86,57,13360,2387252617,2429100982,2428816438,2252349906,2441454555,2450359862,2361617728,2189141330,788,-3,8,62769
1346867551,-116,57,124,0,0,0,13353,2378934464,2418386596,2416776594,2248556882,2443742372,2452644589,2364240201,2190386486,790,-4,9,63664
1346867552,-274,56,124,100,87,66,13362,2387738285,2429604004,2429278884,2255579008,2430791076,2437983981,2351981723,2186665307,793,-3,10,2907
1346867553,-437,55,121,104,85,54,13362,2397338788,2443238272,2445778569,2263608201,2441731218,2450559296,2361417764,2189989412,797,-1,9,60629
1346867554,-595,57,122,101,86,60,13362,2408130157,2457294061,2462117412,2271261558,2444311561,2452607753,2364067830,2190681389,800,-2,9,62547
1346867555,-551,54,121,103,84,56,13360,2375544036,2413515163,2411529280,2247476416,2434935414,2442122669,2355197092,2187347181,803,-3,8,52853
1346867556,-70,57,120,100,88,56,13365,2390685275,2434010148,2434474404,2256777709,2442192758,2450438875,2360955995,2188893833,804,-3,7,60514
1346867557,-227,58,121,106,85,59,13362,2400092763,2445089060,2445845522,2260565915,2453571017,2462923702,2371356288,2192179090,805,-2,7,38198
1346867558,-389,55,120,103,86,50,13361,2374614683,2411263661,2407541257,2245241316,2438517010,2445852077,2357907529,2187420315,805,-4,9,28127
1346867559,-371,57,123,97,84,53,13358,2399848320,2446123245,2449175707,2267259904,2451738331,2460933549,2369583954,2192612297,808,-4,11,32506
1346867560,-327,55,126,100,86,57,13361,2389002093,2430802148,2430983451,2260288356,2445217225,2452691968,2363933101,2191215533,814,-2,11,11882
1346867561,-284,57,124,104,86,64,13369,2398018998,2442560329,2443576201,2265608630,2436999332,2443417453,2356055149,2189141211,820,0,9,14842
1346867562,-179,57,120,101,87,60,13362,2407331940,2455353243,2459037769,2270831305,2447365750,2455028772,2364713362,2191857627,825,0,7,33576
1346867563,-151,56,120,103,84,54,13358,2397159469,2441380004,2442002706,2260949321,2451148726,2460265243,2368224256,2189907245,826,-2,6,18348
1346867564,-72,58,117,98,85,63,13363,2398268470,2443148224,2445019181,2262044909,2458606107,2467907520,2374607195,2192541458,826,-5,7,28119
1346867565,-109,56,119,0,0,0,13364,2405175021,2451876818,2454481865,2268181714,2452996169,2461091117,2370334354,2192444470,826,-6,8,62371
1346867566,-65,56,123,98,86,63,13363,2382986176,2423323584,2423181668,2257516589,2434446710,2440256475,2353632173,2187911451,830,-4,9,24496
1346867567,-16,59,123,102,86,61,13349,2394707382,2437821778,2438353033,2264263625,2445386614,2452635977,2362037824,2190796882,835,-1,10,61094
1346867568,-289,0,0,107,87,69,13353,2427460681,2480060690,2484895323,2283608502,2467585289,2477039744,2381514770,2196044169,840,0,9,60128
1346867569,-453,57,121,104,86,54,13363,2401409005,2446436873,2448320246,2267807369,2453057481,2459812169,2369421211,2192261686,843,-2,8,22350
1346867570,-610,56,120,98,86,59,13359,2383783250,2423075949,2421688685,2255427190,2436636196,2442512402,2353682989,2186531154,845,-2,7,37183
1346867571,-622,56,119,101,86,54,13356,2407053120,2453254162,2455219712,2269904402,2462163529,2470975890,2376384365,2194326290,845,-1,9,3333
1346867572,-85,55,133,99,88,52,13361,2405056448,2450343168,2451503405,2269037092,2459001362,2467010944,2374393664,2193203163,846,-4,10,26817
1346867573,-243,55,173,100,84,53,13365,2377917760,2415114358,2412817673,2253269787,2447148178,2453691227,2364120073,2190882770,849,-6,9,65039
1346867574,-390,55,124,101,86,56,13361,2378542281,2416225865,2414571712,2255098349,2444080009,2450456713,2360457709,2190340461,855,-4,8,38177
1346867575,-316,55,119,97,83,56,13367,2403034660,2447728448,2449212873,2269637869,2458660050,2466843629,2372415698,2193026066,861,-1,7,26961
1346867576,-237,57,123,101,86,61,13361,2420718884,2471003446,2475549650,2280866294,2467982710,2476030784,2381502509,2196114532,866,0,6,37327
1346867577,-38,55,118,102,80,51,13348,2389088667,2428697298,2426911104,2259212909,2446466020,2452168493,2362183396,2190478061,866,-1,9,15075
1346867578,-83,56,121,101,84,61,13366,2405341686,2451355474,2453915236,2273357677,2452486299,2458876059,2367055131,2192484534,866,-3,12,11542
1346867579,-358,55,120,0,0,0,13366,2398886537,2441221211,2440750747,2266684260,2465030610,2473222765,2378122770,2195327707,868,-6,11,53155
1346867580,-495,56,141,100,88,50,13368,2378773046,2415422528,2413505554,2256128786,2465339940,2473484050,2378884086,2195328219,872,-5,8,59613
1346867581,-452,58,118,103,87,60,13295,2393487369,2435383396,2435843044,2266752457,2448111488,2453747602,2363150838,2190882569,879,-3,6,21752
1346867582,-408,56,122,102,87,58,13299,2410075904,2456508187,2458142893,2274666560,2448861412,2454389211,2362213659,2191126363,884,0,8,19870
1346867583,-148,57,120,103,86,59,13322,2410183661,2456482998,2458149952,2275180178,2469836736,2478101147,2381140397,2195981842,886,-1,9,59485
1346867584,-306,58,120,100,87,62,13367,2390351643,2431122934,2431139638,2263796425,2464949577,2473219830,2377608393,2193491702,886,-3,8,42593
1346867585,-277,56,121,99,87,56,13352,2396640448,2438803264,2439483501,2266821641,2458675556,2464882185,2371618916,2193584585,885,-4,9,50937
1346867586,-234,58,148,101,84,59,13358,2406034496,2451463433,2454594715,2274882057,2458977453,2465115894,2370552841,2193703661,885,-3,9,19637
1346867587,-190,56,121,103,88,55,13356,2412312329,2459048365,2462338331,2280193106,2466862555,2474079652,2378458212,2195908763,886,-4,9,32229
1346867588,-101,57,122,101,83,54,13330,2390835273,2431163282,2431478107,2266238848,2455817024,2461789001,2368713088,2192246665,888,-2,9,27039
1346867589,-98,57,128,100,86,57,13310,2420538377,2469474331,2472086354,2284508882,2464487908,2471448274,2375809426,2195038683,891,-2,10,56072
1346867590,-54,57,121,101,85,61,13364,2405470317,2448826733,2449141211,2273820169,2471322002,2478378788,2382113417,2197236342,895,-4,8,52851
1346867591,-10,56,120,102,85,55,13342,2406599040,2451943204,2455484964,2278866066,2461614345,2467725824,2373044059,2193732754,897,-5,7,40048
1346867592,-97,0,0,102,84,57,13361,2430809234,2482594468,2489281334,2296551954,2467665581,2474000484,2378174610,2196674843,902,-3,9,54387
1346867593,-53,56,123,0,0,0,13343,2385156406,2422062006,2419458980,2261499090,2462573330,2468260562,2373592676,2194897252,905,0,10,6314
1346867594,-211,57,117,100,87,57,13371,2404530304,2448392722,2450408804,2277265993,2466559881,2473018057,2376958070,2195643117,906,0,10,64860
1346867595,-372,56,119,105,87,58,13359,2409279350,2454658029,2457115913,2279239076,2468772973,2475261028,2379325970,2195985828,907,-3,8,26586
1346867596,-531,56,124,101,81,49,13361,2400639698,2443364096,2443766592,2271884269,2464738121,2470867620,2375281700,2194443794,906,-4,8,20297
1346867597,-547,57,122,102,87,69,13362,2407840758,2452772873,2454876470,2277223003,2465828461,2472350217,2375806509,2194270912,906,-3,7,4844
1346867598,-544,58,117,97,84,47,13369,2390939017,2430433645,2429481929,2265652132,2474440969,2481665188,2383983186,2197198656,907,-4,7,63613
1346867599,-163,55,121,104,85,57,13363,2395631972,2435717110,2435092571,2271663058,2469913563,2475785380,2379730496,2197036736,909,-4,9,32918
1346867600,-322,56,121,106,87,53,13364,2406184064,2449739154,2451435894,2280925897,2461148406,2466190235,2371373595,2194581440,911,-2,11,64999
1346867601,-484,57,119,102,83,53,13354,2412639131,2458499593,2461709586,2286205394,2468472813,2474395510,2377857115,2196754459,912,-1,9,46189
1346867602,-415,56,120,101,85,54,13334,2430035117,2480906066,2485676452,2296169609,2473948544,2479838765,2382497453,2197966601,912,-1,8,28611
1346867603,-337,56,121,98,88,54,13343,2399184649,2440290788,2440640045,2274436955,2473088429,2479378934,2381491382,2196601572,910,-3,9,52552
1346867604,-117,56,117,101,90,51,13367,2408452224,2452602889,2453597860,2280417563,2471762752,2477769965,2380307648,2196281819,908,-4,8,36612
1346867605,-184,57,119,100,85,52,13369,2407727762,2451620772,2453711716,2280699977,2470505307,2475689115,2379076507,2197084141,907,-3,8,21857
1346867606,-110,55,121,103,87,49,13364,2397592905,2437944118,2437052772,2274073819,2468935350,2474554139,2377681581,2195963840,905,-3,10,17769
1346867607,-31,56,120,102,85,64,13367,2431343570,2483515273,2490132662,2301559744,2470941842,2476433572,2379140123,2196611565,906,-4,11,37842
1346867608,-309,57,119,0,0,0,13373,2389786788,2427469494,2425361545,2268164626,2474932388,2481068379,2382397796,2197191954,908,-3,7,54241
1346867609,-69,55,119,102,86,54,13359,2418582098,2465300754,2467329837,2287478034,2474945088,2480304548,2382295259,2197631497,910,-2,4,15552
1346867610,-221,57,119,101,88,50,13364,2389701677,2427701933,2426420864,2269036946,2475140297,2480959579,2381840530,2196821769,912,-2,7,34943
1346867611,-178,56,121,101,85,56,13367,2410230317,2453815497,2454715885,2284164224,2483958482,2490192502,2389475273,2199943954,911,-2,10,44752
1346867612,-134,54,120,102,87,56,13364,2410025792,2453709376,2455749412,2284558848,2472407040,2476816256,2379212342,2196994898,909,-1,10,4643
1346867613,-90,56,120,101,86,50,13359,2436949851,2490481490,2498810962,2307487625,2474137234,2479273609,2380439195,2197496594,906,-1,9,62267
1346867614,-47,56,119,99,88,54,13369,2412253165,2456933046,2459376749,2287686125,2481751442,2488012022,2387728146,2198614381,903,-6,10,59501
1346867615,-180,0,0,99,86,58,13366,2415067446,2460703369,2464653074,2292457974,2482250514,2487921033,2388124809,2199884790,904,-9,10,56060
1346867616,-343,56,122,101,87,63,13362,2404007369,2446274185,2448292370,2284898834,2471773430,2476229568,2378500169,2196902912,909,-5,8,5259
1346867617,-349,54,119,101,86,62,13362,2390874212,2427838509,2425784685,2270843181,2478318326,2483169581,2383233152,2199106633,914,2,6,42016
1346867618,-270,55,138,99,83,53,13354,2432244224,2482358692,2487388608,2300963346,2486668013,2492030299,2390184704,2200139053,916,2,8,45572
1346867619,-196,55,122,102,88,51,13364,2435171254,2486530880,2490909851,2303031588,2491558006,2497811181,2394525001,2200658413,916,-3,8,63627
1346867620,-117,55,122,102,90,62,13361,2421406518,2469760493,2475647040,2298035026,2485115218,2491007049,2389328027,2198872283,914,-5,7,17744
1346867621,-43,56,120,102,86,63,13352,2428374985,2477161197,2481861796,2301463414,2478677613,2482852781,2383346770,2198690971,912,-3,8,47095
1346867622,-439,56,135,0,0,0,13363,2403285366,2443822354,2442825398,2280472219,2478235657,2482248338,2382310646,2198564379,911,-2,10,60730
1346867623,-439,57,120,103,86,63,13345,2418402249,2463616256,2467982939,2299053915,2493639131,2499925019,2396067035,2203293750,912,-5,11,1186
1346867624,-435,55,119,101,86,62,13370,2414673069,2459244608,2460735936,2293157577,2485059748,2489941366,2389141385,2200543908,915,-6,9,31395
1346867625,-85,59,138,99,88,50,13366,2409891437,2452792740,2455350912,2290431168,2477330331,2480756955,2380911268,2198521627,920,-1,7,58254
1346867626,-242,56,120,102,85,57,13357,2442196955,2494510317,2500164169,2312050468,2488563574,2493352054,2389500224,2200451172,924,1,6,26552
1346867627,-405,56,120,99,85,57,13369,2415685961,2459457362,2460327314,2288159981,2497750253,2503469970,2398156251,2202251382,924,0,6,16292
1346867628,-416,55,122,100,87,54,13366,2421578971,2468211218,2472659968,2296660160,2493706212,2499423094,2394750116,2200449965,920,-1,7,34828
1346867629,-412,55,116,101,86,56,13369,2446049216,2499811830,2508380297,2318934729,2490638043,2495213220,2392207323,2201439542,916,-5,10,41654
1346867630,-37,55,118,102,85,67,13362,2402795337,2443195081,2442552941,2285743122,2485622601,2490055936,2388195675,2200440237,915,-9,12,54333
1346867631,-196,55,119,103,86,62,13359,2402816804,2443400777,2445161426,2288646637,2480252754,2483653101,2383161371,2198966592,919,-5,9,19774
1346867632,-283,56,121,107,87,67,13363,2421850870,2467023753,2469686930,2297737142,2499499364,2504652772,2398493101,2205046793,923,2,7,1158
1346867633,-209,57,117,97,90,62,13364,2426296960,2471656804,2472530258,2299791780,2500295241,2505181750,2399426304,2203425289,925,0,7,63604
1346867634,-130,55,122,102,87,59,13367,2437814418,2488390372,2494484077,2314131273,2500656612,2505292836,2400178532,2205303579,924,-6,9,22067
1346867635,-56,56,119,103,84,61,13366,2402006582,2442195510,2444656859,2289440868,2478953307,2482170596,2381008512,2196841078,925,-7,9,10752
1346867636,-128,56,131,0,0,0,13346,2445212178,2497846390,2505450889,2320111286,2504014217,2508707218,2402015140,2207410624,926,0,9,55225
1346867637,-84,55,122,103,85,70,13368,2413351405,2455499849,2456439926,2294152137,2499272722,2503913545,2398424384,2203829165,927,0,9,36883
1346867638,-41,55,120,104,87,54,13367,2421316132,2466143661,2468260690,2300070857,2491870308,2495926226,2391504137,2201218011,927,-4,9,6917
1346867639,-374,0,0,99,84,54,13360,2423341092,2468449206,2468927497,2298002633,2496317330,2500448905,2394775533,2202113060,927,-4,7,16014
1346867640,-365,56,120,108,88,62,13349,2387595209,2422128466,2419186706,2272998985,2509275913,2514397769,2406647789,2206635401,925,-1,6,47294
1346867641,-100,55,119,100,85,62,13362,2424460690,2470628845,2474931821,2303843574,2490032018,2493431478,2388788827,2198874624,924,-1,7,51404
1346867642,-263,57,118,102,86,55,13354,2459712905,2515653833,2524808173,2330878134,2507815844,2512420251,2403942235,2206319478,920,-3,10,35495
1346867643,-355,56,125,103,84,62,13366,2405401024,2444341723,2441862683,2287395145,2501845924,2505851245,2400087488,2204390500,917,-4,11,28343
1346867644,-351,57,120,103,86,57,13370,2445569609,2497069184,2504634742,2326613750,2499809289,2502864109,2398207670,2206469650,917,-7,11,19361
1346867645,-346,54,122,102,86,55,13363,2420808996,2465263012,2468856073,2308929590,2491649024,2495029796,2391418505,2203019949,921,-7,11,53288
1346867646,-54,55,119,97,85,59,13363,2393669321,2428096667,2426430601,2284536740,2502905408,2506870372,2400389046,2206468251,928,-2,11,42018
1346867647,-215,56,121,107,87,65,13364,2428805952,2474306614,2476580662,2306806793,2504781705,2507747602,2401021366,2206243053,934,2,7,41918
1346867648,-143,56,117,103,86,60,13367,2446766592,2498985691,2508852114,2326845129,2505661092,2509429293,2400843419,2204257828,938,0,4,9433
1346867649,-64,55,119,101,84,54,13361,2415799771,2457519396,2457693705,2296099163,2510953472,2515719213,2406378678,2205530176,938,-3,6,24886
1346867650,-326,54,119,0,0,0,13368,2422604598,2467818358,2470150290,2302897965,2496960813,2499812489,2394142811,2201600402,938,-3,9,10200
1346867651,-323,54,121,100,86,67,13351,2435983542,2484603538,2489968502,2315216950,2505717421,2509411337,2400546761,2204891867,937,-2,9,3419
1346867652,-164,57,119,97,81,66,13359,2417421814,2459387904,2459510061,2298369728,2515888548,2520144192,2410170002,2207586432,936,-4,6,2726
1346867653,-308,56,118,103,90,57,13368,2438560018,2486903460,2492630857,2319810944,2512316854,2515806994,2406310957,2207714322,937,-6,7,34587
1346867654,-307,56,134,98,89,56,13370,2436017782,2481460909,2482748315,2317507538,2508586742,2511408109,2403587026,2207101357,937,-4,11,35971
1346867655,-304,56,122,103,85,54,13366,2446729645,2496577325,2501610057,2329318646,2509488228,2512203282,2404055094,2208826660,940,-2,15,49531
1346867656,-295,55,121,104,90,58,13372,2438505627,2487852269,2495813074,2327225216,2504945636,2507532909,2400680667,2207102774,945,-5,14,40695
1346867657,-116,56,119,103,88,58,13370,2423834139,2468133796,2470886061,2311473691,2508606619,2511956160,2403151597,2206161938,951,-4,8,2453
1346867658,-208,55,133,104,91,58,13353,2416939501,2457548854,2457290185,2299371209,2515497380,2518789979,2408446226,2207308928,957,3,2,53576
1346867659,-165,55,120,97,86,59,13365,2460111350,2513760237,2520598235,2332311652,2519870811,2523438208,2411344219,2208171474,959,3,2,18606
1346867660,-121,56,118,102,88,67,13358,2399697334,2436187574,2434951195,2289517513,2516807762,2520262134,2410455606,2208621632,959,-6,7,12566
1346867661,-72,55,122,100,88,59,13358,2428418267,2474334409,2477977398,2317374784,2494573595,2495799049,2391186788,2202465828,962,-12,13,20690
1346867662,-29,53,122,99,86,61,13365,2456293568,2509103332,2516304786,2337907876,2507464182,2510069842,2400862573,2207270784,968,-2,14,41080
1346867663,-76,0,0,97,85,62,13366,2435119899,2480981046,2483268992,2317178294,2526760649,2530623524,2417634761,2211488329,975,3,6,31450
1346867664,-269,55,120,0,0,0,13355,2445617270,2494663872,2498964544,2327105984,2526279360,2529586432,2417041152,2211213001,983,-3,2,6452
1346867665,-260,56,120,103,89,58,13367,2419818486,2460934272,2460723867,2305659657,2511948342,2513934838,2403831652,2206067465,989,-6,6,63956
1346867666,-256,56,118,103,86,61,13360,2434906057,2480175844,2483902848,2319478070,2520149165,2522619867,2410997933,2209740672,989,2,13,39533
1346867667,-253,55,119,103,82,63,13368,2431538697,2476717248,2479603894,2317751158,2523341101,2525792493,2414612800,2212423286,987,1,15,12151
1346867668,-184,53,121,102,88,50,13359,2442352987,2491398244,2498489755,2335506560,2510290112,2512591305,2403954523,2207661842,988,-12,11,12167
1346867669,-245,54,121,100,87,59,13363,2401998720,2438062747,2437006674,2296186075,2512714194,2515531282,2404936740,2207115620,991,-11,7,62611
1346867670,-243,56,121,102,88,57,13366,2442101659,2489822656,2495210587,2325944594,2526010368,2528046793,2415743350,2211551917,994,4,5,33147
1346867671,-234,55,121,101,86,61,13369,2466952027,2521943204,2528085312,2342650752,2521004809,2522491547,2410708864,2209879753,996,8,4,46668
1346867672,-230,57,117,103,81,65,13365,2433709577,2478882989,2480540516,2320382756,2521294692,2523559314,2411646720,2210688960,998,-8,9,37286
1346867673,-132,56,117,103,85,66,13365,2423376173,2465950290,2471115346,2323065225,2516081499,2518054902,2408395986,2209633718,1001,-15,14,61771
1346867674,-224,55,120,99,84,58,13362,2430507620,2474859520,2480341833,2328091520,2515173732,2516883885,2406623890,2210218340,1007,-6,12,16644
1346867675,-220,55,119,102,85,57,13368,2461055414,2513933577,2524161581,2349191616,2521256768,2522803840,2410730130,2211239561,1016,3,6,1485
1346867676,-167,54,117,103,84,54,13361,2426030683,2467625545,2465657042,2309213897,2524600694,2526311707,2413316187,2210448960,1023,2,6,26964
1346867677,-89,55,120,96,83,55,13366,2424840877,2467248475,2467857609,2310512978,2529176384,2531564580,2416322779,2210096978,1026,-3,9,51334
1346867678,-85,56,116,0,0,0,13364,2433512118,2478959853,2484519241,2323357750,2538889572,2542295378,2425261110,2213730633,1029,-5,6,4848
1346867679,-202,56,120,101,87,52,13364,2467194642,2522959579,2532989970,2355751387,2519875200,2521167881,2409444233,2208862893,1033,-4,4,40228
1346867680,-199,57,118,100,88,59,13367,2449248539,2498139264,2506298934,2344303798,2516394605,2517440320,2405870665,2209013504,1036,-3,11,63942
1346867681,-195,54,122,99,87,62,13362,2462680173,2516268827,2523850413,2353052068,2531384018,2532759734,2418913426,2215922651,1041,-6,17,36996
1346867682,-191,55,122,104,85,62,13362,2416514925,2455734637,2456097856,2311454537,2530633408,2532433344,2418843995,2213889828,1048,-5,9,63233
1346867683,-38,57,117,104,84,53,13364,2490217298,2549833088,2563012726,2379399981,2529189622,2531088448,2416459062,2212411958,1056,-2,2,46514
1346867684,-110,56,120,102,90,64,13366,2404058468,2439661961,2441179209,2304142253,2536026752,2537647396,2422705984,2214904850,1065,-2,6,52831
1346867685,-66,54,120,98,89,59,13358,2493473737,2555321133,2567639378,2379283529,2526850870,2527498020,2413351085,2211110902,1072,-2,12,49504
1346867686,-22,55,117,99,84,55,13357,2428404141,2470076114,2469887817,2319773147,2542485915,2543783396,2427447396,2218285165,1076,-1,10,2731
1346867687,-169,0,0,100,85,64,13363,2396518976,2429495990,2426316598,2293703067,2529279872,2529836324,2416116096,2212843428,1078,-2,9,4597
1346867688,-166,55,120,103,88,53,13365,2473669942,2529878436,2540179931,2365087862,2527148205,2528392786,2414225115,2211868635,1080,-4,11,51514
1346867689,-153,57,122,100,87,60,13367,2476576868,2533461366,2542343305,2365529499,2544474395,2546932086,2429142875,2217212882,1083,-2,8,61523
1346867690,-156,55,116,114,86,60,13355,2415734674,2453933385,2452321417,2308197348,2536152000,2537158464,2421858834,2214101147,1085,1,4,52803
