TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1339954465,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24726
1339954469,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32548
1339954470,-97,57,130,107,88,62,14807,2260514624,2282374720,2276788608,2187190802,2270820653,2288186468,2245284388,2163548882,1832,-2,7,19401
1339954471,-254,60,128,106,85,54,14803,2259864091,2281477988,2275876626,2187127689,2270813275,2288162642,2245285376,2163552548,1840,-3,9,36142
1339954472,-417,60,128,107,89,59,14794,2259871561,2281487414,2275909120,2187204827,2271029211,2288377627,2245436041,2163577088,1847,-2,9,42478
1339954473,-544,56,127,106,89,60,14799,2260704237,2282504420,2276888630,2187373174,2271580160,2288966637,2245786688,2163638720,1853,-3,9,34033
1339954474,-470,57,127,107,87,59,14804,2261786349,2283845366,2278220608,2187675675,2272342052,2289775652,2246341366,2163744896,1857,-2,8,19033
1339954475,-49,57,129,107,89,56,14795,2262042413,2284133357,2278512704,2187865636,2272826093,2290274176,2246652580,2163832804,1859,0,8,26972
1339954476,-212,58,131,108,89,61,14806,2261536777,2283440603,2277865618,2187970157,2272858989,2290253193,2246614107,2163882486,1865,0,8,57965
1339954477,-238,56,127,106,86,64,14806,2261413851,2283167606,2277597549,2188239890,2272525906,2289773604,2246245248,2163881956,1875,-2,9,14982
1339954478,-159,57,128,107,86,62,14800,2261821787,2283564736,2278003392,2188652461,2272321718,2289445805,2245970496,2163887817,1884,-3,9,4216
1339954479,-85,58,127,106,85,58,14812,2261640649,2283311049,2277765659,2188708379,2272685485,2289852882,2246337060,2163953280,1892,-3,8,60195
1339954480,-505,56,130,0,0,0,14801,2261390198,2283049334,2277513984,2188522084,2273410130,2290699556,2247016832,2164016146,1898,-3,8,11403
1339954481,-164,58,130,109,90,60,14799,2262138304,2284023122,2278468516,2188593883,2274255186,2291655387,2247674230,2164083904,1902,-2,9,27673
1339954482,-328,58,129,104,86,61,14796,2263044461,2285113225,2279478564,2188705910,2274903506,2292341714,2248106953,2164138715,1905,-1,9,27929
1339954483,-370,57,131,107,91,62,14801,2263362514,2285466944,2279851684,2188899227,2275214180,2292624210,2248263853,2164197293,1909,-2,8,16470
1339954484,-326,58,126,109,88,61,14808,2262907968,2284796973,2279220745,2189112630,2275095689,2292397613,2248087140,2164263680,1914,-2,8,48148
1339954485,-282,58,128,108,89,63,14807,2262891629,2284666770,2279175625,2189727021,2274669897,2291816301,2247686592,2164305033,1918,-1,8,57107
1339954486,-117,57,128,105,87,62,14799,2262507053,2284068022,2278598555,2189967478,2274331803,2291359305,2247360155,2164312292,1925,0,9,35123
1339954487,-195,58,126,108,87,60,14800,2262183085,2283608539,2278117622,2189869458,2274527140,2291552676,2247463140,2164316297,1936,-1,9,32770
1339954488,-151,57,132,107,86,50,14794,2262994066,2284651245,2279129188,2189875437,2275601170,2292733449,2248257216,2164419200,1947,-5,9,24092
1339954489,-107,57,126,108,87,58,14803,2264959195,2287173440,2281632713,2190267657,2276956315,2294237065,2249288512,2164585261,1951,-5,8,26702
1339954490,-58,57,127,107,91,61,14808,2265467702,2287816804,2282260041,2190310317,2277644955,2294980571,2249759332,2164663405,1951,-3,8,45172
1339954491,-15,57,131,110,86,59,14808,2264633106,2286677001,2281108562,2190240310,2277258633,2294524918,2249384960,2164609380,1951,0,9,10743
1339954492,-172,0,0,107,88,58,14803,2263844425,2285564909,2280051830,2190541961,2276588544,2293736173,2248790409,2164584548,1953,0,10,12669
1339954493,-98,58,130,107,88,60,14805,2263373028,2284912832,2279487003,2190909632,2276360676,2293422838,2248527241,2164630482,1958,0,9,31982
1339954494,-558,57,134,0,0,0,14794,2263111186,2284535835,2279111734,2190897252,2276787812,2293819913,2248792987,2164709238,1967,-3,8,15523
1339954495,-715,57,131,108,89,55,14799,2264383570,2286084608,2280604745,2191106285,2277772992,2294831341,2249495579,2164828150,1976,-5,7,62170
1339954496,-837,59,127,106,88,60,14798,2266285513,2288454253,2282937307,2191517632,2278842532,2295960000,2250251702,2164973750,1979,-6,8,56230
1339954497,-190,57,127,106,87,60,14808,2266974930,2289318217,2283802349,2191822189,2279367533,2296509211,2250607113,2165061348,1977,-2,9,61355
1339954498,-353,60,127,105,86,53,14800,2265646308,2287612361,2282157440,2191769298,2279091593,2296208749,2250406016,2165040521,1975,0,9,41420
1339954499,-511,59,127,107,87,54,14805,2264044644,2285487058,2280041956,2191602432,2278581933,2295642166,2249997805,2164992338,1978,0,9,43034
1339954500,-648,57,127,107,87,57,14812,2264568758,2286065380,2280635977,2191988544,2278643044,2295641097,2249964708,2165032201,1986,-3,9,24984
1339954501,-569,57,131,108,88,54,14801,2266292836,2288196178,2282736640,2192470756,2279439424,2296425270,2250485403,2165155337,1991,-4,9,36563
1339954502,-143,58,126,106,87,56,14800,2267299108,2289449106,2283959341,2192645339,2280393344,2297432539,2251145499,2165275108,1992,-3,8,25183
1339954503,-306,58,126,109,88,57,14795,2267301165,2289464054,2284005586,2192698011,2281134409,2298237266,2251708717,2165404946,1994,-2,7,33012
1339954504,-338,56,125,107,89,59,14805,2266620050,2288548352,2283112164,2192698715,2281159286,2298248603,2251668589,2165411300,1997,-2,9,3535
1339954505,-264,59,128,107,85,66,14805,2266447122,2288235145,2282829193,2193022116,2280871862,2297870445,2251391140,2165403117,1999,-1,10,44703
1339954506,-185,57,127,105,88,52,14801,2266579748,2288316406,2282927076,2193348242,2280723318,2297625115,2251215963,2165436251,2004,0,9,8210
1339954507,-100,58,129,108,88,57,14807,2266744649,2288455369,2283067346,2193491757,2280962907,2297816512,2251321060,2165494317,2011,-2,9,50774
1339954508,-32,57,130,105,88,59,14805,2267160731,2288936109,2283525321,2193611593,2281579812,2298461924,2251724507,2165571812,2016,-5,9,6458
1339954509,-270,59,129,0,0,0,14802,2267832621,2289773275,2284349348,2193789997,2282388470,2299362496,2252324836,2165678774,2018,-4,8,18565
1339954510,-226,57,125,106,88,57,14793,2268408960,2290526262,2285136466,2194049106,2282875666,2299896996,2252660800,2165734153,2019,-1,8,25267
1339954511,-182,57,135,108,90,55,14810,2267864896,2289774418,2284353344,2193911296,2282936539,2299946066,2252651200,2165704128,2023,0,9,53387
1339954512,-53,58,126,104,87,64,14810,2267700443,2289486893,2284053485,2194023990,2283068827,2300049636,2252686418,2165729801,2028,-2,10,30265
1339954513,-95,59,127,106,87,62,14803,2268237641,2290113462,2284745865,2194501476,2283393444,2300309622,2252857526,2165843565,2031,-3,8,41307
1339954514,-52,58,128,109,91,56,14808,2268573504,2290448621,2285092242,2194826651,2283625398,2300476653,2252979117,2165931940,2030,-3,7,17016
1339954515,-537,0,0,109,89,61,14806,2268791049,2290634468,2285270857,2195064923,2283753746,2300534107,2253019986,2165974436,2030,-2,9,41581
1339954516,-503,58,128,109,89,59,14802,2269156224,2291031862,2285686281,2195421238,2284027547,2300771035,2253189028,2166051053,2031,-1,10,33826
1339954517,-429,58,125,107,86,61,14799,2269067712,2290884096,2285550326,2195572050,2284337810,2301073298,2253387117,2166116315,2035,-1,9,32393
1339954518,-169,58,127,106,87,61,14800,2268833600,2290557750,2285219483,2195534811,2284535588,2301282834,2253528118,2166144256,2042,-3,8,12561
1339954519,-276,58,127,113,91,56,14807,2269334089,2291182308,2285859273,2195709686,2284866624,2301650880,2253740214,2166154697,2047,-4,9,16747
1339954520,-197,58,127,107,87,50,14803,2269602148,2291509650,2286138148,2195684781,2285472457,2302350701,2254205074,2166193572,2047,-3,9,25722
1339954521,-123,59,125,105,87,56,14806,2269824978,2291797897,2286439094,2195774363,2286210624,2303190363,2254788333,2166278454,2045,-2,9,53019
1339954522,-44,58,130,106,85,63,14804,2269739099,2291677275,2286333531,2195783570,2286810029,2303807122,2255214710,2166359460,2041,-1,9,52920
1339954523,-126,57,125,0,0,0,14812,2270278884,2292247725,2286895643,2196104073,2287076278,2303964406,2255321499,2166449353,2038,-1,10,3020
1339954524,-284,58,127,104,87,61,14812,2271603721,2293744868,2288434166,2197068854,2286942189,2303631286,2255083337,2166551552,2037,-2,8,31055
1339954525,-446,56,126,106,86,58,14792,2271304676,2293202660,2287895890,2197459794,2286556534,2303076598,2254711835,2166611026,2040,-3,6,16994
1339954526,-574,59,130,104,88,60,14805,2270062710,2291620507,2286408658,2197566025,2286115894,2302535131,2254363364,2166608896,2044,-2,8,2400
1339954527,-530,57,128,108,89,62,14802,2269343296,2290705005,2285500388,2197427053,2286281709,2302726317,2254487542,2166608054,2052,-1,10,31370
1339954528,-79,56,130,109,88,58,14803,2270445888,2292093275,2286836297,2197467629,2287422829,2304022564,2255342409,2166696338,2059,-4,10,54636
1339954529,-242,57,126,106,88,69,14801,2272300224,2294480740,2289171035,2197596800,2288996982,2305809014,2256547922,2166842678,2061,-5,8,63109
1339954530,-395,56,129,107,88,64,14792,2273197275,2295618368,2290252589,2197633700,2290043337,2307013750,2257389193,2166940480,2057,-4,8,64162
1339954531,-351,54,127,104,85,61,14811,2272613312,2294862482,2289533174,2197682697,2290174902,2307135040,2257457846,2166967926,2051,-2,8,34957
1339954532,-308,57,127,106,89,57,14806,2271134326,2292915456,2287650944,2197707126,2289601435,2306394322,2256910208,2166960658,2049,-1,9,41156
1339954533,-37,58,127,109,88,57,14813,2271166162,2292778825,2287567643,2198375122,2289008228,2305552603,2256315456,2167015478,2051,-1,10,55507
1339954534,-193,56,138,104,88,58,14804,2272586907,2294356928,2289150857,2199348397,2288829138,2305147209,2256038765,2167110436,2055,-1,10,13899
1339954535,-131,55,130,106,86,64,14805,2273112036,2294884653,2289652050,2199680201,2289208566,2305446564,2256269979,2167251136,2059,-1,10,38466
1339954536,-57,57,125,106,90,58,14812,2273289124,2295196717,2290101814,2199983113,2289954038,2306283785,2256830098,2167370011,2066,-1,7,56883
1339954537,-89,58,130,0,0,0,14809,2272370258,2294063597,2288898560,2199440146,2290552301,2307039707,2257290249,2167353499,2075,-3,6,27897
1339954538,-40,59,127,106,87,59,14804,2272568082,2294322733,2289068589,2199137188,2291348928,2308020297,2257926043,2167345252,2084,-6,8,17465
1339954539,-152,0,0,106,90,59,14808,2273877787,2296032347,2290779958,2199331766,2292407232,2309205650,2258717366,2167441865,2084,-6,10,37764
1339954540,-310,55,129,105,87,51,14805,2274875593,2297267894,2292038966,2199734473,2293101586,2309924534,2259194797,2167563062,2077,-2,10,14172
1339954541,-472,57,131,106,90,61,14812,2274013156,2296044736,2290763053,2199683017,2292959725,2309691419,2259038244,2167591360,2071,0,9,15338
1339954542,-630,57,126,107,88,55,14804,2273267236,2294969078,2289773888,2200130596,2292247588,2308767140,2258389714,2167614482,2070,0,8,57024
1339954543,-606,58,126,106,88,63,14799,2273291309,2294858532,2289726683,2200803757,2291690541,2307936228,2257822290,2167695771,2077,-1,7,2582
1339954544,-106,58,126,106,84,58,14808,2274437513,2296147337,2291049938,2201682112,2291681645,2307742994,2257731154,2167813193,2089,-1,7,36155
1339954545,-268,58,129,107,89,59,14800,2275139693,2296980096,2291913051,2202130578,2292161124,2308243245,2258115547,2167893851,2105,-3,8,10779
1339954546,-375,57,128,109,91,59,14797,2274206390,2295871442,2290735826,2201429101,2293009115,2309303552,2258819547,2167910573,2120,-4,10,7405
1339954547,-302,58,125,106,86,66,14806,2274441965,2296288274,2291140324,2201091209,2294319552,2310873152,2259843949,2167941668,2130,-5,11,64937
1339954548,-223,57,129,107,89,61,14804,2275940086,2298256676,2293120374,2201279524,2295877120,2312627419,2260989010,2168116059,2130,-4,9,29199
1339954549,-62,58,128,108,90,66,14799,2276615387,2298977133,2293731501,2201276278,2296560969,2313309211,2261442724,2168225636,2127,-3,6,19209
1339954550,-69,57,127,107,87,59,14804,2276702774,2298906916,2293644589,2201819794,2295826889,2312367753,2260772644,2168199341,2126,-2,6,39654
1339954551,-383,57,126,0,0,0,14807,2276026560,2297898130,2292758710,2202618514,2294556388,2310784996,2259706084,2168211017,2127,0,10,26470
1339954552,-475,56,127,105,89,54,14812,2274503378,2295901787,2290922596,2203061686,2293426779,2309395136,2258764470,2168226148,2135,2,11,21859
1339954553,-432,57,131,106,89,67,14807,2273915108,2295066688,2290088292,2203188004,2293323062,2309231689,2258642331,2168256146,2151,0,10,60085
1339954554,-388,58,127,107,89,55,14805,2275336411,2296818468,2291780617,2203263780,2294891126,2310954404,2259779858,2168398710,2174,-5,7,62235
1339954555,-178,59,128,110,88,61,14804,2278335908,2300626240,2295524388,2203662564,2297482889,2313799131,2261727808,2168701824,2186,-8,7,24175
1339954556,-300,58,126,106,90,58,14808,2280079716,2302929280,2297859858,2203934912,2299095177,2315592356,2262897490,2168858523,2184,-5,9,31019
1339954557,-257,56,126,109,93,60,14811,2278110354,2300409746,2295248932,2203179108,2298961846,2315510107,2262782784,2168783798,2177,-1,9,51996
1339954558,-208,58,126,107,88,58,14799,2276621988,2298448804,2293357046,2203416630,2297641865,2314063789,2261766006,2168632009,2174,0,10,11152
1339954559,-165,59,126,105,87,59,14818,2275976996,2297486921,2292463762,2203986386,2296706048,2312926729,2261006756,2168637494,2175,0,9,1104
1339954560,-121,59,127,110,88,59,14796,2276477440,2298016429,2293035748,2204605769,2296755529,2312791003,2260938651,2168766848,2181,0,7,63438
1339954561,-78,57,132,107,85,56,14803,2277750198,2299509065,2294495661,2205002112,2297771693,2313726016,2261557604,2168973622,2195,-2,6,1660
1339954562,-34,58,127,104,86,55,14804,2279706441,2301902784,2296896493,2205713572,2298912374,2314889243,2262360228,2169150546,2212,-4,10,53170
1339954563,-156,0,0,106,87,62,14804,2279502893,2301631131,2296593846,2205528155,2299586240,2315667629,2262921901,2169208246,2221,-5,12,40695
1339954564,-82,58,126,107,87,51,14808,2278017572,2299840548,2294851309,2205109952,2299815506,2316015616,2263157211,2169204315,2219,-3,8,55112
1339954565,-89,58,124,0,0,0,14807,2277663707,2299404489,2294460681,2205268745,2299930148,2316186596,2263262153,2169243428,2216,0,5,10195
1339954566,-246,58,127,108,85,61,14805,2278166061,2299872950,2294816777,2205403300,2299998601,2316178697,2263190528,2169240585,2221,-1,6,1654
1339954567,-409,57,123,105,90,60,14804,2279693641,2301721545,2296721161,2206189321,2300329892,2316397357,2263351561,2169328466,2232,-2,10,61581
1339954568,-531,58,128,105,89,58,14810,2280152402,2302225142,2297213906,2206542464,2300939337,2316962066,2263785581,2169503012,2243,-2,12,50985
1339954569,-527,57,127,106,88,60,14811,2279705490,2301636708,2296678701,2206707748,2301118089,2317124662,2263895067,2169561490,2252,-2,11,18649
1339954570,-41,56,125,106,85,61,14811,2279369197,2301172397,2296272182,2206918601,2301113042,2317097142,2263866249,2169592996,2261,-4,8,18798
1339954571,-204,56,126,106,88,61,14804,2279607021,2301358098,2296403995,2207102208,2301323419,2317285330,2263964022,2169631204,2266,-3,6,13529
1339954572,-361,58,125,114,88,54,14810,2280344274,2302211245,2297249764,2207383113,2301997942,2317955492,2264420562,2169755456,2270,-3,6,16087
1339954573,-479,57,127,107,93,60,14814,2281287990,2303391981,2298483611,2207916937,2302719250,2318666852,2264864667,2169903332,2273,-2,10,24035
1339954574,-400,57,126,108,85,55,14803,2280821494,2302770980,2297836315,2207808356,2303007460,2318961618,2265037074,2169943460,2278,0,10,23634
1339954575,-327,57,127,108,85,55,14799,2280511424,2302354962,2297462025,2208008749,2303215158,2319169600,2265160329,2170001810,2287,0,8,14461
1339954576,-157,58,124,105,86,62,14801,2280712109,2302511414,2297615606,2208286381,2303393426,2319297526,2265194834,2170060690,2300,-2,9,7869
1339954577,-174,57,132,106,89,59,14808,2281262208,2303122011,2298229897,2208616493,2303576228,2319399917,2265206372,2170100224,2310,-5,10,34528
1339954578,-95,56,126,106,88,74,14814,2282061184,2304090496,2299241033,2209156525,2304034870,2319861174,2265516105,2170233956,2312,-4,9,36536
1339954579,-21,58,126,105,88,55,14807,2281936877,2303865536,2298980626,2209228059,2304374134,2320229988,2265735515,2170315446,2310,-1,7,29861
1339954580,-289,58,124,0,0,0,14807,2281544978,2303378953,2298544128,2209301458,2304604480,2320477010,2265842880,2170321974,2312,0,8,47037
1339954581,-114,56,147,109,89,55,14804,2281328612,2303042139,2298169270,2209156589,2304994569,2320850459,2266112740,2170365248,2324,-3,10,56768
1339954582,-202,57,125,109,86,57,14778,2282799241,2304821522,2299973860,2209844178,2305712027,2321542729,2266613906,2170508571,2332,-5,9,7858
1339954583,-158,59,128,104,87,60,14763,2283774116,2305964681,2301102976,2210409234,2306292809,2322116525,2267076013,2170649252,2331,-3,8,11420
1339954584,-114,57,127,109,89,64,14791,2282847396,2304753682,2299909705,2210295515,2306303094,2322082102,2267055762,2170673353,2329,0,8,58296
1339954585,-70,56,128,111,85,60,14805,2282543158,2304309147,2299527643,2210689746,2306126665,2321799424,2266835008,2170712822,2334,0,10,2660
1339954586,-27,57,127,108,91,53,14808,2282652534,2304339858,2299551424,2211023680,2305919360,2321499675,2266586980,2170704000,2344,-3,10,43502
1339954587,-230,0,0,110,87,55,14810,2283021494,2304769782,2299979657,2211286016,2306476544,2322076004,2266970797,2170812489,2349,-3,9,826
1339954588,-386,57,126,106,89,59,14804,2283595190,2305472475,2300701933,2211498121,2307648502,2323306048,2267815113,2171014683,2351,-2,7,22236
1339954589,-338,56,131,108,88,64,14808,2284445147,2306483501,2301719085,2211808109,2308512777,2324216502,2268394779,2171121609,2355,-2,7,31082
1339954590,-259,57,125,105,90,61,14808,2284189677,2306096676,2301277138,2211687378,2308734016,2324428059,2268523529,2171131346,2361,-3,9,58314
1339954591,-186,56,128,109,90,55,14814,2284513691,2306485248,2301731428,2212184246,2308685028,2324320667,2268454884,2171171081,2364,-4,10,1583
1339954592,-107,59,127,109,87,55,14813,2284645641,2306597019,2301909485,2212732297,2308608685,2324197174,2268372315,2171220708,2363,-1,9,58289
1339954593,-33,57,124,111,88,60,14801,2283466624,2305022774,2300251666,2212295149,2308565357,2324133174,2268285366,2171202596,2365,0,10,155
1339954594,-422,57,126,0,0,0,14808,2284192868,2305868470,2301115849,2212712118,2309063268,2324623634,2268562642,2171289170,2372,-2,11,106
1339954595,-418,57,124,107,89,62,14811,2285936009,2308001325,2303293092,2213546267,2310157037,2325732845,2269286244,2171526134,2376,-5,9,21441
1339954596,-415,58,127,109,87,61,14802,2286171766,2308192173,2303438189,2213678756,2310987593,2326540443,2269831296,2171691264,2372,-2,3,34404
1339954597,-140,56,126,106,86,58,14802,2285609261,2307484004,2302782665,2213747867,2311123712,2326587318,2269819428,2171750500,2373,0,5,9771
1339954598,-298,57,127,105,88,64,14806,2286156224,2308055762,2303387931,2214459318,2310824173,2326145600,2269527094,2171802221,2381,-3,12,19174
1339954599,-399,57,129,108,88,58,14810,2286883309,2308820525,2304148800,2215232630,2310410688,2325626825,2269162496,2171837083,2386,-4,14,31645
1339954600,-396,58,127,107,87,58,14806,2285538157,2307164745,2302529572,2214907428,2310257536,2325514925,2269050002,2171822198,2386,0,10,64464
1339954601,-392,57,127,108,91,63,14794,2284503670,2305936448,2301354761,2214444672,2310900818,2326322660,2269534902,2171796315,2393,0,6,20229
1339954602,-93,58,128,107,87,59,14806,2286185508,2307969124,2303299977,2214623360,2312802176,2328386742,2270890834,2171997714,2407,-5,7,57930
1339954603,-255,57,129,109,89,56,14807,2288889252,2311300224,2306557906,2215347913,2314677659,2330339099,2272187702,2172268589,2408,-8,8,34484
1339954604,-271,57,126,109,88,64,14806,2288966272,2311356571,2306606454,2215475300,2315221229,2330827126,2272534985,2172409481,2395,-5,6,42043
1339954605,-198,57,127,104,88,60,14802,2287661988,2309638619,2305004891,2215832896,2314539346,2329929581,2272035940,2172527616,2377,1,8,32809
1339954606,-120,57,126,104,89,58,14811,2286782070,2308345234,2303787894,2216638756,2312615469,2327645805,2270473508,2172411684,2376,3,12,5827
1339954607,-46,57,126,110,89,58,14809,2287096868,2308483017,2303920201,2217620361,2311066139,2325846628,2269156315,2172269833,2392,-1,12,32860
1339954608,-103,57,130,0,0,0,14814,2287012662,2308396918,2303875712,2217730450,2311645750,2326491163,2269583680,2172357577,2406,-5,9,16043
1339954609,-59,58,125,105,86,59,14810,2287814921,2309559652,2305116434,2217551981,2314309229,2329445284,2271616640,2172691602,2409,-5,8,38594
1339954610,-16,56,125,106,85,55,14808,2289482523,2311608457,2306975433,2217205056,2317108973,2332564699,2273522669,2172937325,2406,-3,8,25302
1339954611,-349,0,0,107,85,64,14811,2290601316,2313016420,2308304100,2217154093,2318628790,2334249097,2274620333,2173044992,2399,-5,5,61347
1339954612,-345,58,126,108,86,58,14803,2290677476,2313094308,2308467456,2217681462,2318427373,2333951122,2274452187,2173075117,2390,-5,6,26832
1339954613,-161,57,126,107,86,58,14801,2288758564,2310540123,2305962843,2217835154,2316659446,2331903158,2273101156,2172992612,2371,-1,12,51409
1339954614,-323,58,126,107,87,58,14812,2287401563,2308688621,2304174308,2218379282,2314502820,2329418889,2271404379,2172860214,2357,2,14,35717
1339954615,-335,60,126,105,89,64,14803,2288693741,2310055030,2305533129,2219591369,2313933330,2328662628,2270819565,2172889289,2356,0,8,49272
1339954616,-332,56,125,103,89,57,14819,2290441371,2312221659,2307780772,2220502281,2315469595,2330247771,2271884379,2173167945,2363,-3,4,8308
1339954617,-324,57,129,106,85,61,14802,2289836187,2311610240,2307158144,2219605257,2317785398,2332757293,2273592886,2173425627,2370,-1,10,50801
1339954618,-118,57,126,106,87,59,14779,2291142829,2313201462,2308672073,2219561938,2319746477,2334893257,2275097389,2173599195,2378,-3,11,54662
1339954619,-211,55,127,105,87,62,14804,2293380534,2315855094,2311280128,2220520731,2320543140,2335747794,2275758966,2173717293,2380,-10,5,37816
1339954620,-132,55,128,106,89,54,14810,2291727360,2313790308,2309251629,2220319186,2319748973,2334906907,2275253019,2173663350,2361,-9,5,43843
1339954621,-58,58,125,106,88,56,14810,2288563748,2309898258,2305460461,2219857115,2318158006,2333162313,2274090761,2173499712,2323,3,12,49179
1339954622,-306,57,126,0,0,0,14809,2289355465,2310667867,2306223808,2220815030,2317384173,2332184100,2273338422,2173493641,2311,8,14,8962
1339954623,-72,57,128,107,88,54,14812,2291707145,2313387236,2308924205,2221936237,2318525174,2333249490,2273994980,2173748644,2323,-1,8,11950
1339954624,-234,57,125,103,88,60,14814,2292722816,2314697197,2310318994,2222196507,2320716617,2335489462,2275630016,2174154532,2333,-9,5,39412
1339954625,-291,56,129,104,85,60,14806,2294242377,2316516022,2312115062,2222764598,2322032338,2336845668,2276594121,2174390656,2323,-5,7,28764
1339954626,-287,58,126,101,89,58,14799,2294035209,2316155510,2311704859,2222955520,2321564699,2336403392,2276142665,2174249133,2307,0,9,2124
1339954627,-284,58,126,109,87,56,14806,2291534244,2313160411,2308805632,2222430976,2320656356,2335526381,2275484260,2174063506,2301,-4,10,51043
1339954628,-271,57,132,108,88,59,14802,2289974912,2311178834,2306782070,2221845458,2320887634,2335760996,2275596946,2174091867,2289,-3,12,36332
1339954629,-187,56,130,108,92,56,14820,2292418258,2314083785,2309699904,2222901814,2322662528,2337509952,2276764662,2174503725,2272,0,11,63251
1339954630,-183,58,125,108,90,54,14808,2295601938,2317853376,2313430857,2224124224,2323946459,2338649371,2277545901,2174840237,2264,-1,5,23425
1339954631,-140,57,128,106,89,55,14813,2297057024,2319504219,2315115529,2225361170,2323510144,2338052891,2277081664,2174873664,2264,-4,4,44207
1339954632,-96,57,127,109,88,59,14812,2293723913,2315424640,2311134363,2224914322,2321866075,2336347858,2275883611,2174647506,2260,-1,10,59366
1339954633,-52,56,126,106,88,56,14805,2288061869,2308563602,2304247808,2222612909,2320392365,2334929865,2274823250,2174243638,2259,2,14,14231
1339954634,-143,0,0,106,85,61,14799,2291645257,2312923574,2308673426,2224166473,2322454244,2337150208,2276302939,2174582089,2267,-3,11,63259
1339954635,-70,58,125,107,87,57,14805,2297937517,2320472466,2316131821,2226053129,2326257901,2341056457,2279060425,2175265179,2267,-10,6,3957
1339954636,-248,56,128,0,0,0,14803,2299196178,2321979181,2317549458,2226081088,2327917229,2342719360,2280187145,2175489746,2245,-6,4,59226
1339954637,-241,59,126,106,88,60,14808,2296611401,2318775094,2314394733,2225824649,2326792832,2341498825,2279385910,2175368027,2224,0,7,10616
1339954638,-237,59,125,105,89,58,14810,2292317440,2313466075,2309206345,2225298770,2324094198,2338564534,2277480448,2175073654,2213,1,12,11815
1339954639,-98,56,128,106,88,60,14811,2292664018,2313742994,2309585024,2226513627,2322611218,2336798345,2276313618,2175056658,2207,1,13,56461
1339954640,-229,57,126,108,85,55,14798,2296661924,2318416603,2314227520,2228457225,2323647058,2337708525,2276908891,2175390784,2210,1,8,36265
1339954641,-226,58,129,106,87,61,14805,2298351323,2320429065,2316193801,2228725522,2325857645,2340091163,2278493110,2175642505,2225,-4,6,57976
1339954642,-222,56,128,108,87,56,14801,2296603017,2318500041,2314280484,2227357403,2328156324,2342701110,2280284763,2175842550,2231,-10,11,42848
1339954643,-214,56,128,108,88,64,14799,2295824978,2317663131,2313447241,2226735936,2329532306,2344290258,2281359899,2175966738,2213,-9,11,58765
1339954644,-55,56,129,110,85,61,14809,2297872704,2319970468,2315649901,2227711414,2329750070,2344472530,2281402285,2176014272,2185,-1,3,6213
1339954645,-206,57,126,104,85,63,14810,2298464566,2320522678,2316208265,2228538496,2328756864,2343233755,2280545325,2175956699,2173,0,3,60442
1339954646,-203,58,129,110,89,52,14801,2297400941,2319110665,2314899648,2229163501,2327371190,2341574902,2279370953,2175956406,2171,-2,15,15719
1339954647,-200,58,127,104,88,59,14801,2295003392,2316198893,2312093229,2229002240,2326323949,2340356909,2278562249,2175969600,2161,0,18,47831
1339954648,-157,56,127,105,89,52,14807,2295808530,2317047899,2312951954,2229683017,2326670464,2340657572,2278753005,2176088539,2154,5,6,6652
1339954649,-83,56,126,108,86,58,14804,2299059712,2320886774,2316748379,2230894317,2328631414,2342698358,2280121947,2176324178,2167,-1,0,61164
1339954650,-170,58,127,0,0,0,14803,2300299026,2322480795,2318354230,2231000859,2330924736,2345136073,2281876196,2176587675,2188,-13,9,10774
1339954651,-181,57,128,104,88,60,14801,2298938614,2320933997,2316798409,2230078555,2332160320,2346511332,2282825417,2176740333,2178,-10,16,20154
1339954652,-178,58,126,103,86,65,14804,2298486619,2320292507,2316093193,2230106486,2332075254,2346478162,2282662473,2176693156,2148,0,10,61847
1339954653,-175,56,127,106,83,58,14808,2299247606,2321015990,2316823378,2231041362,2331229513,2345489042,2281938532,2176623104,2134,3,4,29747
1339954654,-171,58,132,107,91,62,14808,2299192118,2320851017,2316710747,2231750326,2330400969,2344426011,2281215451,2176644315,2140,-1,7,648
1339954655,-122,57,129,107,90,56,14805,2298562230,2320104347,2316074130,2232176704,2330264374,2344125750,2281081206,2176813101,2147,-2,11,11692
1339954656,-85,56,128,106,88,63,14813,2298832320,2320314176,2316272850,2232471204,2330672438,2344504237,2281361947,2176908809,2153,1,8,49518
1339954657,-41,57,124,107,89,53,14801,2300009005,2321642998,2317548004,2232915520,2331815899,2345741540,2282293065,2177012836,2168,-4,7,36777
1339954658,-153,0,0,108,87,52,14809,2300118912,2321896795,2317877284,2232843913,2333477897,2347526272,2283583286,2177260297,2178,-12,10,53278
1339954659,-149,56,140,108,86,55,14811,2300462281,2322278692,2318203300,2232812553,2334965321,2349047524,2284549257,2177560292,2163,-6,10,12598
1339954660,-81,58,127,110,88,52,14806,2302165604,2324136941,2320029750,2233835968,2334902418,2348849828,2284389696,2177622189,2145,5,8,16375
