TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1348509148,24.3199996948242200,27.5669994354248050,36.0910987854003900,232.5975952148437500,-154.7227020263672000,27.5730304718017580,26.9266109466552730,19591
1348509179,22.4699993133544920,27.5655994415283200,36.0904998779296900,232.6580047607422000,-154.7046051025390600,27.5724506378173830,26.9239692687988280,54942
1348509210,20.6100006103515620,27.5657997131347660,36.0886993408203100,232.7071990966797000,-154.6961975097656200,27.5721893310546880,26.9219703674316400,60436
1348509241,18.7399997711181640,27.5655994415283200,36.0873985290527340,233.0653076171875000,-154.7012023925781200,27.5723400115966800,26.9057998657226560,23791
1348509274,16.7000007629394530,27.5641002655029300,36.0881004333496100,233.2198944091797000,-154.6286010742187500,27.5700206756591800,26.8997592926025400,63687
1348509304,14.7799997329711910,27.5610008239746100,36.0854988098144500,233.2041015625000000,-154.5955047607422000,27.5689697265625000,26.9010505676269530,33232
1348509337,12.6599998474121100,27.5587005615234380,36.0836982727050800,233.3076019287109400,-154.5662994384765600,27.5680294036865230,26.8967895507812500,65329
1348509367,10.6899995803833000,27.5587997436523440,36.0820999145507800,233.5883026123047000,-154.5473022460937500,27.5674190521240230,26.8844108581542970,1283
1348509400,8.5000000000000000,27.5569000244140620,36.0798988342285160,233.6199035644531200,-154.3023986816406200,27.5595893859863280,26.8858604431152340,12799
1348509431,6.7100000381469730,27.5414009094238280,36.0699005126953100,233.6188049316406200,-153.6701965332031200,27.5393791198730470,26.8936996459960940,10365
1348509473,4.7699999809265140,27.5356006622314450,36.0663986206054700,233.6271972656250000,-153.8545074462890600,27.5452709197998050,26.8909492492675780,46654
1348509518,2.8099999427795410,0.0000000000000000,0.0000000000000000,233.5928955078125000,-153.4729003906250000,27.5330791473388670,26.8971595764160160,22844
1348509570,0.8999999761581421,0.0000000000000000,0.0000000000000000,233.7232055664062500,-153.5028076171875000,27.5340309143066400,26.8909797668457030,34347
