TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1358705206,24.3400001525878900,21.5135002136230470,36.5424003601074200,257.8229064941406000,39.3905982971191400,21.5162696838378900,28.2150707244873050,60330
1358705237,22.7500000000000000,21.5142002105712900,36.5423011779785160,257.9895019531250000,39.3752593994140600,21.5167407989501950,28.2079296112060550,55394
1358705277,20.7500000000000000,21.5137996673584000,36.5433006286621100,258.0537109375000000,39.3133010864257800,21.5186405181884770,28.2045001983642580,2318
1358705317,18.7600002288818360,21.5161991119384770,36.5430984497070300,258.1647033691406000,39.2425804138183600,21.5207996368408200,28.1991195678710940,7450
1358705356,16.8500003814697270,21.5177993774414060,36.5430984497070300,258.2547912597656000,39.1342010498046900,21.5241107940673830,28.1939697265625000,7112
1358705377,15.8400001525878900,21.5202007293701170,36.5425987243652340,258.2182922363281000,39.0525817871093750,21.5266094207763670,28.1944599151611330,57707
1358705419,13.7500000000000000,21.5237998962402340,36.5429000854492200,258.4841918945312500,38.9073181152343750,21.5310497283935550,28.1815109252929700,19550
1358705458,11.8299999237060550,21.5263996124267580,36.5419998168945300,258.3395996093750000,38.8332595825195300,21.5333194732666000,28.1866798400878900,44167
1358705498,9.8199996948242190,21.5287990570068360,36.5427017211914060,258.3735961914062500,38.7244911193847660,21.5366497039794920,28.1838798522949220,4942
1358705540,7.8200001716613770,21.5305004119873050,36.5428009033203100,258.4306030273437500,38.5844383239746100,21.5409297943115230,28.1796207427978500,33562
1358705585,5.7500000000000000,21.5408992767334000,36.5427017211914060,258.5090942382812500,38.3004188537597660,21.5496196746826170,28.1730709075927730,3491
1358705630,3.8199999332427980,0.0000000000000000,0.0000000000000000,258.4422912597656000,37.6696090698242200,21.5689105987548830,28.1678199768066400,5195
1358705682,1.7899999618530273,0.0000000000000000,0.0000000000000000,258.4112854003906000,37.0176696777343750,21.5888595581054700,28.1610393524169920,13729
