TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1370107200,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38938
1370107203,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6207
1370107204,-96,55,142,107,95,55,10004,2153651995,2157241298,2155627419,2148624850,2413549202,2455380992,2376189056,2188934354,2825,-2,8,35515
1370107205,-254,56,139,103,91,54,9992,2153600338,2157160411,2155549915,2148612672,2415514843,2457869878,2378258212,2189806848,2832,-1,8,19763
1370107206,-417,55,141,108,91,65,10006,2153670829,2157240256,2155641499,2148642166,2419739968,2462796845,2382107510,2190623789,2839,-1,8,35431
1370107207,-544,56,143,107,92,59,9989,2153704329,2157303396,2155686363,2148657206,2417170806,2459179693,2379275017,2190130669,2845,-1,9,34021
1370107208,-470,54,135,106,91,55,9994,2153569664,2157104576,2155512932,2148608640,2409561280,2450199259,2371632420,2187540480,2849,-1,9,30647
1370107209,-54,55,135,103,90,62,9996,2153712347,2157309878,2155697691,2148651876,2423972425,2467523264,2386277138,2192230811,2853,-1,9,54416
1370107210,-212,55,136,110,90,63,9999,2153769133,2157384301,2155763437,2148671332,2422849609,2465887780,2384139584,2191215890,2863,-1,9,58713
1370107211,-239,54,135,101,91,53,10001,2153681792,2157249938,2155650870,2148655680,2418618048,2460821467,2379466432,2189937910,2873,-1,9,12229
1370107212,-160,54,135,104,87,65,10003,2153693147,2157254281,2155639625,2148649782,2414805339,2455833545,2376180836,2188641792,2881,-1,8,45751
1370107213,-86,54,136,103,88,64,9995,2153812342,2157426441,2155794413,2148710445,2426130258,2469275254,2387114660,2192795830,2887,-1,8,6546
1370107214,-500,64,138,0,0,0,9964,2153707986,2157296338,2155664841,2148651364,2415898422,2456931840,2376730413,2189180489,2895,-1,9,10656
1370107215,-169,54,142,108,93,54,10004,2153741504,2157316928,2155700992,2148676516,2425816237,2468903570,2386832713,2192434514,2905,-1,10,53678
1370107216,-332,54,140,107,90,69,10008,2153835172,2157446729,2155811593,2148708315,2427136932,2470067849,2387295250,2192387556,2915,-2,9,56809
1370107217,-369,56,137,104,90,63,10003,2153865417,2157491666,2155861330,2148718345,2430544411,2473968786,2390064237,2193671488,2922,-2,9,33798
1370107218,-325,55,138,107,92,60,10000,2153804681,2157393444,2155775469,2148709686,2422023808,2463520201,2381396845,2191145252,2925,-2,8,21615
1370107219,-281,55,137,109,90,65,9986,2153765531,2157342747,2155694052,2148664731,2420669193,2462308141,2380903826,2190005302,2925,-1,8,57084
1370107220,-128,55,141,105,88,51,9966,2154035081,2157746349,2156063012,2148768009,2436811977,2481178678,2396024228,2195133979,2927,0,9,49723
1370107221,-195,55,142,105,87,58,9996,2153864228,2157501229,2155840868,2148700406,2419845092,2460590445,2378591104,2189692973,2938,-1,10,28160
1370107222,-151,55,135,105,92,68,9990,2153802230,2157391360,2155741156,2148700214,2424715949,2466362505,2384152237,2191922962,2952,-2,9,7382
1370107223,-107,55,138,104,86,55,10008,2153941851,2157568621,2155929334,2148768228,2429658331,2471881005,2388111222,2192879378,2962,-1,8,31855
1370107224,-59,54,140,105,93,63,10000,2153879616,2157495798,2155842377,2148728146,2426018203,2467380278,2384830665,2191770358,2969,-1,8,10814
1370107225,-15,54,137,105,88,63,10003,2153904036,2157538697,2155902747,2148731931,2429501778,2471565924,2387650166,2193184740,2974,-2,9,11332
1370107226,-172,0,0,106,90,64,9989,2153875172,2157477632,2155838884,2148722962,2428799058,2470884452,2387549467,2192372416,2976,-2,9,62077
1370107227,-98,54,135,107,88,58,10003,2153983378,2157641106,2155961298,2148747840,2435933403,2479470683,2393964096,2194173952,2977,-1,10,14701
1370107228,-19,55,135,107,92,58,9990,2154040338,2157736091,2156040365,2148755574,2432273755,2474767926,2389708416,2192542848,2981,0,9,62472
1370107229,-725,56,137,0,0,0,10001,2154068160,2157746176,2156072484,2148797065,2438452800,2481619328,2395526930,2195765888,2992,0,9,15395
1370107230,-38,55,137,108,91,53,10006,2153946733,2157570230,2155904128,2148757385,2421923181,2461637028,2378935716,2190077961,3008,-1,8,16808
1370107231,-200,54,131,105,89,58,10003,2153904996,2157498322,2155848905,2148767314,2434596370,2476668900,2392358198,2194759990,3022,-2,8,8743
1370107232,-358,57,149,133,103,58,9999,2154014454,2157669074,2156019876,2148798601,2434031789,2475739529,2390107062,2194289965,3034,-3,9,41573
1370107233,-520,55,136,106,95,62,9973,2154047954,2157723401,2156055506,2148784356,2432802971,2474602514,2389652736,2193049572,3038,-3,10,4634
1370107234,-647,55,136,105,89,52,10001,2154100534,2157786157,2156087149,2148787574,2442949485,2486902418,2399875565,2195354331,3037,-2,9,44723
1370107235,-569,54,138,106,91,58,10011,2154189705,2157929389,2156211163,2148823131,2436997120,2479105261,2392184182,2193877632,3036,0,9,58231
1370107236,-158,54,135,106,90,58,10002,2154052580,2157741522,2156020397,2148762166,2429505636,2470018550,2385883382,2192063259,3042,1,9,50013
1370107237,-316,54,136,106,91,58,10003,2154073782,2157732818,2156060818,2148830564,2440383277,2482676297,2395951305,2195976969,3059,0,8,7751
1370107238,-343,55,133,105,91,65,9908,2154086482,2157736758,2156067373,2148831515,2434674011,2475536064,2389507593,2193973851,3077,-2,8,33500
1370107239,-264,54,134,104,88,65,9998,2154096950,2157779593,2156090925,2148820772,2437084955,2478415387,2392485522,2194813924,3090,-2,8,43742
1370107240,-190,54,137,108,89,62,10002,2154158189,2157868690,2156178925,2148826870,2438437385,2480108306,2393115776,2194206555,3099,-3,10,43247
1370107241,-111,55,134,106,91,57,9995,2154243419,2157967945,2156275273,2148874925,2447043913,2490289234,2401367908,2196540827,3104,-3,9,52140
1370107242,-32,54,134,103,88,55,9992,2154237732,2157962934,2156244571,2148858166,2439240795,2480722395,2393056923,2194217691,3107,-1,8,45488
1370107243,-275,55,136,0,0,0,9996,2154191661,2157909622,2156184475,2148840018,2438434578,2479671122,2392936137,2194447917,3111,0,9,26808
1370107244,-231,55,137,106,89,60,9996,2154212041,2157913773,2156203053,2148873170,2441133440,2482624758,2395387008,2195148059,3121,-1,10,11710
1370107245,-187,55,138,103,88,57,10004,2154262784,2157965357,2156262546,2148907300,2448899053,2491459602,2402192429,2197863570,3136,-1,9,18385
1370107246,-68,54,151,109,88,64,9994,2154239286,2157954166,2156264923,2148908178,2439398171,2479701476,2391906084,2195276525,3153,-1,9,31283
1370107247,-95,55,138,108,90,59,10003,2154132937,2157807542,2156111186,2148817115,2431620032,2471096027,2385811949,2192112018,3167,-2,9,56048
1370107248,-51,53,132,105,91,62,9995,2154380699,2158130642,2156444809,2148978624,2459655478,2504048530,2412295104,2200289170,3178,-3,9,63989
1370107249,-7,53,133,107,90,57,9992,2154316233,2158059227,2156351323,2148892964,2444135570,2485327917,2395991451,2195110235,3184,-2,9,53752
1370107250,-507,0,0,108,92,64,9986,2154351533,2158105088,2156364909,2148899730,2441704466,2482306066,2394393654,2194951204,3188,-1,9,15249
1370107251,-429,55,134,106,89,62,10000,2154302089,2158000356,2156287451,2148920740,2449539986,2491581632,2402172196,2197619318,3196,-1,8,51208
1370107252,-189,53,132,107,88,55,9986,2154298194,2158002176,2156290669,2148937051,2448608676,2490110866,2400775067,2196847241,3202,-2,8,55065
1370107253,-276,56,140,105,88,60,10005,2154457426,2158245494,2156515904,2148998875,2456057243,2498434715,2406511780,2200066386,3210,-1,9,60084
1370107254,-203,54,145,108,91,57,10002,2154380946,2158151369,2156404800,2148929609,2442172507,2482102756,2393865965,2195401097,3220,0,9,45022
1370107255,-124,54,139,109,87,56,10003,2154342610,2158047890,2156348580,2148968155,2451321590,2493001709,2402951881,2197830235,3233,-3,8,54688
1370107256,-45,54,136,109,97,63,9997,2154423643,2158167085,2156473929,2149008420,2458007908,2500602560,2408081325,2199270464,3240,-4,8,27206
1370107257,-142,54,132,0,0,0,10000,2154511542,2158347520,2156580452,2148966509,2450481700,2491558006,2401006262,2196903204,3238,-1,11,53613
1370107258,-304,54,139,102,90,54,10008,2154480054,2158269412,2156488192,2148971602,2453065307,2494563675,2403733769,2198144393,3242,0,9,39925
1370107259,-467,55,135,105,87,54,10008,2154403410,2158108516,2156396297,2149015350,2453923245,2495031405,2403741924,2198747830,3255,0,7,34639
1370107260,-574,55,139,106,102,61,10004,2154378816,2158088155,2156394532,2149001124,2450222573,2490467520,2400180992,2197601444,3265,-3,8,20024
1370107261,-530,54,137,110,86,61,10007,2154446134,2158190848,2156463478,2149010514,2455078957,2496221531,2404885165,2199307117,3265,-2,9,9331
1370107262,-99,56,139,110,88,61,9999,2154421019,2158157476,2156417307,2148989979,2447115510,2486887625,2397144384,2195960146,3262,-1,9,37309
1370107263,-262,55,134,108,89,61,9994,2154418587,2158148388,2156410477,2148973156,2454863378,2496081380,2404686043,2198425115,3264,-1,9,2059
1370107264,-399,55,142,104,91,62,9995,2154566482,2158359698,2156627510,2149044818,2457890980,2499232182,2406617691,2199341449,3267,-3,10,35983
1370107265,-355,54,146,107,92,60,9998,2154468187,2158200036,2156460946,2149007076,2454592521,2495154395,2403559021,2198485522,3273,-2,9,17443
1370107266,-312,54,142,103,90,62,10001,2154429869,2158129627,2156390912,2149007158,2451610925,2491367990,2400134034,2197698322,3277,-1,7,27030
1370107267,-58,53,135,106,93,60,9978,2154504201,2158247104,2156499858,2149034770,2456457444,2496919058,2405047085,2199406153,3277,-1,8,35466
1370107268,-214,54,195,103,88,55,9990,2154509988,2158270153,2156522761,2149004416,2454516553,2494798994,2403038912,2198273014,3277,-1,10,20193
1370107269,-136,54,146,105,93,66,9982,2154578441,2158349778,2156585270,2149046372,2458616310,2499498505,2406921097,2199220617,3279,-3,10,54119
1370107270,-57,53,140,107,91,59,9981,2154583753,2158348032,2156603044,2149060982,2465161993,2506799360,2412325138,2201713344,3281,-2,9,13647
1370107271,-89,54,138,0,0,0,9993,2154592960,2158377545,2156591689,2149015835,2452842413,2492246482,2400538294,2197175561,3281,-2,9,400
1370107272,-45,56,136,108,90,58,9987,2154732571,2158554230,2156766308,2149134354,2470635748,2512744612,2416799826,2203873737,3282,-1,9,13726
1370107273,-173,0,0,105,90,50,10000,2154547611,2158290340,2156519926,2149002825,2452835282,2492160045,2400617828,2196780288,3283,-1,8,36278
1370107274,-335,53,139,112,94,56,10004,2154731218,2158565851,2156792246,2149132416,2469989092,2511811940,2416144649,2203273600,3285,-1,9,20167
1370107275,-498,54,135,108,92,53,9999,2154675364,2158505472,2156717028,2149040018,2459648649,2499800310,2406302738,2198854738,3288,-2,10,42191
1370107276,-639,55,139,108,98,63,10005,2154746002,2158573202,2156777325,2149096155,2467391076,2508867218,2413534043,2201006765,3295,-2,9,32980
1370107277,-607,55,137,109,90,60,9993,2154768576,2158574747,2156803483,2149118747,2471531218,2513281060,2416926253,2202363830,3297,-2,8,8607
1370107278,-130,55,135,110,90,66,9997,2154782217,2158619282,2156810788,2149124068,2466501376,2506892644,2411530057,2201789622,3295,-1,8,5473
1370107279,-292,54,133,106,92,64,9990,2154706477,2158525933,2156689874,2149058669,2461907858,2501785225,2408087579,2199950720,3292,0,9,52396
1370107280,-380,54,136,105,92,51,9993,2154889773,2158773842,2156947382,2149187017,2474718820,2516372032,2419400640,2204291876,3293,0,9,36451
1370107281,-301,54,133,109,88,68,9990,2154793280,2158626432,2156838610,2149125348,2469680228,2510482102,2414103204,2202120630,3299,-2,9,18754
1370107282,-228,55,134,106,91,54,9978,2154874331,2158744576,2156920256,2149151725,2471402276,2512382546,2415890505,2202481353,3305,-3,10,9623
1370107283,-88,53,132,108,90,54,9989,2154835739,2158681216,2156859885,2149146907,2472676452,2513515364,2416514368,2203210057,3310,-1,9,20389
1370107284,-75,54,137,105,89,54,9987,2154837595,2158673984,2156851309,2149129609,2465286345,2504883291,2409556333,2200210971,3315,-1,8,28891
1370107285,-409,53,133,0,0,0,9997,2154871990,2158711104,2156905316,2149166601,2476649206,2518069714,2420139501,2203840182,3317,-2,8,38255
1370107286,-481,54,138,107,95,60,9999,2154906477,2158776457,2156927030,2149131821,2473132946,2514069010,2416636315,2202025636,3315,-2,9,17386
1370107287,-437,54,134,113,89,57,10001,2154983798,2158890304,2157020461,2149160256,2475190061,2516126564,2418412470,2202824676,3313,0,9,2127
1370107288,-46,54,132,105,90,58,10003,2154990189,2158882386,2157038336,2149193526,2481001819,2522611785,2423459026,2205232438,3317,-1,9,8543
1370107289,-203,53,133,108,87,59,10004,2154911094,2158732946,2156950116,2149238189,2476012800,2516110701,2417968246,2204424914,3323,-2,8,21456
1370107290,-301,55,140,106,92,59,10005,2154778121,2158558656,2156725147,2149099968,2464920265,2503559597,2408789668,2200375003,3324,-1,7,17113
1370107291,-257,54,135,108,91,57,9994,2155100571,2159033472,2157162797,2149260489,2484198299,2525778541,2425595190,2206895634,3319,0,8,26928
1370107292,-213,54,139,104,91,60,10000,2154962285,2158838454,2157007405,2149159341,2477533686,2518390180,2420025810,2203203264,3316,-2,10,55170
1370107293,-170,54,140,105,91,54,9987,2155030390,2158915300,2157075949,2149220918,2485394505,2527025810,2426422098,2206239881,3316,-4,10,21190
1370107294,-127,55,140,107,88,57,10000,2155014921,2158898980,2157010505,2149162285,2469369700,2508204598,2411051273,2200509769,3312,-2,9,14538
1370107295,-83,54,176,106,90,60,9994,2155126171,2159050560,2157139410,2149236507,2488877001,2530620662,2429785792,2208173330,3310,0,8,12803
1370107296,-38,54,137,108,92,67,9999,2154981275,2158830729,2156988013,2149184036,2474387483,2513806518,2415382610,2202714934,3309,0,8,65118
1370107297,-160,0,0,104,92,55,9993,2154938395,2158767561,2156912192,2149161261,2472800896,2511734884,2414668836,2202980699,3312,-2,8,10483
1370107298,-88,56,132,113,96,57,9997,2155043254,2158935917,2157067190,2149204150,2480581705,2520762477,2421420032,2204956754,3312,-2,9,1537
1370107299,-119,56,142,0,0,0,9998,2155181065,2159132635,2157258148,2149262966,2488712813,2530056649,2428542418,2206789714,3314,-3,10,53129
1370107300,-282,56,139,115,90,61,9992,2155069933,2158949101,2157102262,2149208813,2482776064,2522932955,2422637494,2204824393,3315,-3,9,63543
1370107301,-439,55,134,105,98,63,10000,2155102628,2158997769,2157093312,2149223972,2478501897,2517621961,2418158976,2204140050,3314,-1,8,35390
1370107302,-531,54,134,107,92,59,9999,2155145188,2159044397,2157133385,2149223606,2485050715,2525406912,2425289069,2206189339,3312,0,7,29109
1370107303,-528,54,136,106,91,64,10006,2155081545,2158957266,2157077714,2149219648,2482991981,2522843200,2422965238,2205503497,3311,0,9,41144
1370107304,-77,54,136,106,90,60,9987,2155144493,2159062400,2157154057,2149244269,2484517787,2524295168,2424238464,2206643483,3316,-1,10,40492
1370107305,-234,55,136,105,94,57,10008,2155204443,2159138861,2157231963,2149272027,2488997101,2529468708,2427817600,2207403657,3329,-1,10,40896
1370107306,-397,54,141,112,88,56,9981,2155228809,2159154934,2157290075,2149326683,2490808384,2531267620,2428688886,2207407579,3343,-3,9,18422
1370107307,-479,54,137,104,92,60,9994,2155107849,2158974272,2157102939,2149235977,2485590884,2525331684,2424516105,2204987410,3354,-4,9,15005
1370107308,-405,54,138,102,93,51,10000,2155360594,2159340790,2157392996,2149368246,2496501897,2537235849,2433597065,2209814665,3359,-1,8,17588
1370107309,-326,55,138,109,89,54,9994,2155237046,2159156416,2157232804,2149305819,2484868361,2523668992,2422530953,2206488118,3362,1,8,65252
1370107310,-192,53,135,106,90,58,10002,2155122605,2158986139,2157099437,2149284736,2486182235,2525389275,2425137883,2206884662,3372,0,8,26187
1370107311,-173,54,151,104,89,62,9975,2155211465,2159090102,2157245202,2149373732,2492389110,2532327744,2429024694,2208679789,3386,-3,9,24242
1370107312,-99,54,138,107,91,54,10002,2155235812,2159151058,2157258587,2149344374,2489343670,2528610925,2426828041,2207432018,3394,-3,8,42652
1370107313,-21,55,133,104,90,64,9996,2155331593,2159314651,2157392978,2149360155,2496246729,2536457590,2432287442,2209306633,3400,-2,9,2813
1370107314,-294,54,137,0,0,0,10004,2155417554,2159433728,2157505947,2149377206,2491603218,2531270848,2428318180,2206385097,3408,-1,10,17541
1370107315,-150,54,142,103,92,53,10003,2155347282,2159292068,2157394404,2149375149,2499709467,2540356882,2435647314,2209480356,3422,-1,9,44117
1370107316,-207,55,136,104,91,62,10003,2155363044,2159306825,2157410934,2149474395,2488419913,2526392530,2423483629,2206896064,3436,-1,7,51055
1370107317,-163,108,141,108,87,58,9996,2155210230,2159121334,2157194816,2149304576,2479991634,2517104512,2418102372,2204353910,3448,0,7,1400
1370107318,-119,55,135,103,89,63,10012,2155447899,2159422427,2157530349,2149484818,2509098084,2550721929,2444291894,2212758756,3457,-2,9,27145
1370107319,-76,52,141,107,91,65,9996,2155438838,2159396644,2157552201,2149536694,2503665014,2543777993,2437212150,2210780781,3464,-4,10,31674
1370107320,-32,54,136,107,90,62,10001,2155407122,2159374326,2157408640,2149380132,2491688045,2529998976,2426999780,2207751680,3467,-1,8,40800
1370107321,-265,0,0,109,90,59,9994,2155473956,2159457389,2157524141,2149514980,2496837833,2535278162,2430649069,2210272740,3468,1,6,58725
1370107322,-417,54,138,106,91,58,9971,2155295552,2159228544,2157356690,2149408786,2491081142,2529524187,2427214509,2207266660,3469,0,7,46942
1370107323,-337,54,133,100,91,61,9995,2155507794,2159524699,2157635318,2149491812,2514055131,2555907044,2447893641,2214016466,3473,-4,11,7673
1370107324,-265,55,147,107,89,56,10003,2155522496,2159544877,2157614418,2149438098,2500712768,2540120146,2434231058,2209273234,3486,-4,12,32261
1370107325,-60,53,134,106,94,65,9997,2155588982,2159565504,2157630720,2149612809,2509377051,2549055040,2440974189,2213951954,3503,-1,8,41766
1370107326,-112,55,142,108,91,59,9995,2155418441,2159291776,2157393005,2149548653,2496109531,2533866212,2429569526,2208993645,3516,1,3,2240
1370107327,-33,53,131,103,89,57,9995,2155455890,2159437028,2157514569,2149494326,2497334418,2535641993,2431451062,2209724461,3515,1,5,57763
1370107328,-420,54,134,0,0,0,9976,2155615533,2159659492,2157756077,2149559542,2508121298,2548032237,2440530861,2212317412,3512,-2,11,11312
1370107329,-419,55,139,106,88,68,9973,2155408676,2159314624,2157473380,2149584512,2502926875,2541443584,2435730870,2210570112,3517,-5,11,42078
1370107330,-411,55,134,103,88,58,9994,2155607350,2159641142,2157654875,2149510893,2499945691,2538123136,2432161718,2209534738,3524,-2,9,43445
1370107331,-181,54,143,106,88,57,9988,2155767954,2159875081,2157881563,2149606217,2511136713,2550726235,2442865874,2212999844,3531,0,9,64507
1370107332,-343,53,137,103,86,53,9999,2155479817,2159414875,2157539547,2149570998,2508397696,2547356260,2439477952,2211929371,3541,-1,9,17855
1370107333,-400,54,135,106,93,52,10004,2155570596,2159535542,2157607744,2149647387,2503853659,2541650276,2435114157,2212007570,3551,-2,7,51104
1370107334,-396,54,137,102,92,56,10001,2155708132,2159776813,2157771483,2149600274,2506891748,2545260041,2438471378,2213142893,3553,1,7,27925
1370107335,-391,53,137,109,91,57,9980,2155589577,2159602761,2157712457,2149662262,2506253494,2544490057,2437442322,2212204589,3559,0,9,29615
1370107336,-138,53,135,113,92,51,10002,2155510372,2159402029,2157617362,2149660150,2515566802,2555533760,2445890258,2213765330,3575,-6,10,8890
1370107337,-296,55,134,105,92,61,10004,2155683721,2159731748,2157789028,2149608896,2514837193,2554106788,2445004278,2213188315,3588,-7,10,46611
1370107338,-272,54,138,106,91,62,10001,2156058121,2160305398,2158191734,2149717376,2517047012,2556149824,2446259977,2215063954,2698,1,10,48287
1370107339,-198,53,135,105,90,58,10002,2155613174,2159569133,2157635492,2149672896,2504825609,2542024758,2434851163,2210975030,20,4,7,12220
1370107340,-119,54,144,109,92,55,9997,2155521965,2159377792,2157579977,2149791424,2517001353,2555764854,2445979730,2216298816,39,0,4,39513
1370107341,-45,52,145,104,90,52,10004,2155653723,2159699163,2157800365,2149742710,2504452416,2541340333,2434471798,2211470326,46,-4,7,29235
1370107342,-107,55,134,0,0,0,9994,2155912502,2160110628,2158080438,2149702262,2515617956,2554950454,2445900736,2214100973,49,-1,13,31064
1370107343,-63,53,139,108,89,56,10006,2155881792,2159977636,2158129142,2150017152,2525820260,2565117312,2452166555,2217889691,68,-1,12,42904
1370107344,-352,0,0,104,90,63,9998,2155649188,2159648548,2157757531,2149749046,2508887899,2546314550,2438436160,2211580909,105,-4,8,5552
1370107345,-349,55,135,107,87,64,9990,2155990016,2160140306,2158188864,2149965769,2526081024,2565303524,2452522934,2218038482,133,-2,7,51702
1370107346,-49,54,138,106,89,61,9996,2155892681,2160005266,2158069046,2149961499,2517291684,2555055506,2444711862,2214898358,158,1,7,32844
1370107347,-211,55,139,104,89,64,9998,2155674148,2159671323,2157821010,2149889252,2515416950,2553087094,2444150738,2214483318,175,0,7,24573
1370107348,-338,76,142,109,91,55,9993,2155872438,2159997531,2158119652,2150046546,2518929316,2556211181,2445655405,2216678198,192,-1,10,15455
1370107349,-330,55,134,101,88,66,10000,2155883675,2160032438,2158074413,2149883053,2510728237,2547994194,2438633261,2212704009,211,0,10,18770
1370107350,-326,52,129,106,94,56,9999,2155877302,2159908105,2158131501,2150241353,2530920265,2570188096,2456864448,2219919222,237,-1,8,63237
1370107351,-321,54,146,104,91,59,9998,2155805467,2159819181,2158063625,2150164708,2532038893,2571677339,2457396342,2219257974,257,-5,6,38245
1370107352,-169,53,142,104,92,60,10001,2156090130,2160325860,2158440201,2150270445,2528507145,2566419163,2453643949,2219449206,270,-5,9,15087
1370107353,-211,55,143,104,92,57,9993,2156053458,2160301558,2158248027,2149953161,2512659712,2548858614,2440318729,2213294006,289,1,13,10896
1370107354,-132,54,139,103,91,60,10000,2156075474,2160211254,2158422692,2150519680,2537224365,2576229238,2461151597,2223040155,320,4,11,31611
1370107355,-58,53,137,105,89,58,9985,2155748251,2159699977,2157999945,2150324324,2523184868,2560416338,2448632256,2217523392,358,-2,6,28658
1370107356,-301,52,133,0,0,0,10007,2155889078,2159969691,2158137499,2150234477,2519785856,2556350336,2445874752,2216399926,383,-4,6,6637
1370107357,-121,54,139,104,90,58,10004,2156167789,2160407250,2158550683,2150555684,2533523410,2571618313,2457382418,2221769929,398,0,6,20240
1370107358,-284,53,138,105,89,62,9986,2155959021,2160116224,2158253531,2150164800,2524160228,2561669632,2450491611,2216401664,406,0,8,47208
1370107359,-290,56,153,104,88,59,9997,2156020306,2160171081,2158389540,2150309120,2533722861,2572420809,2457710848,2218784941,418,-4,10,4371
1370107360,-288,54,139,113,93,65,9994,2156178962,2160385974,2158649892,2150673033,2544650139,2584121307,2465955373,2223824210,435,-6,11,33639
1370107361,-284,55,137,108,90,62,9977,2156055277,2160231049,2158320228,2150299154,2520970916,2556875648,2445869558,2215980416,458,-2,10,41876
1370107362,-80,55,132,108,90,61,9985,2156243849,2160498688,2158614729,2150590884,2538462226,2576138331,2461303680,2223625746,480,3,9,52852
1370107363,-237,56,137,105,89,60,9983,2156123008,2160324498,2158561654,2150752786,2533535305,2570394523,2456010898,2222391350,503,3,10,30790
1370107364,-189,55,141,109,89,50,9998,2155891904,2159898907,2158192969,2150529965,2526786889,2563920420,2451287689,2217922971,521,-1,7,24589
1370107365,-145,54,139,106,92,50,9994,2156124251,2160272009,2158610377,2150834496,2547074139,2585747840,2469112566,2224820086,535,-5,6,3937
1370107366,-101,53,136,107,89,68,10006,2156328064,2160675684,2158823277,2150630573,2540151881,2577955172,2461213238,2222293385,546,-5,9,24678
1370107367,-37,54,134,107,93,52,10005,2156227821,2160462290,2158664576,2150754249,2527624073,2563939712,2449252425,2217477476,561,-2,10,19754
1370107368,-14,53,132,105,85,56,9995,2156136109,2160305737,2158392118,2150363620,2521213001,2556668361,2446328073,2214604077,577,1,6,16359
1370107369,-71,0,0,113,93,63,10000,2156454994,2160829056,2159029860,2150864429,2561289691,2601723392,2479485997,2230539035,588,0,9,37515
1370107370,-243,54,139,0,0,0,9991,2156151497,2160375104,2158640996,2150754898,2532762633,2568733156,2453558427,2220665819,605,-4,15,13446
1370107371,-239,54,135,107,89,73,10002,2156188132,2160298130,2158451913,2150640054,2529401371,2564579419,2452667492,2219904429,627,-2,10,44818
1370107372,-236,54,134,107,87,57,10011,2156492370,2160793216,2159014299,2151202194,2554406454,2593767990,2473664109,2227508169,644,4,2,47305
1370107373,-152,55,131,112,90,63,9986,2156184621,2160433005,2158715264,2150690523,2546201307,2583656868,2466533348,2224011712,652,0,7,65439
1370107374,-229,53,129,107,88,56,10001,2156214299,2160437659,2158904877,2151414134,2545700836,2582060800,2464763785,2226518445,664,-9,13,28124
1370107375,-222,53,134,105,87,56,9996,2156451538,2160733321,2158801206,2150690294,2538135341,2576198902,2458479844,2218913636,680,-5,8,51091
1370107376,-218,54,136,107,91,58,10003,2156725476,2161180781,2159365494,2151299373,2567069284,2605325924,2484806473,2232591872,697,4,5,29136
1370107377,-214,55,132,104,89,49,10009,2156134628,2160375021,2158648530,2150795821,2528101732,2562681910,2448433746,2218295899,711,0,12,59533
1370107378,-111,52,137,106,92,65,9998,2156337673,2160562870,2158741604,2150785965,2551147867,2588849188,2470402852,2226524032,729,-6,13,32659
1370107379,-208,54,132,103,88,54,9991,2156707136,2161100955,2159205348,2151311881,2545574043,2581147968,2464856557,2225011163,745,1,7,47969
1370107380,-204,53,137,107,89,61,9998,2156410861,2160713636,2158971456,2151060041,2549680758,2587667437,2468306496,2224664923,753,6,4,53927
1370107381,-200,54,133,106,87,50,9998,2156119643,2160269092,2158662710,2150965558,2549438326,2585530093,2469241481,2225776210,761,-6,9,59057
1370107382,-157,53,131,105,89,56,9992,2156491638,2160792064,2159102198,2151330002,2551629394,2588255469,2467676288,2226748251,771,-11,12,25555
1370107383,-67,55,143,104,90,65,9998,2156608338,2161006336,2159076196,2151039195,2542313270,2577478976,2461054372,2223290304,787,-1,9,16573
1370107384,-185,54,137,0,0,0,10001,2156535204,2160898358,2159064777,2151105581,2540573202,2575381275,2458781394,2223584859,802,4,8,44233
1370107385,-182,54,134,109,93,58,10000,2156333220,2160576576,2158857938,2150994934,2558678080,2597706221,2474884242,2227014784,817,-1,10,42496
1370107386,-178,54,131,107,88,50,10002,2156483419,2160745856,2158932370,2150980809,2550865700,2587487314,2468774573,2224022592,830,-5,9,12914
1370107387,-170,54,135,103,89,56,10001,2156858678,2161334875,2159465261,2151447021,2569237184,2606652836,2484086436,2233891620,841,-2,7,10450
1370107388,-166,53,136,106,88,63,10004,2156626057,2161056118,2159152868,2151080713,2548409353,2583221284,2466352045,2225532397,850,2,9,6405
1370107389,-138,54,130,106,86,62,10008,2156528649,2160830884,2159089206,2151210057,2558968338,2595844489,2474580781,2228742720,859,0,10,58618
1370107390,-94,54,135,103,92,53,9998,2156536137,2160806381,2159055990,2151353234,2556172178,2593155318,2472292635,2226147913,867,-4,9,59430
1370107391,-51,53,130,111,90,46,9993,2156757741,2161170898,2159299382,2151202770,2569537289,2606627483,2483922843,2233650221,876,-2,7,16925
1370107392,-153,0,0,109,88,63,9998,2156587373,2160959350,2159106971,2151052123,2555118363,2590895917,2470697417,2227389522,885,-2,10,64480
1370107393,-150,54,133,105,90,61,10003,2156706843,2161055762,2159343643,2151684598,2566990555,2603035254,2481364617,2232943597,899,-3,11,27895
1370107394,-140,55,132,103,87,52,9995,2156757933,2161111835,2159328301,2151529408,2567495296,2604197385,2480763867,2232166198,912,-1,8,3653
1370107395,-137,54,134,103,93,60,9990,2156801828,2161246866,2159263113,2151018825,2563221440,2599569609,2477841325,2229755913,926,1,7,26249
