TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1353520612,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23552
1353520615,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56357
1353520616,-117,99,184,62,63,52,13207,2147630043,2148285906,2148289490,2147673353,2162198509,2166039853,2168899940,2152443254,440,-4,7,10857
1353520617,-274,99,184,64,65,56,13203,2147640886,2148298697,2148297453,2147674331,2162319588,2166161206,2168981970,2152501339,455,-2,9,1736
1353520618,-437,100,186,66,62,53,13206,2147644854,2148306194,2148309028,2147679067,2162525257,2166421376,2169264310,2152579611,467,0,8,17830
1353520619,-564,98,179,62,63,53,13208,2147648429,2148306477,2148317586,2147683492,2162641810,2166595766,2169478363,2152607844,472,0,7,41724
1353520620,-485,98,183,64,63,54,13193,2147658020,2148319460,2148329517,2147681828,2162653988,2166629458,2169543094,2152594834,470,-2,10,23076
1353520621,-69,98,185,64,62,51,13202,2147654610,2148319158,2148330761,2147681682,2162617965,2166579209,2169503835,2152582409,467,-2,11,32065
1353520622,-227,97,191,64,63,53,13196,2147650121,2148316214,2148325897,2147681874,2162579849,2166520758,2169427501,2152578852,468,-2,11,50273
1353520623,-258,99,174,66,62,52,13203,2147654034,2148311844,2148321435,2147681261,2162573622,2166491190,2169381449,2152587190,473,-3,10,11304
1353520624,-180,98,190,64,63,54,13183,2147656813,2148316096,2148325165,2147681252,2162662902,2166577728,2169449974,2152631085,482,-3,10,46609
1353520625,-101,97,177,65,64,50,13197,2147659236,2148315620,2148328219,2147686893,2162784640,2166709293,2169569097,2152684882,496,-2,7,29431
1353520626,-21,96,187,62,63,54,13194,2147661641,2148309394,2148326637,2147689536,2162851620,2166787026,2169646409,2152714358,502,-2,5,32536
1353520627,-179,96,182,0,0,0,13204,2147660416,2148315081,2148323145,2147687204,2162838098,2166774802,2169640740,2152706486,502,-2,7,9548
1353520628,-343,97,177,64,62,52,13202,2147665920,2148320036,2148327744,2147685540,2162804333,2166729133,2169616603,2152692525,495,-1,10,6321
1353520629,-390,98,187,64,62,53,13153,2147657371,2148316937,2148323574,2147682221,2162762816,2166694829,2169595282,2152669129,488,0,10,54984
1353520630,-346,99,185,63,62,53,13206,2147653888,2148313746,2148326646,2147688265,2162762459,2166695881,2169604653,2152658660,484,-1,9,40266
1353520631,-302,101,201,65,61,56,13199,2147662052,2148323254,2148335899,2147687305,2162825673,2166770285,2169678793,2152679798,480,-1,9,15655
1353520632,-133,97,175,66,63,51,13207,2147670738,2148335067,2148339693,2147687689,2162894518,2166847798,2169740946,2152713051,478,-2,10,32679
1353520633,-215,102,203,64,61,55,13198,2147661449,2148319734,2148330816,2147688950,2162927131,2166859538,2169739885,2152734738,479,-2,8,63456
1353520634,-166,104,198,65,62,53,13204,2147659382,2148319360,2148326436,2147692260,2162899785,2166812873,2169666834,2152743561,479,-2,8,8100
1353520635,-122,104,176,63,63,53,13215,2147664329,2148329554,2148326811,2147687506,2162911186,2166811108,2169655625,2152753197,474,0,9,40810
1353520636,-78,98,173,63,63,53,13210,2147668269,2148329280,2148328301,2147691584,2163007076,2166927588,2169782208,2152788470,473,-1,9,3360
1353520637,-35,99,181,64,64,50,13202,2147666724,2148329426,2148335579,2147694025,2163139154,2167093568,2169965366,2152831533,470,-1,8,42234
1353520638,-192,0,0,65,64,52,13178,2147675648,2148337106,2148345764,2147697417,2163192877,2167161124,2170046061,2152846884,465,-1,8,54507
1353520639,-113,101,184,65,62,53,13208,2147674185,2148341878,2148345810,2147695469,2163162258,2167118930,2169996845,2152834404,461,-1,10,29303
1353520640,-39,100,179,67,77,55,13202,2147671552,2148333248,2148339977,2147695808,2163130907,2167068891,2169927579,2152839168,461,-3,9,3310
1353520641,-725,98,179,0,0,0,13200,2147671396,2148331328,2148333540,2147694921,2163123062,2167054134,2169892827,2152849627,463,-2,9,29331
1353520642,-37,100,191,68,64,54,13210,2147678939,2148335789,2148343323,2147693476,2163176850,2167107465,2169940873,2152867638,465,0,9,22976
1353520643,-196,100,178,67,63,55,13200,2147681910,2148343963,2148348946,2147697682,2163236909,2167170459,2170011465,2152876178,467,0,9,17517
1353520644,-358,100,169,64,63,50,13206,2147678464,2148340160,2148348498,2147698825,2163254564,2167198902,2170048786,2152881453,467,-2,8,28579
1353520645,-516,104,181,63,62,54,13208,2147675721,2148338386,2148347556,2147697965,2163244425,2167194633,2170057609,2152880594,464,-5,8,43728
1353520646,-663,101,178,62,66,49,13201,2147671424,2148337700,2148344676,2147692306,2163150144,2167079990,2169951296,2152842450,461,-4,9,16428
1353520647,-584,100,176,63,63,54,13208,2147672630,2148335597,2148342052,2147691245,2163077814,2166988617,2169849517,2152811062,459,0,9,52462
1353520648,-148,99,177,66,63,52,13211,2147671277,2148336265,2148339373,2147691849,2163124333,2167031396,2169896000,2152823625,457,0,10,43298
1353520649,-311,100,180,66,64,54,13190,2147679277,2148347949,2148353929,2147696987,2163250038,2167186066,2170058441,2152870372,458,-1,11,59062
1353520650,-358,100,177,63,64,53,13203,2147679670,2148355474,2148364059,2147699501,2163385746,2167352146,2170228781,2152931574,461,-1,9,2948
1353520651,-279,96,184,63,63,52,13197,2147680804,2148344082,2148360338,2147703076,2163455698,2167410185,2170264566,2152964726,461,-1,7,30839
1353520652,-205,100,195,64,71,55,13211,2147683501,2148345728,2148357796,2147703460,2163481362,2167402285,2170219254,2152993910,459,-3,7,40783
1353520653,-100,100,185,64,63,52,13204,2147681252,2148341184,2148348333,2147700790,2163484525,2167377938,2170161764,2153015268,454,-5,9,14658
1353520654,-46,99,179,63,63,55,13204,2147678500,2148339318,2148346843,2147699794,2163448137,2167338578,2170117988,2153009581,450,-3,10,41529
1353520655,-285,102,184,0,0,0,13205,2147685760,2148347620,2148356818,2147698358,2163459794,2167366500,2170167396,2153004973,450,-2,10,60745
1353520656,-241,98,175,62,64,55,13203,2147692260,2148355328,2148368731,2147701403,2163511369,2167448941,2170274459,2153004708,453,0,9,63247
1353520657,-197,100,176,64,64,50,13199,2147695616,2148357878,2148373046,2147703753,2163528256,2167484260,2170338560,2152990491,455,2,9,6777
1353520658,-53,100,191,65,66,53,13201,2147694555,2148355190,2148371273,2147702921,2163502153,2167467136,2170338614,2152971035,453,0,8,64928
1353520659,-111,100,176,65,65,53,13207,2147684516,2148346340,2148362523,2147699483,2163428388,2167371017,2170256832,2152952018,450,-3,9,7744
1353520660,-62,98,192,65,65,51,13195,2147681545,2148346569,2148361664,2147692827,2163377270,2167299565,2170173851,2152943579,447,-4,11,27884
1353520661,-18,98,349,65,63,54,13194,2147687926,2148347556,2148365869,2147696009,2163428562,2167345472,2170194441,2152964918,446,-1,9,65498
1353520662,-523,0,0,67,65,54,13201,2147684973,2148342628,2148363958,2147705060,2163572918,2167487808,2170313956,2153024173,444,-1,6,43596
1353520663,-444,99,182,65,64,53,13201,2147691337,2148350848,2148366912,2147704969,2163721728,2167651419,2170461888,2153088164,437,-4,7,53849
1353520664,-169,98,178,65,63,52,13205,2147705115,2148368246,2148375049,2147704877,2163815853,2167748214,2170537746,2153132827,429,-3,11,45868
1353520665,-291,98,194,65,63,51,13210,2147703670,2148364608,2148376841,2147706742,2163859218,2167774948,2170547940,2153171520,426,0,12,55472
1353520666,-216,96,185,64,62,56,13192,2147702985,2148356489,2148370523,2147711744,2163927817,2167840210,2170592557,2153217846,431,-1,10,56721
1353520667,-138,95,188,62,63,53,13181,2147706596,2148354852,2148369243,2147716233,2163943442,2167845440,2170585572,2153226194,438,-2,8,46628
1353520668,-65,98,183,63,63,52,13191,2147708406,2148362331,2148376182,2147714148,2163882532,2167787501,2170546752,2153191771,440,-1,8,25321
1353520669,-121,99,176,0,0,0,13202,2147704219,2148365110,2148376146,2147707894,2163779904,2167705005,2170517211,2153128274,436,0,8,40210
1353520670,-279,103,186,66,63,54,13189,2147702665,2148366720,2148379236,2147703698,2163693833,2167649225,2170532397,2153070957,430,0,10,679
1353520671,-442,100,179,66,64,53,13199,2147708617,2148373997,2148389851,2147704073,2163692041,2167678985,2170608566,2153036251,427,0,10,33702
1353520672,-584,100,172,64,65,54,13201,2147708370,2148365549,2148390427,2147707465,2163789696,2167799753,2170739154,2153065426,423,0,8,55563
1353520673,-540,97,191,64,65,53,13204,2147711177,2148373558,2148389997,2147705161,2163937398,2167940690,2170833929,2153140818,416,-2,8,63794
1353520674,-75,97,183,64,64,54,13207,2147712009,2148373778,2148380306,2147704118,2164069568,2168026121,2170850230,2153244498,409,-6,10,12708
1353520675,-232,97,278,63,62,55,13204,2147705225,2148358098,2148366025,2147712018,2164110445,2167996196,2170714066,2153313773,407,-6,10,39097
1353520676,-394,98,184,64,64,51,13207,2147703552,2148358738,2148360960,2147717302,2164107456,2167933339,2170575890,2153351515,408,-3,9,33599
1353520677,-366,98,177,64,62,53,13213,2147708745,2148364690,2148366994,2147716864,2164186596,2168023652,2170649024,2153392164,413,-3,10,30353
1353520678,-317,99,189,63,65,53,13210,2147716416,2148370029,2148380964,2147727341,2164307154,2168210230,2170898742,2153405906,423,-1,8,62144
1353520679,-274,99,202,63,63,52,13206,2147729078,2148381906,2148395931,2147725641,2164326464,2168299044,2171090788,2153361517,425,2,5,25354
1353520680,-185,99,185,65,65,52,13197,2147732333,2148400018,2148412342,2147713563,2164231872,2168247771,2171131218,2153279771,418,2,9,16400
1353520681,-151,96,183,65,63,52,13207,2147728813,2148396644,2148409261,2147708022,2164133568,2168159954,2171095981,2153228425,411,0,12,49340
1353520682,-72,98,182,62,64,51,13208,2147714788,2148376356,2148395977,2147708891,2164040384,2168039808,2170966354,2153199762,409,-2,9,49664
1353520683,-99,97,186,0,0,0,13206,2147712521,2148371465,2148389824,2147708160,2164002596,2167950427,2170812370,2153208868,407,-3,7,28318
1353520684,-55,98,185,66,63,54,13201,2147717622,2148374966,2148384091,2147710208,2164086857,2167991232,2170773915,2153271305,402,-4,8,24156
1353520685,-11,97,174,65,62,53,13203,2147715200,2148370276,2148382802,2147714020,2164261997,2168157842,2170887844,2153363245,398,-4,8,50617
1353520686,-300,0,0,63,62,54,13196,2147726354,2148380553,2148388992,2147715730,2164424320,2168338989,2171051858,2153444470,392,-1,9,61858
1353520687,-457,97,198,63,62,52,13200,2147733760,2148395382,2148398976,2147720722,2164556406,2168493860,2171215908,2153498953,386,-1,11,36125
1353520688,-620,99,183,63,62,53,13192,2147735158,2148389513,2148400173,2147724854,2164660854,2168612662,2171345929,2153543652,385,-3,11,49087
1353520689,-621,97,191,62,65,51,13189,2147742820,2148394697,2148405568,2147726756,2164688594,2168650934,2171381522,2153551798,390,-2,9,62749
1353520690,-91,98,184,63,63,49,13203,2147745673,2148401773,2148415049,2147723565,2164627739,2168576777,2171318098,2153520960,393,0,8,47607
1353520691,-253,99,185,63,64,56,13210,2147733760,2148390025,2148405257,2147723547,2164527753,2168469979,2171235090,2153472009,395,0,8,61697
1353520692,-391,98,176,64,64,53,13200,2147728813,2148382646,2148398555,2147722880,2164456841,2168413485,2171214290,2153431652,393,-2,8,38877
1353520693,-317,100,172,65,65,53,13187,2147734985,2148396443,2148412205,2147718747,2164445632,2168420233,2171265234,2153409526,387,-1,9,35744
1353520694,-237,100,184,65,63,52,13199,2147745225,2148410240,2148421586,2147717339,2164503835,2168488704,2171342802,2153422308,380,0,10,60259
1353520695,-43,98,194,63,63,52,13215,2147739940,2148399926,2148414134,2147720850,2164592777,2168569673,2171406683,2153468196,381,-2,10,30667
1353520696,-85,100,179,64,64,50,13192,2147731940,2148382125,2148397037,2147724406,2164596397,2168535661,2171318674,2153493686,385,-5,8,39337
1353520697,-363,99,193,0,0,0,13192,2147739099,2148388553,2148397412,2147722404,2164572068,2168466733,2171196809,2153515904,387,-4,8,57014
1353520698,-485,97,208,61,65,53,13195,2147743414,2148400987,2148399533,2147720146,2164619666,2168499465,2171199378,2153556452,387,-1,10,40731
1353520699,-442,99,182,65,60,50,13201,2147738715,2148391268,2148396004,2147725988,2164714212,2168609792,2171325129,2153586770,390,-1,9,29542
1353520700,-398,97,179,66,63,54,13203,2147750765,2148405348,2148416886,2147730989,2164893366,2168851428,2171598080,2153638409,393,0,8,41791
1353520701,-158,98,181,63,63,54,13211,2147764562,2148422857,2148439917,2147732489,2165059638,2169062153,2171837750,2153690587,392,0,9,59004
1353520702,-310,98,177,63,64,53,13199,2147762934,2148422025,2148436726,2147733750,2165036873,2169025069,2171805412,2153677065,394,0,10,65445
1353520703,-267,98,170,65,63,51,13206,2147747693,2148402276,2148419611,2147731858,2164886016,2168831250,2171587483,2153635693,399,-3,9,41045
1353520704,-218,96,178,66,61,53,13201,2147740187,2148392420,2148407634,2147724598,2164734390,2168642377,2171373010,2153595282,402,-5,8,64287
1353520705,-175,96,229,64,67,55,13201,2147743268,2148399259,2148411565,2147727268,2164678537,2168569526,2171299081,2153567451,406,-4,9,54109
1353520706,-110,96,185,63,64,52,13205,2147745152,2148397028,2148412406,2147731730,2164763465,2168691794,2171441435,2153573513,410,-1,7,56988
1353520707,-88,95,177,65,65,53,13189,2147755355,2148416173,2148430857,2147733037,2164925586,2168912438,2171705462,2153615040,408,1,7,54835
1353520708,-44,98,183,64,63,55,13202,2147771501,2148438390,2148448832,2147727762,2165039652,2169049398,2171870601,2153651666,402,0,11,7549
1353520709,-176,0,0,66,62,50,13206,2147764269,2148422619,2148438272,2147736685,2165086546,2169089627,2171886646,2153698706,404,-2,13,26895
1353520710,-97,96,182,64,62,53,13205,2147751277,2148404982,2148421632,2147740379,2165057974,2169006994,2171743890,2153741348,412,-4,9,34342
1353520711,-23,94,178,66,62,54,13205,2147756507,2148406116,2148418541,2147732992,2165054857,2168940928,2171595099,2153774793,421,-4,7,17289
1353520712,-221,94,193,0,0,0,13201,2147761389,2148412626,2148422427,2147736896,2165143168,2169014235,2171639021,2153806720,427,-4,9,52919
1353520713,-384,96,253,65,63,54,13195,2147760530,2148409444,2148422080,2147743853,2165270418,2169179264,2171831771,2153847341,434,-2,8,35010
1353520714,-541,95,177,65,62,52,13195,2147768649,2148423323,2148436379,2147743707,2165307090,2169264265,2171973924,2153834386,434,-1,7,16123
1353520715,-547,99,175,65,65,52,13194,2147782363,2148443373,2148454153,2147734390,2165282029,2169267821,2172026002,2153791168,433,0,11,61203
1353520716,-544,95,176,60,62,50,13202,2147776722,2148437138,2148454994,2147742473,2165272932,2169264813,2172047552,2153783131,435,0,11,15494
1353520717,-173,95,180,68,63,52,13208,2147762121,2148418733,2148441481,2147744640,2165200603,2169177453,2171954194,2153757549,439,-2,8,56187
1353520718,-336,96,182,63,65,53,13197,2147763245,2148419510,2148441636,2147736640,2165097974,2169038345,2171806427,2153725531,441,-4,7,30619
1353520719,-493,98,195,64,63,53,13210,2147764699,2148421705,2148436882,2147730688,2165097782,2169024822,2171774537,2153736530,441,-3,9,37510
1353520720,-415,97,181,64,63,53,13158,2147773165,2148434212,2148441618,2147732589,2165255305,2169193106,2171930313,2153806436,439,0,10,37953
1353520721,-342,96,180,66,65,51,13208,2147776118,2148441133,2148448850,2147737947,2165451739,2169418724,2172150445,2153888402,438,0,10,32308
1353520722,-127,95,183,64,64,52,13213,2147780635,2148440612,2148454345,2147743570,2165565942,2169541942,2172264859,2153937700,438,-2,10,53876
1353520723,-189,96,185,65,65,52,13207,2147780562,2148435419,2148452160,2147748553,2165604726,2169562541,2172255981,2153969673,440,-3,9,51609
1353520724,-110,94,182,63,66,52,13201,2147777453,2148426752,2148446665,2147749952,2165628278,2169562816,2172220443,2154001682,443,-4,8,44786
1353520725,-343,96,180,0,0,0,13205,2147779044,2148434706,2148448594,2147744713,2165622537,2169535003,2172183734,2154008987,445,-3,10,18937
1353520726,-299,95,173,64,63,50,13210,2147777600,2148436873,2148448137,2147748653,2165622994,2169545481,2172197275,2154009691,450,-2,10,31192
1353520727,-79,94,182,66,65,52,13204,2147786102,2148436406,2148459821,2147751890,2165666185,2169616996,2172299328,2154006061,458,0,9,53789
1353520728,-212,96,184,67,63,53,13195,2147793069,2148448393,2148471204,2147752475,2165685924,2169670400,2172397650,2153987620,466,1,7,4377
1353520729,-168,97,189,64,64,55,13196,2147795145,2148449133,2148474761,2147748379,2165679149,2169685165,2172454134,2153962715,466,0,7,28845
1353520730,-124,100,181,62,66,52,13207,2147792594,2148446436,2148472109,2147743387,2165680868,2169698139,2172502144,2153958409,460,-1,8,37525
1353520731,-81,98,188,63,66,51,13206,2147793216,2148458624,2148472557,2147738989,2165690413,2169701312,2172504283,2153967716,450,-2,10,27136
1353520732,-36,97,176,66,64,54,13202,2147796379,2148459090,2148474742,2147742838,2165770395,2169757302,2172512210,2154022025,444,-2,13,12791
1353520733,-194,0,0,68,64,54,13191,2147787026,2148440448,2148461549,2147754843,2165843017,2169793014,2172462162,2154080429,447,-3,10,12546
1353520734,-352,101,189,65,64,52,13206,2147785225,2148436681,2148455259,2147761252,2165856201,2169766153,2172374061,2154119771,451,-4,7,11103
1353520735,-353,96,180,64,65,55,13210,2147789302,2148442880,2148456466,2147756909,2165866011,2169759369,2172347355,2154137462,455,-6,8,6396
1353520736,-275,95,180,65,63,53,13201,2147794998,2148447350,2148461824,2147755858,2165947053,2169873197,2172488987,2154168621,458,-4,9,27053
1353520737,-202,96,226,65,63,52,13199,2147804772,2148458934,2148473033,2147756032,2166050541,2170021046,2172699446,2154184374,459,1,8,31245
1353520738,-123,98,181,64,64,55,13206,2147815012,2148475730,2148493988,2147755684,2166144457,2170165504,2172891940,2154182875,456,4,8,47175
1353520739,-44,96,172,65,60,53,13208,2147819666,2148488118,2148504402,2147754176,2166220708,2170270016,2173015634,2154207232,447,3,11,53369
1353520740,-442,95,179,0,0,0,13199,2147812480,2148474468,2148496557,2147755181,2166198354,2170231570,2172957641,2154222528,439,0,12,8332
1353520741,-439,94,181,65,63,54,13186,2147787428,2148446445,2148464740,2147752859,2166007625,2169950144,2172621613,2154172233,438,-6,10,9511
1353520742,-435,94,170,64,64,51,13127,2147786112,2148438912,2148455817,2147750208,2165851748,2169729883,2172339538,2154129664,437,-8,8,21222
1353520743,-100,93,173,65,60,53,13199,2147797851,2148454491,2148466797,2147748653,2165916251,2169803053,2172402761,2154158902,434,-3,8,61842
1353520744,-258,93,179,63,63,52,13205,2147803373,2148463826,2148481270,2147755437,2166143643,2170107794,2172767972,2154224466,430,0,8,25186
1353520745,-419,95,176,63,62,55,13198,2147819757,2148480978,2148498240,2147759360,2166361929,2170408539,2173132233,2154281764,422,1,8,38063
1353520746,-416,96,181,64,63,53,13195,2147832100,2148497801,2148513389,2147760859,2166487625,2170560036,2173298386,2154315026,411,1,9,25735
1353520747,-411,95,204,64,61,50,13209,2147830034,2148486025,2148506331,2147763062,2166521261,2170568896,2173274925,2154361974,397,0,10,2703
1353520748,-52,95,180,63,65,52,13198,2147805632,2148457435,2148476178,2147759588,2166423204,2170397714,2173041590,2154364763,388,-4,10,55348
1353520749,-210,94,186,64,62,51,13205,2147804443,2148456374,2148465453,2147757348,2166325513,2170226313,2172803382,2154359725,383,-7,10,11095
1353520750,-285,96,191,64,63,53,13208,2147818962,2148476653,2148483254,2147757211,2166433792,2170330688,2172874157,2154414034,380,-2,10,39170
1353520751,-213,96,175,66,65,55,13194,2147817097,2148475291,2148491876,2147767460,2166631789,2170589878,2173160137,2154472173,382,1,9,44296
1353520752,-135,96,185,63,61,55,13202,2147826614,2148481993,2148504621,2147770980,2166745270,2170770441,2173412333,2154480621,384,-1,7,15661
1353520753,-61,95,177,64,63,52,13202,2147836233,2148498057,2148523136,2147768420,2166786550,2170854134,2173553371,2154467730,380,-2,7,20399
1353520754,-113,96,186,0,0,0,13201,2147837494,2148500608,2148526217,2147763501,2166761444,2170832713,2173553526,2154455113,371,-1,9,61648
1353520755,-69,97,185,66,63,55,13198,2147828352,2148486464,2148512649,2147765622,2166715282,2170750573,2173448566,2154448987,362,-2,9,6677
1353520756,-25,94,196,63,64,54,13174,2147828041,2148483620,2148505042,2147766226,2166712877,2170703506,2173350582,2154479652,355,-4,9,38731
1353520757,-369,0,0,64,63,52,13200,2147829851,2148487232,2148505691,2147769334,2166747437,2170694080,2173302884,2154515117,350,-2,9,40796
1353520758,-365,92,176,64,63,53,13208,2147833709,2148493421,2148501860,2147767424,2166810386,2170760704,2173349531,2154551670,343,0,10,138
1353520759,-116,93,189,65,63,54,13190,2147833828,2148495515,2148508324,2147764297,2166927707,2170909549,2173508708,2154592164,345,-1,11,22108
1353520760,-278,94,173,64,66,52,13202,2147842203,2148504813,2148526308,2147775670,2167051794,2171067785,2173683392,2154629504,350,-2,11,11898
1353520761,-355,96,178,65,62,52,13206,2147841600,2148495579,2148524096,2147782390,2167128192,2171170633,2173807158,2154650614,357,-2,7,775
1353520762,-352,94,174,63,63,54,13162,2147837942,2148494454,2148519643,2147779748,2167156772,2171199936,2173832777,2154659821,356,-3,5,54202
1353520763,-347,94,180,64,64,49,13180,2147851428,2148511488,2148526866,2147771044,2167159369,2171183204,2173807350,2154672868,346,-5,8,3435
1353520764,-68,93,181,62,64,54,13186,2147854372,2148510098,2148520201,2147768932,2167149924,2171150372,2173749421,2154692214,335,-2,11,16195
1353520765,-221,92,202,64,63,56,13203,2147851574,2148505837,2148516251,2147776886,2167175789,2171148955,2173720612,2154720740,330,1,12,64345
1353520766,-147,92,180,66,63,53,13196,2147847808,2148497261,2148516809,2147781522,2167216722,2171175680,2173728466,2154737865,335,0,10,23363
1353520767,-69,93,179,64,64,55,13175,2147850057,2148502720,2148525440,2147780955,2167249005,2171218212,2173778916,2154741494,341,-2,8,33923
1353520768,-327,94,179,0,0,0,13181,2147851840,2148513170,2148534153,2147774528,2167229833,2171236498,2173842715,2154715419,343,-2,9,3301
1353520769,-323,95,169,66,63,48,13203,2147849673,2148506989,2148534646,2147772781,2167201965,2171246043,2173904850,2154676891,343,-2,9,36947
1353520770,-184,95,183,65,62,53,13197,2147855003,2148512274,2148545206,2147777188,2167304484,2171381229,2174065179,2154703177,344,-1,8,21251
1353520771,-308,93,194,67,63,54,13200,2147864576,2148523968,2148555190,2147781001,2167419776,2171490898,2174163154,2154754742,341,0,7,2818
1353520772,-307,95,172,64,65,52,13197,2147859812,2148519314,2148543917,2147781979,2167470061,2171510272,2174132425,2154804754,332,-1,8,34086
1353520773,-301,94,184,64,65,52,13207,2147853577,2148510729,2148531264,2147778651,2167447771,2171435291,2173997321,2154844726,324,-5,11,11707
1353520774,-279,92,186,67,63,54,13202,2147854802,2148508105,2148521627,2147777490,2167356827,2171288886,2173799890,2154835392,319,-6,12,2532
1353520775,-136,94,181,64,63,56,13200,2147864265,2148514779,2148535277,2147782784,2167439241,2171367616,2173855762,2154867922,322,-2,11,27184
1353520776,-193,93,183,64,63,55,13201,2147876717,2148529453,2148553645,2147791049,2167756562,2171750025,2174262171,2154989312,333,2,9,855
1353520777,-150,94,180,63,64,55,13205,2147885760,2148546550,2148568320,2147796141,2168003364,2172074852,2174631506,2155064237,342,0,8,58199
1353520778,-106,94,191,64,63,54,13212,2147891428,2148553618,2148583067,2147800146,2168036059,2172141723,2174743277,2155064292,349,-2,9,50020
1353520779,-62,93,180,65,63,53,13204,2147881654,2148536347,2148569682,2147797878,2167927570,2172012123,2174618953,2155017874,351,-3,8,56221
1353520780,-19,96,175,67,66,51,13203,2147877385,2148528621,2148558555,2147791597,2167845778,2171885888,2174473344,2155008429,350,-3,7,22727
1353520781,-79,0,0,65,61,51,13203,2147877184,2148531437,2148553243,2147786806,2167762093,2171762861,2174325686,2154988205,347,-4,9,4409
1353520782,-268,94,365,0,0,0,13192,2147883629,2148536301,2148557686,2147787200,2167741019,2171735122,2174294153,2154973632,342,0,10,18740
1353520783,-260,93,194,63,67,52,13193,2147883520,2148538002,2148566573,2147789997,2167895213,2171941933,2174518418,2155029165,340,0,10,27873
1353520784,-257,94,189,66,65,53,13195,2147890560,2148543725,2148579913,2147798637,2168090377,2172180425,2174778761,2155093888,341,-2,9,64300
1353520785,-42,92,181,62,65,56,13204,2147895881,2148548141,2148586130,2147803995,2168204480,2172301001,2174892013,2155142006,342,-3,8,14117
1353520786,-200,93,178,63,63,56,13208,2147902052,2148558765,2148586916,2147800941,2168230134,2172294701,2174857883,2155174454,337,0,7,54839
1353520787,-247,93,186,64,63,56,13199,2147895734,2148552164,2148567945,2147789321,2168202112,2172231771,2174755666,2155203794,326,-2,9,28995
1353520788,-242,93,204,63,65,52,13203,2147891574,2148548717,2148563922,2147789147,2168227026,2172240585,2174734500,2155235401,322,-6,14,64206
1353520789,-235,94,177,66,63,52,13210,2147902656,2148555163,2148579529,2147804306,2168332973,2172358573,2174825828,2155270646,329,-5,12,23438
1353520790,-231,95,174,63,62,51,13193,2147912265,2148557211,2148590674,2147820553,2168596260,2172649846,2175115355,2155367542,342,0,6,39701
1353520791,-152,94,185,65,63,51,13198,2147923803,2148569590,2148601938,2147813211,2168774107,2172855954,2175347995,2155440009,349,0,4,28600
1353520792,-224,93,179,67,62,51,13200,2147920704,2148579474,2148604818,2147808155,2168728338,2172819968,2175349504,2155424585,347,-4,9,35682
1353520793,-220,94,173,63,63,55,13188,2147907794,2148555794,2148589568,2147807853,2168503561,2172577170,2175129234,2155318866,341,-4,11,17477
1353520794,-167,96,184,65,64,55,13205,2147911222,2148558381,2148593984,2147805147,2168405632,2172481828,2175055140,2155256484,338,0,9,56553
1353520795,-93,93,173,66,63,52,13186,2147919186,2148572873,2148608192,2147808950,2168575689,2172689974,2175286628,2155306368,333,0,8,14299
1353520796,-104,91,183,0,0,0,13193,2147930185,2148584320,2148622006,2147818532,2168854070,2173013202,2175618176,2155420754,324,-1,9,45180
1353520797,-201,94,177,66,66,56,13200,2147936987,2148591808,2148631899,2147818029,2169005101,2173164672,2175748809,2155499401,311,-2,9,56858
1353520798,-199,94,184,63,62,54,13204,2147920667,2148570578,2148609014,2147817974,2168987172,2173094939,2175614601,2155532388,301,-4,10,9532
1353520799,-196,91,181,62,62,51,13184,2147919497,2148572013,2148599670,2147813467,2168935945,2172972251,2175405385,2155564260,295,-5,11,8029
1353520800,-186,93,188,63,62,55,13202,2147923730,2148571154,2148595968,2147819044,2168961490,2172954724,2175322761,2155609545,294,-3,10,43510
1353520801,-58,93,179,64,61,53,13201,2147925696,2148565750,2148599515,2147829147,2169071826,2173082816,2175453056,2155647808,297,0,8,56072
1353520802,-95,93,186,66,65,54,13202,2147926107,2148569600,2148607250,2147830409,2169213833,2173299611,2175730477,2155672914,297,-2,7,41854
1353520803,-51,94,182,64,63,51,13201,2147937014,2148590957,2148627510,2147827026,2169287012,2173442724,2175961252,2155654829,291,-6,7,41831
1353520804,-173,0,0,65,63,53,13198,2147970368,2148626285,2148660004,2147824201,2169343305,2173543478,2176121051,2155648265,269,-1,9,50690
1353520805,-170,92,177,64,63,53,13202,2147965403,2148624822,2148654518,2147823972,2169352877,2173543424,2176126747,2155655204,250,4,10,17084
1353520806,-166,94,172,62,63,54,13202,2147939894,2148585929,2148623606,2147827922,2169256064,2173388361,2175926226,2155640146,236,2,9,13901
1353520807,-162,94,178,65,64,52,13199,2147931236,2148579995,2148611913,2147820891,2169158034,2173232411,2175709467,2155635373,228,-4,9,34301
1353520808,-159,94,178,63,63,53,13187,2147938898,2148591250,2148622290,2147818221,2169162203,2173216054,2175660251,2155662336,219,-6,11,24500
1353520809,-106,93,182,65,61,53,13193,2147937965,2148581010,2148622436,2147829696,2169309248,2173391570,2175834889,2155713051,212,-4,9,52893
