TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1356977146,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,53773
1356977150,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52671
1356977151,-96,75,137,106,88,59,12286,2148194450,2148885321,2148816192,2147726208,2176406619,2182517787,2181536256,2154504393,1788,-1,6,65530
1356977152,-254,75,133,104,90,61,12289,2148216274,2148908361,2148842742,2147729563,2177376292,2183810889,2182874688,2154980050,1791,-1,7,7231
1356977153,-417,75,133,103,90,61,12289,2148209106,2148902729,2148832420,2147724644,2177540827,2184030518,2183141851,2155053769,1797,-2,9,27290
1356977154,-544,76,133,104,90,65,12286,2148210514,2148903606,2148831314,2147721289,2177123282,2183421796,2182444973,2154836900,1804,-3,11,36990
1356977155,-466,74,140,105,87,62,12283,2148243702,2148949540,2148880987,2147731849,2177577042,2183994276,2182989549,2155007442,1808,-3,11,6661
1356977156,-49,77,134,106,89,59,12279,2148256905,2148962797,2148906276,2147737965,2178624356,2185530203,2184718217,2155486665,1807,-3,10,1694
1356977157,-207,76,138,108,90,61,12291,2148260489,2148971209,2148919872,2147733568,2178182034,2184999378,2184165220,2155130377,1803,-2,9,1837
1356977158,-239,76,133,105,89,65,12280,2148257517,2148970203,2148921133,2147735798,2178094116,2184882651,2184028982,2155125568,1798,-2,9,65017
1356977159,-160,75,136,111,97,61,12270,2148242550,2148946596,2148889993,2147734409,2177672640,2184213312,2183314029,2154974564,1794,0,8,54548
1356977160,-86,74,136,106,91,64,12288,2148254683,2148960749,2148896292,2147742857,2177569627,2183926683,2182885668,2154973101,1794,1,8,58714
1356977161,-500,76,133,0,0,0,12283,2148244233,2148941933,2148869997,2147735744,2177716205,2184008795,2182954587,2155066148,1800,0,9,14808
1356977162,-159,76,133,108,87,62,12281,2148261485,2148960429,2148887204,2147745152,2178370020,2184745691,2183613046,2155384786,1809,-2,9,12504
1356977163,-322,75,133,106,90,58,12286,2148260937,2148953389,2148882642,2147747858,2178529609,2184886729,2183656960,2155404864,1820,-4,9,171
1356977164,-369,76,135,108,91,60,12289,2148269595,2148964077,2148893412,2147741769,2178187876,2184393124,2183134811,2155177682,1826,-4,10,23111
1356977165,-325,76,132,105,93,60,12276,2148284580,2148989156,2148922102,2147742884,2178222628,2184539913,2183331126,2155120512,1829,-3,10,47713
1356977166,-281,74,138,109,89,61,12290,2148296164,2149010651,2148953673,2147747181,2179051949,2185817828,2184771245,2155498459,1830,-3,9,27471
1356977167,-112,76,134,108,90,64,12280,2148277458,2148984987,2148927451,2147737600,2178721856,2185468150,2184483401,2155306587,1829,-2,9,53399
1356977168,-195,75,134,106,88,60,12285,2148254509,2148954267,2148893961,2147732150,2177672896,2183986715,2182902619,2154803328,1828,-1,9,19803
1356977169,-146,75,133,107,89,65,12289,2148244461,2148942665,2148875008,2147729444,2177570048,2183788342,2182648219,2154810578,1829,-1,8,24521
1356977170,-102,75,137,105,90,64,12290,2148241371,2148929408,2148855926,2147726317,2177441316,2183532516,2182345874,2154739867,1833,-1,8,41960
1356977171,-59,76,136,107,88,60,12284,2148255561,2148945088,2148870336,2147731858,2178142116,2184396077,2183200731,2155101019,1837,-1,9,29817
1356977172,-15,76,133,106,89,60,12285,2148260242,2148953261,2148874258,2147736155,2178545380,2184866267,2183662326,2155314724,1842,-1,10,44460
1356977173,-172,0,0,106,88,63,12293,2148238400,2148921700,2148835684,2147726866,2177812589,2183826550,2182571849,2154916224,1848,-1,9,57322
1356977174,-98,75,136,107,90,62,12289,2148264841,2148954130,2148880173,2147736475,2178293970,2184447698,2183152822,2155097910,1855,-3,9,22492
1356977175,-548,77,133,0,0,0,12286,2148306541,2149012306,2148943689,2147747657,2179448740,2186045531,2184843867,2155598802,1861,-3,9,51288
1356977176,-705,75,134,107,86,66,12282,2148295606,2148999497,2148936576,2147744137,2179862582,2186777874,2185743643,2155694509,1862,-4,9,23630
1356977177,-830,75,131,107,89,62,12289,2148281764,2148982866,2148914715,2147733193,2179048886,2185683172,2184654208,2155231616,1863,-3,9,43792
1356977178,-180,76,139,106,91,59,12293,2148292736,2148994057,2148931776,2147739629,2179065206,2185642486,2184560585,2155311515,1860,-1,9,36280
1356977179,-337,77,138,107,89,63,12287,2148295149,2148995885,2148935213,2147744740,2179272667,2185898733,2184854326,2155489389,1860,0,9,27965
1356977180,-500,75,137,106,92,63,12285,2148269293,2148963026,2148898532,2147734445,2179049353,2185628205,2184644004,2155399963,1864,0,8,25780
1356977181,-645,73,134,107,88,62,12281,2148266249,2148961417,2148889298,2147737673,2179262912,2185878226,2184883273,2155498249,1873,-2,9,21252
1356977182,-569,77,136,110,94,63,12279,2148303981,2149005915,2148937161,2147747584,2179703853,2186328923,2185232054,2155650422,1882,-3,10,50468
1356977183,-133,76,143,106,91,63,12289,2148325750,2149029083,2148964754,2147753792,2180482093,2187338395,2186256813,2155936630,1886,-4,10,16945
1356977184,-291,75,132,105,88,59,12292,2148354998,2149067501,2149009773,2147762898,2181341760,2188558948,2187528146,2156251830,1885,-3,10,50146
1356977185,-338,77,143,105,88,59,12289,2148356041,2149070116,2149014125,2147762304,2180954514,2188055780,2187053897,2155996617,1880,-1,9,18492
1356977186,-258,76,132,102,96,56,12294,2148350756,2149054281,2149005824,2147766043,2180960201,2188095872,2187173257,2156063826,1878,0,7,35552
1356977187,-185,74,131,108,90,62,12287,2148348790,2149059227,2149001965,2147760274,2181316909,2188583442,2187681069,2156332653,1880,0,8,9110
1356977188,-86,76,134,108,91,65,12284,2148345051,2149045403,2148982985,2147758738,2181034084,2188077019,2187093248,2156211849,1892,0,9,35017
1356977189,-32,76,140,105,91,63,12283,2148360064,2149057956,2148996397,2147767030,2181191734,2188127433,2186913472,2156256027,1904,-2,10,384
1356977190,-270,76,133,0,0,0,12276,2148400182,2149111360,2149051300,2147773842,2182285659,2189441572,2188270253,2156741421,1915,-4,11,52587
1356977191,-226,76,145,108,91,58,12291,2148440109,2149160018,2149110445,2147786422,2183198857,2190718436,2189605312,2157087689,1918,-4,10,17842
1356977192,-183,78,135,106,89,60,12289,2148450560,2149173796,2149133842,2147792411,2183463296,2191207140,2190112978,2157156379,1915,-3,9,32131
1356977193,-38,76,133,107,90,61,12291,2148447433,2149166253,2149124800,2147787410,2183207606,2190840777,2189751451,2157042139,1914,-1,8,60259
1356977194,-95,73,138,107,91,59,12289,2148450249,2149174683,2149134171,2147789449,2182934217,2190483986,2189398729,2156890212,1915,0,9,68
1356977195,-51,76,133,104,89,63,12285,2148446509,2149164352,2149122742,2147791250,2183381366,2191045421,2189935314,2157187328,1918,-1,9,20684
1356977196,-517,0,0,106,91,59,12290,2148437668,2149156004,2149100068,2147788489,2183067035,2190437229,2189237668,2157076973,1923,-1,9,48464
1356977197,-502,75,132,108,92,60,12283,2148455104,2149169371,2149109458,2147790838,2182801188,2189934491,2188549494,2156979081,1928,-1,10,3498
1356977198,-423,78,135,103,89,65,12285,2148467675,2149179410,2149120502,2147799817,2182622208,2189526866,2187949302,2156805851,1933,-1,9,39273
1356977199,-149,75,133,106,89,62,12289,2148492452,2149199332,2149156662,2147811510,2184175186,2191542363,2190018532,2157603684,1940,-2,9,58467
1356977200,-271,77,137,108,89,59,12295,2148483474,2149190601,2149144512,2147807707,2184435611,2191985636,2190486610,2157674038,1946,-4,8,10816
1356977201,-197,76,135,107,90,60,12290,2148469284,2149176603,2149113380,2147798180,2182671780,2189582720,2187966902,2156733915,1950,-3,9,22988
1356977202,-119,76,138,108,90,60,12293,2148473060,2149183753,2149114386,2147797275,2182655972,2189446866,2187743131,2156775378,1952,-1,10,21505
1356977203,-45,77,130,109,90,61,12288,2148463259,2149164443,2149101120,2147796352,2183127424,2190064438,2188425947,2157050505,1954,-1,10,43374
1356977204,-102,74,131,0,0,0,12280,2148431835,2149126820,2149056886,2147789933,2182553042,2189360100,2187659702,2156751369,1956,-2,9,27590
1356977205,-264,78,135,107,87,62,12290,2148427876,2149122642,2149047734,2147791131,2181852754,2188298148,2186464502,2156429129,1957,-2,8,60794
1356977206,-422,75,134,108,96,63,12278,2148429814,2149119414,2149039424,2147792210,2182204434,2188703606,2186811419,2156638354,1959,-2,9,12372
1356977207,-574,76,136,110,91,62,12287,2148426688,2149114742,2149029440,2147788342,2181864576,2188180516,2186223579,2156414107,1963,-2,9,8604
1356977208,-530,76,133,106,88,61,12290,2148410614,2149097380,2149005696,2147784402,2181852754,2188127030,2186112649,2156403163,1967,-2,10,52329
1356977209,-54,75,134,105,91,62,12289,2148393270,2149073097,2148971949,2147781394,2181688274,2187889307,2185906962,2156354249,1970,-2,10,21359
1356977210,-216,76,139,106,93,59,12290,2148386002,2149065389,2148962733,2147777636,2181149321,2187106176,2185010989,2156113673,1971,-2,10,28514
1356977211,-379,74,136,107,90,62,12285,2148393581,2149067181,2148965494,2147782930,2181270573,2187228297,2185071981,2156200356,1971,-1,10,26201
1356977212,-351,76,133,106,91,57,12286,2148373686,2149036864,2148935213,2147773979,2181223424,2187150564,2184989010,2156169124,1971,-1,9,23566
1356977213,-307,76,139,108,93,63,12275,2148366409,2149031716,2148928585,2147773750,2180897197,2186676370,2184459584,2155990125,1974,-1,8,56509
1356977214,-264,75,133,106,93,65,12284,2148379520,2149050468,2148943963,2147773723,2181516873,2187540233,2185334052,2156300059,1980,-2,9,18092
1356977215,-169,76,134,109,92,62,12267,2148384987,2149052781,2148946788,2147778276,2181746614,2187763949,2185487232,2156415524,1986,-3,10,38556
1356977216,-131,74,132,105,88,62,12277,2148362916,2149020425,2148910509,2147771867,2180702162,2186258980,2183870848,2155891620,1989,-4,10,29221
1356977217,-52,76,133,105,88,61,12282,2148346221,2148997376,2148882861,2147762322,2180337920,2185794020,2183381110,2155686802,1988,-3,10,22307
1356977218,-89,77,139,0,0,0,12273,2148357961,2149011766,2148899693,2147772041,2181091520,2186800484,2184389193,2156102034,1984,-2,9,49361
1356977219,-40,75,138,105,89,61,12289,2148363611,2149017024,2148892992,2147772790,2180762157,2186304347,2183901924,2155938349,1981,0,9,21790
1356977220,-122,0,0,104,94,66,12296,2148352950,2149002889,2148873810,2147769600,2180497526,2185860534,2183354486,2155894729,1986,2,9,58851
1356977221,-285,74,135,106,87,60,12292,2148313124,2148951286,2148819200,2147754102,2179762587,2184846473,2182318784,2155555227,1999,0,9,11837
1356977222,-442,73,136,107,91,61,12280,2148319954,2148958061,2148831725,2147760274,2180141065,2185333385,2182776621,2155721536,2014,-4,10,50498
1356977223,-605,75,135,111,92,61,12290,2148335936,2148981531,2148855369,2147767780,2180834953,2186216064,2183611556,2155984886,2023,-6,10,31937
1356977224,-601,75,133,108,89,61,12274,2148356982,2148999433,2148875766,2147767771,2180598317,2185874587,2183211931,2155720621,2022,-4,10,32036
1356977225,-75,76,129,105,90,63,12286,2148370432,2149018624,2148891062,2147772498,2180871405,2186263323,2183630756,2155861174,2016,-1,9,39284
1356977226,-237,74,136,104,90,63,12279,2148339538,2148981613,2148849261,2147761353,2180615652,2186024173,2183501915,2155801910,2012,0,9,26317
1356977227,-370,77,136,106,90,59,12288,2148318930,2148952676,2148818166,2147757238,2180020699,2185168338,2182616301,2155635099,2013,1,9,5182
1356977228,-296,74,134,105,89,58,12280,2148304694,2148930322,2148792109,2147753920,2179621174,2184529344,2181884754,2155501741,2020,0,9,34480
1356977229,-217,73,136,110,91,58,12291,2148292507,2148916397,2148780708,2147756800,2179978011,2184923748,2182175597,2155636754,2035,-3,9,28751
1356977230,-144,74,135,105,91,61,12294,2148318061,2148935040,2148804269,2147763437,2180348900,2185309833,2182536036,2155671689,2045,-5,9,41722
1356977231,-65,75,132,110,86,59,12289,2148361426,2148991890,2148858057,2147774418,2181040054,2186157659,2183356489,2155958317,2050,-4,9,5076
1356977232,-348,75,134,0,0,0,12291,2148364845,2148994980,2148863268,2147771702,2181084470,2186209837,2183374701,2155958400,2051,-2,9,54583
1356977233,-476,74,132,106,90,60,12294,2148344585,2148975780,2148837558,2147760502,2180699675,2185803318,2183039021,2155792896,2052,-1,10,24258
1356977234,-432,74,131,108,87,59,12293,2148329773,2148958226,2148818139,2147757595,2180364745,2185427785,2182710665,2155681920,2053,0,10,17246
1356977235,-388,76,131,117,92,67,12281,2148317028,2148936603,2148802880,2147758546,2180450048,2185516498,2182842249,2155790400,2058,0,9,61884
1356977236,-143,74,136,107,92,59,12296,2148315099,2148934061,2148802505,2147765741,2180653394,2185703424,2182922203,2155859739,2065,-3,8,63301
1356977237,-300,76,136,106,91,62,12291,2148330432,2148944731,2148808274,2147766930,2180540864,2185452690,2182584027,2155677586,2071,-5,8,33208
1356977238,-257,74,138,105,92,60,12291,2148377600,2149007003,2148860132,2147769636,2180974089,2185960228,2183072201,2155831908,2072,-3,10,9754
1356977239,-213,77,188,107,90,62,12264,2148385691,2149015341,2148882441,2147777024,2181578870,2186735899,2183850148,2156135259,2071,-1,10,62949
1356977240,-164,78,136,104,89,60,12296,2148346176,2148965202,2148837677,2147773110,2181357869,2186526482,2183715748,2156013778,2071,-2,9,2203
1356977241,-95,76,137,106,89,61,12288,2148346605,2148972818,2148832603,2147770029,2181018788,2186081645,2183274541,2155894061,2071,-1,9,62795
1356977242,-77,76,135,108,91,61,12285,2148357302,2148978825,2148833508,2147771712,2180995209,2185947355,2183094528,2155914989,2074,-1,10,51251
1356977243,-34,76,129,106,90,58,12296,2148359113,2148976100,2148832265,2147776987,2181290194,2186262482,2183366491,2156006784,2076,-1,10,43414
1356977244,-151,0,0,108,89,63,12291,2148371126,2148994157,2148857718,2147782016,2181918217,2187035126,2184087003,2156247204,2081,-3,9,29190
1356977245,-76,75,131,105,90,63,12299,2148397750,2149020845,2148891108,2147790034,2182171072,2187336274,2184355373,2156284196,2083,-2,9,11449
1356977246,-49,75,134,0,0,0,12294,2148415579,2149046875,2148912246,2147789321,2182481974,2187815670,2184904283,2156440658,2084,-1,9,8495
1356977247,-206,76,131,109,89,64,12263,2148389376,2149023945,2148893010,2147782509,2182379794,2187762596,2184968448,2156384557,2089,-1,10,48108
1356977248,-369,78,134,106,91,65,12291,2148381394,2149012233,2148882185,2147780342,2182450441,2187905929,2185136731,2156423917,2095,-3,9,33209
1356977249,-526,75,131,105,90,65,12280,2148406976,2149043812,2148915565,2147787035,2182573714,2187997348,2185201289,2156447378,2098,-4,10,614
1356977250,-528,76,129,105,89,59,12279,2148426404,2149061220,2148938688,2147796169,2183252708,2188841371,2185997595,2156705627,2094,-4,10,41527
1356977251,-520,75,135,106,90,61,12286,2148445942,2149081993,2148963428,2147802066,2183433554,2189090889,2186236196,2156664640,2085,-3,9,9537
1356977252,-159,75,133,106,90,60,12294,2148460955,2149097142,2148982729,2147805732,2183845156,2189633609,2186851382,2156890934,2076,0,8,31231
1356977253,-321,75,132,104,92,62,12293,2148474614,2149110802,2149002212,2147814774,2184282523,2190188617,2187441088,2157115794,2072,2,8,22967
1356977254,-469,75,134,109,91,60,12291,2148459318,2149094208,2148985069,2147806354,2184354560,2190311341,2187606866,2157210596,2079,1,9,16677
1356977255,-395,76,133,107,89,65,12290,2148458194,2149100306,2148989129,2147799872,2184471744,2190505700,2187989531,2157332781,2096,-2,10,51454
1356977256,-316,76,133,107,92,61,12284,2148535661,2149191515,2149089755,2147831158,2185756717,2192090605,2189357312,2157816374,2109,-4,11,12516
1356977257,-111,76,133,107,100,60,12294,2148561124,2149220123,2149133165,2147841216,2186792685,2193459574,2190778642,2158074212,2113,-5,10,27122
1356977258,-163,76,151,110,91,64,12293,2148602441,2149265572,2149203181,2147853833,2188217965,2195499995,2192925394,2158515876,2106,-6,8,31904
1356977259,-89,77,135,106,92,65,12295,2148669696,2149355392,2149304466,2147868973,2189022930,2196665883,2194311963,2158907108,2094,-4,7,24370
1356977260,-337,75,138,0,0,0,12293,2148671936,2149374628,2149315273,2147858944,2188642130,2196386294,2194186642,2158751936,2078,1,9,22969
1356977261,-294,74,132,106,87,63,12296,2148642523,2149328731,2149276370,2147851200,2188269138,2195954002,2193899867,2158642587,2073,3,11,33444
1356977262,-65,76,133,107,88,60,12294,2148669933,2149360009,2149317888,2147874194,2190262875,2198453421,2196391451,2159753581,2077,0,11,19231
1356977263,-202,75,133,107,88,61,12291,2148721600,2149407405,2149382857,2147903981,2191806253,2200342838,2198129088,2160251446,2084,-4,9,6479
1356977264,-158,78,132,107,89,58,12294,2148826724,2149530779,2149519643,2147943835,2194128402,2203313664,2201119899,2161206445,2084,-5,6,33672
1356977265,-115,80,144,109,88,59,12288,2148988982,2149742765,2149734189,2147978870,2196623012,2206609737,2204598601,2162359451,2083,-1,7,11595
1356977266,-70,78,129,106,89,59,12292,2149042322,2149821888,2149830884,2147998390,2199384548,2210468443,2208620361,2163737389,2083,-1,11,57458
1356977267,-454,0,0,108,92,62,12284,2148985261,2149747602,2149767204,2147978057,2199977069,2211601536,2210238683,2163977627,2082,-2,12,2981
1356977268,-179,78,131,108,92,63,12292,2149086546,2149861330,2149897874,2148025179,2200845184,2212528850,2211153261,2164545590,2077,0,10,34522
1356977269,-337,82,134,108,90,63,12296,2149215753,2150001709,2150063744,2148080713,2203054409,2215129024,2213467346,2165646500,2075,0,8,32991
1356977270,-329,81,138,107,91,55,12297,2149186541,2149979126,2150039360,2148070628,2206494720,2219731108,2218413257,2167481590,2078,-4,8,44642
1356977271,-255,81,133,104,88,58,12288,2149223058,2150014317,2150075702,2148069942,2204702793,2217452004,2216215881,2166052461,2073,-6,10,37007
1356977272,-176,79,134,108,92,61,12297,2149401307,2150226340,2150297133,2148141577,2206469942,2219381696,2217782482,2167257060,2061,-1,10,23273
1356977273,-102,81,132,103,87,66,12299,2149398912,2150221138,2150279094,2148132361,2207926198,2221168146,2219531346,2168278857,2053,2,9,33120
1356977274,-24,79,136,107,88,59,12298,2149293238,2150089581,2150139748,2148105782,2204924406,2216989833,2215284525,2166621961,2054,1,9,64082
1356977275,-419,79,135,0,0,0,12291,2149333403,2150131739,2150171529,2148123446,2205051492,2216868845,2214777828,2166680429,2062,-2,9,63485
1356977276,-419,77,135,107,90,61,12288,2149339702,2150126006,2150159606,2148113590,2205996745,2218004754,2216124699,2167318518,2066,-2,9,59927
1356977277,-411,77,140,106,90,60,12295,2149323264,2150105746,2150132297,2148109558,2202974034,2213904182,2211550390,2165405248,2072,-2,9,14640
1356977278,-85,77,134,110,91,58,12294,2149305142,2150084388,2150111734,2148098532,2204024283,2215127826,2212711177,2166227776,2078,-3,9,48523
1356977279,-248,76,133,106,88,60,12292,2149288822,2150070747,2150090002,2148087789,2202382189,2212989686,2210533888,2165149577,2079,-4,10,40261
1356977280,-397,75,143,109,88,59,12275,2149252160,2150030454,2150050669,2148078509,2200891977,2211173677,2208680868,2164208173,2077,-3,10,9417
1356977281,-396,75,144,106,89,65,12299,2149151085,2149905371,2149919808,2148041819,2200291172,2210689764,2208262802,2163844032,2071,-3,9,23820
1356977282,-389,75,132,107,91,61,12297,2149146998,2149905974,2149897188,2148033993,2198827218,2208687058,2206228379,2163128603,2066,0,8,35150
1356977283,-38,75,134,119,141,58,12296,2149135844,2149892443,2149869878,2148019876,2198047533,2207462720,2204827977,2162773019,2065,1,9,46866
1356977284,-200,73,132,207,91,63,12294,2149120338,2149858953,2149845814,2148036873,2199166619,2208753764,2206028809,2163400804,2072,0,10,31429
1356977285,-267,75,135,106,96,62,12289,2149089490,2149818432,2149807369,2148034194,2199603721,2209312246,2206344502,2163624996,2083,-4,9,5341
1356977286,-188,75,137,104,90,57,12288,2149101266,2149836434,2149805202,2148015798,2198232027,2207425243,2204576786,2162900763,2090,-6,10,41855
1356977287,-109,76,131,106,88,62,12284,2149169828,2149909165,2149890066,2148043282,2200041609,2209755108,2206916736,2163896859,2086,-2,10,17465
1356977288,-35,74,132,106,90,61,12277,2149208438,2149951396,2149939465,2148054665,2202183030,2212704283,2209715867,2164856420,2083,0,9,47778
1356977289,-107,76,136,0,0,0,12294,2149156434,2149904548,2149879049,2148047168,2201262436,2211356086,2208578523,2164268324,2088,-1,9,42360
1356977290,-64,75,136,108,91,64,12295,2149139254,2149866267,2149843520,2148050669,2200863076,2210664118,2207768411,2164238491,2094,-5,10,18271
1356977291,-21,77,141,105,90,65,12291,2149150482,2149865042,2149833929,2148048484,2200948050,2210695634,2207744832,2164458313,2090,-2,8,44398
1356977292,-349,0,0,105,90,60,12291,2149187657,2149918418,2149870464,2148053650,2199997184,2209327259,2206189659,2164018075,2087,2,8,62586
1356977293,-345,78,136,106,90,62,12297,2149109796,2149838820,2149782482,2148027620,2200921005,2210440329,2207329755,2164751094,2096,0,11,11430
1356977294,-106,75,136,106,92,63,12292,2149044233,2149737078,2149691008,2148023497,2199006756,2207877211,2204582445,2163479168,2109,-4,11,10858
1356977295,-263,76,135,110,91,59,12291,2149098121,2149786340,2149739236,2148051355,2198397394,2206725787,2203236123,2163150418,2111,-6,7,31844
1356977296,-331,75,143,107,86,60,12294,2149124909,2149831899,2149763757,2148039881,2198838381,2207212278,2203458084,2163381376,2108,-3,6,29054
1356977297,-325,77,131,107,90,59,12293,2149059035,2149766253,2149678912,2147998829,2196976100,2204854902,2201240566,2162423451,2106,-2,10,9305
1356977298,-321,73,133,104,88,60,12282,2148950107,2149633225,2149535305,2147959926,2195112402,2202659318,2199169764,2161529636,2103,-1,12,7973
1356977299,-58,73,135,106,90,62,12298,2148914066,2149576658,2149475949,2147955520,2193815305,2200830537,2197169234,2161056329,2101,1,11,53773
1356977300,-201,73,134,108,90,61,12294,2148844955,2149492041,2149386642,2147939913,2192705353,2199244681,2195426907,2160411766,2103,0,10,30151
1356977301,-122,72,133,108,90,63,12290,2148827931,2149456466,2149362797,2147952018,2192927478,2199360374,2195306907,2160361728,2109,-5,8,62616
1356977302,-48,75,133,107,90,62,12295,2148844187,2149474477,2149366226,2147951360,2192385856,2198604964,2194508525,2159937261,2109,-6,5,38168
1356977303,-301,71,132,0,0,0,12294,2148877961,2149532873,2149395282,2147929078,2192485915,2198772297,2194720557,2160092955,2107,-1,7,20576
1356977304,-297,74,133,109,92,62,12260,2148812626,2149469156,2149319296,2147900544,2191945188,2198289005,2194365156,2159912402,2109,0,13,49903
1356977305,-168,74,134,104,90,59,12290,2148725494,2149354587,2149218386,2147892562,2190676589,2196707785,2192852288,2159300489,2113,-1,14,32064
1356977306,-290,73,133,106,89,60,12296,2148732699,2149346724,2149219209,2147910363,2190658688,2196460443,2192484297,2159317933,2112,-4,10,6885
1356977307,-288,74,138,108,90,61,12292,2148787364,2149409536,2149274825,2147924342,2191392265,2197241344,2193041728,2159615259,2102,-2,6,33683
1356977308,-285,73,131,106,91,61,12293,2148782838,2149407497,2149270994,2147923026,2191949952,2197900288,2193653028,2159850596,2095,-2,6,24521
1356977309,-275,75,133,112,90,58,12281,2148760530,2149381705,2149236461,2147912566,2191852178,2197885714,2193807670,2159798619,2092,-3,8,4154
1356977310,-122,74,131,108,91,60,12297,2148762194,2149393920,2149229385,2147894454,2190978002,2196772251,2192737755,2159437339,2087,-1,10,50512
1356977311,-189,74,133,109,93,63,12291,2148721682,2149339145,2149175040,2147887021,2190754294,2196455250,2192383579,2159415862,2084,1,12,56876
1356977312,-145,76,136,109,88,59,12290,2148679725,2149271872,2149134144,2147896576,2190675894,2196203392,2192002697,2159317622,2087,-2,9,63592
1356977313,-101,72,140,108,88,63,12294,2148733366,2149325513,2149178633,2147908982,2190471579,2195741568,2191435108,2159110674,2087,-5,7,58331
1356977314,-52,73,134,105,90,61,12295,2148791286,2149405120,2149234505,2147905042,2191683739,2197223094,2192864630,2159877531,2079,-2,9,36372
1356977315,-9,74,134,103,88,60,12294,2148712667,2149311789,2149154413,2147887524,2190560457,2195960722,2191693394,2159218706,2070,0,11,4435
1356977316,-61,0,0,105,89,64,12291,2148693037,2149281362,2149134838,2147895168,2190248009,2195570240,2191272420,2159113417,2063,-2,9,65498
1356977317,-243,72,137,0,0,0,12291,2148738852,2149345325,2149184521,2147902848,2190877622,2196230994,2191848283,2159479049,2056,-2,7,62677
1356977318,-240,76,133,107,88,60,12290,2148732013,2149333357,2149169654,2147899666,2190842989,2196137453,2191689581,2159349659,2052,0,8,9071
1356977319,-236,75,130,107,92,61,12294,2148689910,2149279296,2149121078,2147898916,2190339574,2195407222,2190947858,2159047158,2051,-4,10,18079
1356977320,-233,75,130,103,89,64,12293,2148701330,2149291986,2149127926,2147901458,2190210294,2195191405,2190620827,2159046226,2044,-7,10,46091
1356977321,-189,75,134,105,91,65,12280,2148716626,2149307721,2149128667,2147892827,2189639414,2194440749,2189904201,2158870134,2024,-1,10,10965
1356977322,-221,74,134,107,89,58,12277,2148685430,2149268498,2149090980,2147891931,2189476626,2194202176,2189666176,2158900818,2006,6,8,16093
1356977323,-218,75,137,107,90,63,12288,2148638116,2149207643,2149040557,2147891053,2189445741,2194045750,2189411894,2158880859,2011,3,6,10536
1356977324,-214,73,134,106,88,59,12288,2148669074,2149251574,2149067419,2147886884,2189721764,2194192466,2189441462,2158941010,2029,-5,9,57635
1356977325,-211,74,134,106,91,64,12296,2148725522,2149311826,2149128612,2147907200,2190358738,2194914514,2190000109,2159178907,2038,-8,14,9005
1356977326,-142,75,137,105,90,59,12294,2148704137,2149270189,2149111552,2147924315,2190698212,2195388662,2190507648,2159337289,2030,-5,11,29559
1356977327,-204,74,134,107,88,60,12287,2148721380,2149302546,2149130989,2147911917,2190453942,2195198701,2190384493,2159263186,2019,-2,6,65268
1356977328,-200,74,132,108,89,62,12293,2148701238,2149299721,2149104000,2147883373,2189400064,2193968950,2189253851,2158762176,2011,0,9,43580
1356977329,-147,73,133,105,91,61,12288,2148656045,2149223771,2149045248,2147889810,2188813668,2193140992,2188348114,2158467483,2009,1,11,52297
1356977330,-73,73,132,106,89,63,12287,2148640886,2149199040,2149029330,2147899830,2189137426,2193385453,2188454628,2158601051,2010,-2,8,58002
1356977331,-95,76,137,0,0,0,12288,2148684763,2149253494,2149067721,2147913142,2189581677,2193779940,2188702198,2158788224,2011,-7,7,26785
1356977332,-182,72,133,107,93,61,12284,2148691099,2149254189,2149063094,2147911158,2189180772,2193161581,2188033179,2158561097,2005,-5,9,50837
1356977333,-178,74,130,107,89,65,12287,2148686747,2149247872,2149047222,2147902253,2189073362,2193039552,2187943250,2158675419,1993,0,10,42251
1356977334,-175,73,135,107,88,63,12286,2148656027,2149215533,2149014381,2147886656,2188782482,2192760603,2187769188,2158723712,1989,5,9,58825
1356977335,-166,74,134,104,88,64,12290,2148621531,2149180717,2148984146,2147883748,2188182784,2192004681,2187003053,2158358308,1997,3,10,39620
1356977336,-47,74,131,108,88,61,12294,2148644891,2149195940,2149011053,2147907227,2189324470,2193296402,2188143744,2158835392,2013,-3,9,54875
1356977337,-89,76,134,106,89,60,12289,2148662089,2149214189,2149033682,2147916242,2190506029,2194666084,2189334454,2159211931,2025,-9,6,44249
1356977338,-46,72,132,110,89,59,12286,2148736713,2149315968,2149103771,2147907282,2190108416,2194124909,2188749970,2158827721,2024,-11,10,56149
1356977339,-153,0,0,106,91,60,12287,2148743433,2149311049,2149114148,2147925568,2189828827,2193885933,2188640576,2158832018,1999,-5,12,21303
1356977340,-150,74,133,105,87,69,12289,2148670921,2149220982,2149027776,2147919936,2189093220,2193162020,2188082669,2158641216,1975,5,6,34528
1356977341,-141,72,132,106,88,59,12294,2148625005,2149184338,2148969197,2147874038,2188029065,2191795638,2186780589,2158238564,1973,7,5,33565
