TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1367518598,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57460
1367518601,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16519
1367518602,-117,83,145,109,90,60,10743,2148482340,2149150198,2149453650,2147985115,2191784914,2197118601,2196691090,2158894564,537,-4,9,26783
1367518603,-274,82,162,106,93,62,10742,2148471186,2149130514,2149424768,2147979227,2191781586,2197090066,2196626989,2158911040,545,-2,8,19862
1367518604,-437,83,141,106,88,60,10741,2148497353,2149164452,2149453659,2147979739,2192168320,2197521974,2197013504,2158991049,552,0,7,25327
1367518605,-564,83,141,103,91,61,10740,2148527369,2149195876,2149493814,2147991222,2192631168,2198058176,2197538020,2159085193,554,1,7,33558
1367518606,-490,83,138,105,91,61,10743,2148522688,2149193398,2149497133,2147996708,2192750957,2198225334,2197727515,2159073636,550,-2,9,2559
1367518607,-69,81,136,105,89,62,10735,2148514221,2149186422,2149496576,2147993014,2192662189,2198168091,2197713426,2159037586,548,-4,10,8912
1367518608,-227,82,133,103,88,56,10735,2148517796,2149194157,2149499794,2147988498,2192567926,2198073426,2197640694,2159036022,548,-2,10,31371
1367518609,-259,85,159,107,89,62,10731,2148526656,2149205778,2149505371,2147985316,2192549092,2198021942,2197558016,2159023296,550,1,9,58085
1367518610,-180,83,136,105,91,63,10734,2148534601,2149207990,2149507190,2147983131,2192940754,2198404260,2197858587,2159117878,554,0,9,34084
1367518611,-106,82,137,105,89,57,10737,2148547108,2149214052,2149524068,2148000960,2193603209,2199091949,2198441737,2159328996,554,-1,8,41551
1367518612,-21,83,135,106,93,60,10736,2148557650,2149222701,2149540800,2148017206,2194086720,2199574811,2198846518,2159536429,554,-4,8,52313
1367518613,-184,80,137,0,0,0,10735,2148539785,2149196123,2149515446,2148014116,2193915401,2199307739,2198562797,2159568987,554,-6,9,57729
1367518614,-343,82,140,104,91,65,10743,2148524854,2149184009,2149487085,2148009819,2193416402,2198704411,2197962459,2159489042,557,-5,9,38180
1367518615,-390,82,159,103,91,60,10739,2148532141,2149198464,2149488347,2148002386,2193114560,2198395510,2197679424,2159387766,565,-1,10,3848
1367518616,-346,82,134,104,90,62,10736,2148555867,2149226834,2149520411,2148001600,2193412150,2198818724,2198128941,2159358281,572,2,10,22683
1367518617,-302,83,135,104,89,66,10742,2148587858,2149259995,2149573878,2148026459,2194247808,2199842038,2199150976,2159483364,575,4,6,46452
1367518618,-137,82,132,101,90,63,10695,2148599881,2149270930,2149600978,2148036443,2194757494,2200446171,2199764169,2159578377,567,2,6,18341
1367518619,-215,86,139,103,90,61,10704,2148598710,2149278884,2149607917,2148011968,2194613696,2200238189,2199560905,2159576932,555,-2,10,24501
1367518620,-171,83,136,105,87,60,10741,2148554002,2149220681,2149546459,2147997622,2194102006,2199542153,2198832118,2159567478,549,-8,12,29160
1367518621,-127,81,141,103,87,60,10743,2148511734,2149162368,2149472073,2147999954,2193547117,2198804178,2198033654,2159523355,554,-9,10,46981
1367518622,-78,82,134,105,89,61,10740,2148555986,2149214811,2149511972,2148006701,2193668022,2198863734,2197997613,2159569499,567,-1,8,6659
1367518623,-35,82,133,105,94,64,10737,2148591890,2149251145,2149555446,2148037568,2194705801,2200037184,2199064658,2159801179,577,3,5,54590
1367518624,-192,0,0,106,89,64,10751,2148612425,2149264036,2149585261,2148058614,2195845211,2201372105,2200368978,2160052928,578,2,5,43980
1367518625,-118,82,159,105,87,60,10744,2148654491,2149327469,2149658331,2148039771,2196214747,2201836041,2200883849,2160134464,568,0,10,39941
1367518626,-39,80,135,100,90,60,10741,2148634157,2149308260,2149641334,2148030509,2195824521,2201378678,2200480512,2160048758,559,-2,13,18312
1367518627,-730,82,134,0,0,0,10744,2148587712,2149247049,2149570852,2148026715,2195251894,2200677888,2199764598,2159953837,562,-5,11,11292
1367518628,-42,82,133,108,89,62,10753,2148592731,2149247524,2149565824,2148024338,2195123748,2200464905,2199486765,2159968484,569,-4,8,16601
1367518629,-205,82,136,100,88,60,10729,2148613586,2149269586,2149589202,2148039798,2195489462,2200847222,2199790646,2160063277,577,-1,6,42131
1367518630,-364,82,147,102,88,62,10733,2148628114,2149287378,2149606226,2148060141,2196130075,2201592265,2200506249,2160207094,580,0,6,8737
1367518631,-526,84,141,105,87,63,10743,2148654601,2149327899,2149645540,2148047012,2196589604,2202151332,2201084086,2160292214,575,1,9,65252
1367518632,-668,82,134,106,90,58,10740,2148658907,2149333302,2149655963,2148035803,2196704694,2202290395,2201238418,2160307410,570,0,12,59116
1367518633,-589,82,155,104,90,61,10736,2148658669,2149325961,2149653952,2148043629,2196652672,2202178011,2201090724,2160304713,567,-1,11,9601
1367518634,-158,81,174,104,87,55,10751,2148645193,2149305206,2149636909,2148059629,2196627757,2202070454,2200911734,2160354486,569,-3,7,33671
1367518635,-321,82,133,102,88,61,10740,2148614564,2149269540,2149599040,2148067282,2196716873,2202103360,2200882176,2160448758,569,-6,6,21165
1367518636,-363,82,136,104,87,57,10746,2148628068,2149278336,2149602541,2148063835,2196863808,2202233197,2200972388,2160516470,568,-6,7,34299
1367518637,-284,83,138,106,89,62,10742,2148672018,2149332662,2149644544,2148062061,2197131392,2202520219,2201235364,2160588635,562,0,9,734
1367518638,-210,80,132,104,87,64,10744,2148692278,2149359241,2149668982,2148053385,2197473280,2202912155,2201611145,2160664630,557,3,12,2671
1367518639,-114,81,137,103,89,59,10742,2148696777,2149367844,2149691904,2148070308,2197702089,2203183149,2201875821,2160685494,556,1,12,34260
1367518640,-52,82,147,104,89,62,10747,2148686217,2149343442,2149684882,2148098761,2197801545,2203315556,2202007314,2160700388,555,-2,7,44279
1367518641,-290,81,139,0,0,0,10740,2148669540,2149320960,2149663268,2148089197,2197869110,2203389833,2202080329,2160733796,550,-5,6,23883
1367518642,-246,81,134,106,89,60,10746,2148686080,2149351067,2149680749,2148059958,2197828699,2203308233,2201976274,2160733769,542,-5,9,25322
1367518643,-203,82,147,105,88,59,10724,2148700946,2149367542,2149684580,2148062299,2197875638,2203316617,2201942080,2160768813,535,-1,10,1342
1367518644,-68,83,138,103,88,60,10699,2148697572,2149353060,2149680146,2148087021,2198117577,2203541842,2202116516,2160862884,529,1,9,25824
1367518645,-116,81,140,104,88,60,10748,2148698221,2149355885,2149689993,2148097225,2198436909,2203871616,2202404626,2160963492,522,0,9,51284
1367518646,-72,82,140,105,87,55,10713,2148709888,2149371090,2149708562,2148097170,2198703899,2204157732,2202659949,2161030107,518,-3,10,33776
1367518647,-29,80,137,104,94,62,10727,2148716224,2149373750,2149707675,2148097636,2198956964,2204410980,2202863506,2161106066,515,-2,8,33800
1367518648,-528,0,0,113,90,67,10732,2148717577,2149370221,2149704603,2148095387,2199028516,2204470244,2202894628,2161143899,513,-2,7,34605
1367518649,-449,81,138,102,90,61,10737,2148723008,2149381138,2149709568,2148088091,2199074221,2204478372,2202877897,2161178889,510,-3,9,24033
1367518650,-179,82,135,104,88,58,10747,2148728658,2149383140,2149710308,2148096502,2199133302,2204522889,2202895414,2161216457,507,-2,9,20002
1367518651,-296,84,161,102,93,59,10746,2148723547,2149373458,2149703360,2148113673,2199275456,2204678025,2203039360,2161267309,506,-1,9,16861
1367518652,-222,81,138,105,90,64,10722,2148740324,2149397211,2149726061,2148103597,2199467721,2204888804,2203240548,2161286098,504,0,9,55034
1367518653,-144,81,133,104,88,59,10753,2148756187,2149414290,2149744932,2148105334,2199801289,2205273033,2203584777,2161352091,501,-1,10,2160
1367518654,-70,79,136,104,91,57,10747,2148763629,2149422034,2149758290,2148120338,2200171392,2205670034,2203956717,2161464109,498,-1,9,15217
1367518655,-131,82,136,0,0,0,10755,2148760950,2149417444,2149755593,2148117796,2200242368,2205713243,2203988992,2161508096,493,-2,8,42023
1367518656,-294,80,134,113,90,63,10740,2148751222,2149407478,2149743122,2148110683,2200164553,2205571245,2203812534,2161510098,490,-4,9,61255
1367518657,-452,81,139,115,112,60,10749,2148758774,2149411035,2149740059,2148118738,2200194112,2205544905,2203726390,2161557632,488,-3,9,18375
1367518658,-594,80,136,108,90,66,10748,2148760822,2149416466,2149741412,2148119085,2200372882,2205718025,2203843776,2161623625,485,-1,8,25764
1367518659,-545,80,140,104,88,58,10750,2148776996,2149433956,2149758765,2148122075,2200805440,2206191323,2204270710,2161771922,482,-1,9,51142
1367518660,-89,79,135,103,87,60,10734,2148783204,2149439314,2149769728,2148137252,2201112100,2206513270,2204575460,2161843181,479,-1,10,47912
1367518661,-247,83,131,105,91,63,10743,2148786660,2149441664,2149773732,2148140864,2201130313,2206541056,2204610322,2161824173,475,-2,9,23690
1367518662,-409,80,135,102,91,64,10748,2148801261,2149465270,2149795328,2148131008,2201176941,2206621019,2204694601,2161827181,468,-1,9,41530
1367518663,-371,82,138,103,88,61,10723,2148799515,2149460507,2149794889,2148136438,2201384283,2206834057,2204877083,2161869211,465,-1,9,39188
1367518664,-328,80,139,105,90,64,10740,2148807872,2149460525,2149795364,2148149741,2201804598,2207254070,2205210176,2162001910,461,-1,8,13464
1367518665,-42,81,136,104,88,61,10736,2148818395,2149468754,2149799917,2148145910,2202067904,2207466313,2205353435,2162100141,454,-1,8,14315
1367518666,-200,81,136,108,88,63,10747,2148827949,2149480109,2149811126,2148141997,2202047808,2207377225,2205236169,2162153298,442,-1,9,41222
1367518667,-156,80,133,102,91,63,10717,2148810989,2149460763,2149792923,2148145865,2201979053,2207278528,2205135140,2162211986,434,-3,11,23734
1367518668,-82,83,184,103,89,61,10738,2148807113,2149455597,2149786276,2148153718,2201827876,2207129325,2204986605,2162166546,431,-3,11,57109
1367518669,-109,81,141,0,0,0,10748,2148813686,2149464256,2149793554,2148155574,2202070217,2207410404,2205224594,2162162477,433,-1,9,14084
1367518670,-60,81,135,104,92,63,10749,2148862326,2149514240,2149852141,2148173513,2202629156,2208041883,2205809334,2162232713,434,1,6,43686
1367518671,-16,83,139,103,88,61,10743,2148866989,2149528438,2149874569,2148179730,2203303853,2208811364,2206554633,2162429906,427,0,6,42774
1367518672,-315,0,0,105,91,64,10738,2148846994,2149500324,2149851739,2148173714,2203449078,2208951488,2206701211,2162533888,415,-3,8,24729
1367518673,-472,80,144,102,88,61,10758,2148841188,2149494765,2149833737,2148145344,2202915172,2208285723,2206043510,2162442358,399,-6,12,9487
1367518674,-635,79,145,106,91,62,10744,2148836800,2149485769,2149810432,2148143177,2202534646,2207751104,2205438400,2162360941,394,-4,13,62884
1367518675,-626,80,135,104,90,54,10760,2148851510,2149491858,2149818486,2148188955,2203062445,2208256192,2205802962,2162546934,398,0,8,12694
1367518676,-110,80,136,107,89,61,10752,2148868553,2149505298,2149846043,2148211072,2203907867,2209185682,2206648640,2162815433,401,0,5,60862
1367518677,-268,82,139,103,92,62,10747,2148894189,2149542080,2149881636,2148192164,2204273088,2209641216,2207122870,2162893138,391,-1,8,619
1367518678,-400,83,136,103,86,60,10753,2148906742,2149567350,2149901101,2148162459,2204135835,2209534445,2207082514,2162822436,379,-1,13,42614
1367518679,-322,81,135,108,91,59,10751,2148884379,2149538907,2149876123,2148173696,2203857216,2209211913,2206769298,2162712210,379,-2,12,36611
1367518680,-248,80,140,103,90,62,10741,2148869924,2149505664,2149853577,2148206930,2203962331,2209278034,2206751652,2162757348,384,-3,7,2945
1367518681,-63,81,141,105,89,63,10752,2148893376,2149533257,2149881060,2148202020,2204180059,2209481106,2206903003,2162809920,381,-2,4,28561
1367518682,-95,79,131,104,88,57,10751,2148904045,2149549385,2149886180,2148175469,2204431954,2209749394,2207151817,2162874349,368,-1,7,55623
1367518683,-383,81,131,0,0,0,10712,2148909888,2149553243,2149892708,2148175058,2204802093,2210132041,2207507849,2163023113,348,-1,10,11324
1367518684,-495,82,134,105,91,58,10752,2148912969,2149562057,2149897782,2148181476,2204965019,2210236370,2207561051,2163107373,332,-2,12,2762
1367518685,-452,81,132,107,89,60,10737,2148921819,2149572544,2149910098,2148210249,2205033801,2210233179,2207482322,2163160850,327,-2,12,62716
1367518686,-408,81,136,104,88,59,10734,2148911094,2149555712,2149895433,2148223963,2205101531,2210286893,2207480009,2163209746,329,-2,9,41527
1367518687,-178,81,136,104,94,58,10726,2148901604,2149544795,2149875181,2148214866,2205308928,2210520393,2207685577,2163263030,333,-3,7,57121
1367518688,-320,79,133,104,88,58,10748,2148937709,2149590683,2149912429,2148196461,2205665024,2210916132,2208055314,2163347300,330,0,7,56522
1367518689,-272,81,133,104,103,61,10747,2148980205,2149638336,2149966893,2148197056,2206146459,2211407469,2208494637,2163480237,322,2,9,10947
1367518690,-228,82,138,104,90,59,10747,2148941138,2149586660,2149932425,2148221632,2206218331,2211453056,2208530514,2163525028,311,0,9,31826
1367518691,-184,86,144,104,91,64,10748,2148887625,2149522413,2149871442,2148224155,2205889728,2211078372,2208187163,2163468589,308,-8,10,23475
1367518692,-131,81,134,107,89,58,10756,2148931465,2149578377,2149909494,2148199104,2205663734,2210839689,2207945810,2163418925,305,-6,10,18170
1367518693,-98,81,134,103,91,62,10733,2148962221,2149613037,2149931968,2148192374,2205626523,2210800265,2207883977,2163328576,307,1,9,17967
1367518694,-54,80,133,105,91,64,10725,2148965696,2149613933,2149947565,2148228516,2206480950,2211722276,2208698852,2163533549,310,3,7,20080
1367518695,-10,78,143,99,88,67,10709,2148972854,2149616173,2149967826,2148255222,2207388489,2212685897,2209569344,2163799597,309,-1,6,32730
1367518696,-102,0,0,103,84,60,10749,2148981668,2149630217,2149970660,2148238985,2207529673,2212795099,2209656374,2163898962,294,-3,8,20544
1367518697,-28,82,145,101,89,61,10750,2149003492,2149669824,2149988315,2148204836,2206940946,2212101257,2208999021,2163796297,281,-2,13,11224
1367518698,-241,83,173,0,0,0,10740,2148958884,2149607350,2149925604,2148222070,2206576731,2211629979,2208500525,2163748068,285,-2,13,41522
1367518699,-404,83,128,106,90,60,10706,2148939492,2149572141,2149894573,2148257956,2207058048,2212102454,2208848256,2163893257,299,-3,8,23691
1367518700,-551,79,136,104,90,60,10745,2149035437,2149687195,2150012864,2148259090,2208130377,2213238436,2209830089,2164185956,308,-1,5,37659
1367518701,-547,80,140,105,88,59,10756,2149065042,2149717659,2150055698,2148268790,2208914258,2214110509,2210613513,2164410870,309,1,8,12664
1367518702,-36,81,137,105,91,57,10743,2148988873,2149625353,2149969234,2148266459,2208803355,2213988617,2210554450,2164395108,309,-2,9,17320
1367518703,-199,81,131,102,90,64,10738,2148983597,2149619428,2149949677,2148255195,2208261284,2213356425,2209979044,2164273462,309,-6,8,51262
1367518704,-356,83,131,103,88,58,10746,2149025179,2149675172,2149996288,2148234989,2207901321,2212947949,2209584905,2164185901,309,-1,10,57687
1367518705,-499,80,135,104,86,66,10738,2149041243,2149690002,2150015104,2148252909,2208119899,2213199506,2209808411,2164229248,314,3,11,35115
1367518706,-425,78,133,101,87,58,10751,2149004955,2149632237,2149977289,2148291245,2208807296,2213983936,2210527634,2164348123,325,0,7,55134
1367518707,-347,80,134,103,92,60,10729,2149056393,2149699209,2150052141,2148288950,2209720265,2214972708,2211408804,2164554322,326,-3,6,56535
1367518708,-152,79,133,105,90,57,10741,2149122560,2149777636,2150122843,2148275072,2210146340,2215384036,2211749522,2164689389,319,-1,8,8122
1367518709,-194,81,134,108,90,56,10750,2149053138,2149684187,2150027501,2148280438,2209786084,2214877705,2211252388,2164702665,309,-1,8,59157
1367518710,-120,79,135,103,90,64,10748,2149006610,2149635657,2149971126,2148267108,2209160960,2214064448,2210455734,2164676196,303,-5,9,19145
1367518711,-41,82,146,104,87,58,10748,2149035748,2149680256,2149998089,2148244644,2208823177,2213649097,2209998281,2164651410,301,-5,14,63562
1367518712,-309,80,140,0,0,0,10743,2149062134,2149698130,2150021476,2148277165,2209387309,2214266907,2210502957,2164738587,317,-1,14,56347
1367518713,-105,79,138,104,88,60,10748,2149089106,2149696950,2150051675,2148352576,2210801088,2215836315,2211897398,2165076178,341,2,5,64867
1367518714,-222,81,134,105,88,63,10755,2149136256,2149766628,2150130596,2148341229,2211706294,2216839716,2212844836,2165321737,354,1,3,58233
1367518715,-178,81,142,104,89,62,10750,2149133824,2149778962,2150135616,2148293357,2211316781,2216433846,2212521106,2165209618,352,-2,9,54740
1367518716,-134,80,129,104,88,62,10757,2149043172,2149660534,2150004662,2148284141,2210150317,2215152841,2211391808,2164874240,349,-5,11,29732
1367518717,-91,78,140,106,93,61,10736,2149038080,2149657929,2149992128,2148278537,2209757577,2214667172,2210920978,2164809334,351,-5,9,30116
1367518718,-42,80,133,101,88,59,10746,2149127753,2149767561,2150095780,2148288265,2210453430,2215372361,2211495789,2164999643,350,0,9,7401
1367518719,-219,0,0,103,88,56,10744,2149153078,2149787136,2150133165,2148319341,2211637586,2216639762,2212595291,2165289316,351,2,10,40871
1367518720,-377,91,141,105,89,64,10752,2149157897,2149790930,2150154898,2148351360,2212507465,2217564690,2213412726,2165548086,354,0,9,27266
1367518721,-358,78,144,106,87,60,10763,2149137014,2149769508,2150125101,2148340397,2212383890,2217382116,2213207963,2165559341,357,-4,8,42852
1367518722,-285,80,137,103,87,58,10763,2149122121,2149752054,2150095963,2148320603,2211829686,2216695853,2212530733,2165517641,359,-4,9,17458
1367518723,-207,80,138,104,89,62,10746,2149097280,2149719844,2150057636,2148317467,2211567021,2216310299,2212115922,2165537764,360,-4,10,58341
1367518724,-128,80,137,107,86,64,10739,2149105773,2149723922,2150059684,2148339510,2212039369,2216784219,2212500745,2165708562,365,-3,9,48944
1367518725,-54,80,136,105,91,56,10752,2149182738,2149815085,2150150326,2148351104,2212865408,2217712073,2213357668,2165892077,366,0,8,30079
1367518726,-442,83,134,0,0,0,10748,2149230070,2149875776,2150224201,2148344566,2213526372,2218483840,2214090752,2165964141,367,3,11,17606
1367518727,-439,80,133,104,89,59,10748,2149192566,2149816704,2150188790,2148381275,2213997220,2219034733,2214610249,2166053796,371,0,10,62746
1367518728,-435,80,136,102,90,55,10749,2149148900,2149753664,2150128585,2148392192,2213996214,2219004909,2214587876,2166089956,374,-6,5,5183
1367518729,-125,80,140,101,92,58,10750,2149205037,2149836608,2150186550,2148353051,2213609792,2218481188,2214054930,2166072749,366,-4,5,20171
1367518730,-288,80,143,104,90,61,10752,2149198226,2149835849,2150173421,2148332068,2213457600,2218219766,2213747428,2166129517,353,-1,11,8901
1367518731,-419,79,136,103,91,61,10750,2149169152,2149786102,2150128521,2148350253,2213742025,2218468379,2213896832,2166204178,349,-2,14,48738
1367518732,-416,80,137,102,90,63,10730,2149242550,2149862445,2150209920,2148395300,2214700233,2219470025,2214740845,2166478089,356,0,10,50807
1367518733,-410,80,133,105,88,64,10723,2149247945,2149865097,2150230336,2148423003,2215635108,2220476397,2215645284,2166800411,363,1,5,59912
1367518734,-78,79,136,105,88,60,10758,2149209910,2149829851,2150201435,2148393581,2215460141,2220284790,2215487469,2166728758,361,-3,7,5893
1367518735,-240,81,140,102,91,63,10755,2149207177,2149830720,2150187812,2148365366,2215067355,2219859126,2215113974,2166621229,358,-8,11,36382
1367518736,-296,77,135,102,90,64,10742,2149231241,2149841554,2150187245,2148397805,2215104630,2219873499,2215093979,2166651657,360,-4,9,23761
1367518737,-218,79,137,104,90,63,10746,2149284553,2149908836,2150252397,2148405805,2215657517,2220414089,2215529097,2166819209,361,4,6,301
1367518738,-145,81,138,104,91,64,10748,2149294153,2149920237,2150276626,2148399323,2216355190,2221133019,2216160585,2167024859,359,3,9,3743
1367518739,-35,80,132,104,89,58,10735,2149254290,2149864530,2150234733,2148424484,2216732534,2221536640,2216531136,2167109302,357,-3,10,22762
1367518740,-128,79,134,0,0,0,10756,2149277211,2149896329,2150261138,2148407945,2216950034,2221778221,2216749065,2167219547,355,-5,9,52529
1367518741,-79,80,156,104,88,58,10752,2149292059,2149914496,2150269120,2148405961,2216882624,2221649408,2216596589,2167275026,356,-3,9,43669
1367518742,-36,81,159,103,91,62,10757,2149277650,2149892653,2150245065,2148407817,2216692918,2221323830,2216193664,2167214619,359,-2,9,5498
1367518743,-374,0,0,105,91,55,10750,2149293942,2149901741,2150257508,2148454546,2217298651,2221913435,2216655067,2167447844,363,-2,8,36647
1367518744,-365,78,137,105,88,59,10753,2149306496,2149914916,2150272045,2148456301,2218002669,2222673133,2217365074,2167735707,364,-1,6,31236
1367518745,-146,79,134,105,91,56,10708,2149354084,2149980269,2150332800,2148416329,2217867830,2222551798,2217278820,2167647286,358,0,9,27107
1367518746,-309,78,137,103,92,59,10755,2149313682,2149934409,2150298514,2148411218,2217871259,2222592310,2217331620,2167582564,356,-1,13,51987
1367518747,-355,78,134,103,91,56,10751,2149304521,2149907830,2150285065,2148457453,2218448128,2223223963,2217893878,2167706669,364,-4,11,2580
1367518748,-352,79,132,103,89,64,10744,2149365860,2149970523,2150346678,2148500022,2219374848,2224144347,2218643565,2167959177,369,-3,3,57060
1367518749,-346,77,134,106,90,65,10737,2149417316,2150038902,2150404964,2148472438,2220305472,2225014363,2219357019,2168368886,357,0,3,25829
1367518750,-103,79,139,104,90,60,10739,2149414820,2150046628,2150397979,2148438080,2220112822,2224692452,2219025334,2168508160,336,0,13,8709
1367518751,-231,81,134,104,90,63,10723,2149306934,2149908416,2150267044,2148455076,2218908635,2223324836,2217738660,2168273627,334,-4,16,35861
1367518752,-157,82,134,106,90,55,10739,2149273984,2149865069,2150220470,2148456795,2218040877,2222408374,2216870930,2168004918,351,-6,12,39907
1367518753,-78,79,132,107,90,60,10742,2149341449,2149948416,2150304777,2148458185,2218847844,2223395748,2217769417,2168060790,374,-4,7,57980
1367518754,-327,79,133,0,0,0,10752,2149437421,2150030939,2150407926,2148527853,2221083712,2225893961,2220083666,2168536100,391,1,2,49357
1367518755,-57,81,132,109,86,66,10727,2149514294,2150128667,2150514797,2148533321,2222720182,2227666102,2221762806,2168957321,382,5,0,63584
1367518756,-214,79,131,102,88,60,10741,2149537536,2150194550,2150554258,2148459958,2222567378,2227438354,2221602368,2169015817,352,2,10,296
1367518757,-311,80,130,104,87,60,10736,2149392658,2150014308,2150375789,2148440704,2220702354,2225289499,2219593792,2168614464,340,-5,18,21452
1367518758,-307,84,135,101,89,65,10747,2149324873,2149914532,2150269074,2148471030,2219388224,2223689344,2217942272,2168425828,354,-7,14,22595
1367518759,-304,79,134,105,88,54,10700,2149370505,2149956608,2150312786,2148518848,2220235757,2224462116,2218446729,2168765421,377,-5,8,35445
1367518760,-290,77,137,112,92,59,10697,2149419483,2149999058,2150365494,2148563629,2222524278,2226903698,2220595465,2169418843,398,-3,3,25620
1367518761,-172,80,140,104,89,61,10743,2149541531,2150139620,2150509878,2148566573,2224304758,2228894016,2222504786,2169923227,395,0,3,57745
1367518762,-204,80,134,105,88,59,10759,2149591241,2150232457,2150583186,2148497398,2224124598,2228800475,2222564562,2169801792,374,3,12,52377
1367518763,-160,81,138,100,88,58,10748,2149504576,2150124178,2150495122,2148509851,2222895232,2227514358,2221442916,2169373814,363,1,18,51018
1367518764,-116,81,279,110,91,63,10739,2149431780,2150011017,2150397988,2148555081,2222557284,2227094290,2220973056,2169263936,371,-3,10,54372
1367518765,-72,79,133,107,86,61,10754,2149522377,2150118345,2150506998,2148576676,2223771190,2228323730,2221997568,2169759936,378,-2,2,19388
1367518766,-28,80,133,104,90,64,10756,2149546770,2150160201,2150547337,2148547876,2224679579,2229222921,2222758966,2170059172,367,-2,4,51360
1367518767,-91,0,0,106,84,63,10748,2149496969,2150096740,2150484982,2148534016,2225130697,2229629604,2223056603,2170233874,351,-6,11,11920
1367518768,-268,81,136,0,0,0,10748,2149525476,2150115053,2150480676,2148554998,2224671460,2229058669,2222505737,2170141403,342,-7,11,59745
1367518769,-261,79,176,102,87,62,10742,2149551149,2150151917,2150501778,2148553014,2224172507,2228513691,2222015579,2170052882,335,0,8,37303
1367518770,-257,82,131,103,92,61,10745,2149535030,2150139867,2150501924,2148535990,2224374893,2228756297,2222237888,2170087725,331,4,11,51322
1367518771,-78,80,132,109,90,59,10733,2149514651,2150091172,2150477357,2148579721,2225850523,2230353005,2223643812,2170485074,335,-1,11,51462
1367518772,-239,78,136,105,88,63,10733,2149663168,2150246208,2150646921,2148647771,2227300297,2231866706,2224955584,2170883346,335,-1,6,30340
1367518773,-246,83,148,105,90,59,10749,2149700800,2150320320,2150713609,2148601883,2227758756,2232292032,2225307867,2171092882,323,3,6,39291
1367518774,-243,80,133,103,100,60,10735,2149487899,2150066633,2150462774,2148553490,2226737718,2231120850,2224277668,2170885814,315,-4,10,37951
1367518775,-235,78,138,103,86,61,10735,2149461741,2150022848,2150402441,2148564050,2225530221,2229780635,2223048393,2170608676,312,-13,10,7807
1367518776,-230,77,137,103,89,60,10731,2149603940,2150196982,2150555492,2148572964,2225966509,2230210806,2223378779,2170803401,309,-7,10,42350
1367518777,-193,82,137,110,92,62,10749,2149646838,2150230363,2150604937,2148630838,2227786889,2232139163,2225027675,2171323364,310,3,8,32537
1367518778,-224,79,137,105,87,60,10745,2149706596,2150303277,2150694427,2148647168,2229442432,2233925193,2226611136,2171772406,311,5,8,19396
1367518779,-219,80,135,98,89,64,10751,2149738020,2150343058,2150747044,2148652306,2229365202,2233902509,2226655725,2171651867,310,2,10,6108
1367518780,-182,82,128,106,86,58,10739,2149568923,2150126226,2150538249,2148652525,2228630006,2233129444,2226033856,2171431094,308,-1,6,54921
1367518781,-103,78,143,104,91,60,10733,2149552795,2150128201,2150514020,2148553508,2228540416,2232930258,2225840813,2171543341,297,-9,6,18863
1367518782,-29,80,140,102,88,55,10742,2149771849,2150387721,2150732397,2148567762,2228914349,2233176384,2225927250,2171724681,280,-6,12,45565
1367518783,-201,79,131,0,0,0,10753,2149767195,2150358994,2150738834,2148680548,2229794550,2234043227,2226584594,2172163602,269,6,15,5413
1367518784,-198,79,173,103,92,65,10738,2149611830,2150178614,2150595858,2148689984,2229977627,2234241929,2226745078,2172213805,282,2,11,27000
1367518785,-196,78,131,104,88,60,10743,2149601572,2150152365,2150557357,2148660214,2230250413,2234551634,2226997723,2172185892,303,-10,6,41628
1367518786,-190,78,139,104,92,65,10757,2149783433,2150350582,2150734089,2148687826,2231188562,2235557696,2227921444,2172511360,306,-6,4,40551
1367518787,-98,80,133,102,89,65,10740,2149811053,2150394358,2150780333,2148691419,2231539785,2235909129,2228315382,2172684489,285,7,2,46482
1367518788,-110,78,129,105,92,66,10755,2149631936,2150219236,2150602624,2148570852,2230977289,2235285421,2227829558,2172445056,255,1,9,35258
1367518789,-61,78,153,101,89,64,10755,2149749504,2150359076,2150729380,2148595702,2231226093,2235516205,2227905664,2172458788,244,-11,22,36893
1367518790,-17,79,157,104,90,66,10739,2149901156,2150477440,2150887168,2148822592,2232823670,2237165805,2229251465,2173125110,263,0,13,1344
1367518791,-170,0,0,103,90,59,10623,2149741065,2150291739,2150725110,2148799506,2233289261,2237583241,2229626953,2173426176,284,8,-1,56658
1367518792,-51,77,138,102,88,61,10747,2149690770,2150283940,2150673307,2148581129,2232577965,2236816283,2228971200,2173187730,288,-5,7,58089
1367518793,-163,79,131,102,88,63,10747,2149762715,2150344512,2150732498,2148671670,2232481700,2236736402,2228873600,2173122285,291,-13,18,39717
1367518794,-156,78,132,104,91,59,10750,2149872987,2150428626,2150844973,2148853952,2233510921,2237817581,2229793856,2173371629,306,0,6,11208
1367518795,-121,81,149,101,90,58,10751,2149881225,2150464109,2150867437,2148731648,2235267318,2239612297,2231383552,2173956800,307,9,-3,32946
