TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTY,CHECK
1379372229,5803,804.6699829101562000,129.1959075927734400,320.5469970703125000,13.0134000778198240,40.3338699340820300,133,4130,48,53,52,9196,2146962706,2147519597,2147282843,2147478912,2147083501,2146939602,2147688173,2147124288,1205,-1,8,55061
1379375825,5805,930.9400024414062000,103.7059020996093800,416.5188903808594000,10.0985898971557620,44.3660316467285160,136,4130,47,53,52,9186,2146961801,2147517988,2147290276,2147493878,2147084461,2146926957,2147702848,2147123584,2474,-1,8,61083
1379379425,5807,968.3699951171875000,67.7464904785156200,441.2623901367187500,9.3411111831665040,49.0131912231445300,137,4130,47,53,53,9185,2146962294,2147517842,2147293924,2147501147,2147084681,2146926848,2147709613,2147126720,268,-1,8,56344
1379383025,5806,990.1699829101562000,61.0910987854003900,452.8486022949219000,8.9853429794311520,50.0671615600585940,139,4130,47,54,52,9189,2146963830,2147518354,2147293778,2147502107,2147085202,2146926025,2147709522,2147119286,3029,-1,8,61758
1379386625,5804,995.9199829101562000,100.0090026855468800,454.4909973144531000,8.9348526000976560,45.3323707580566400,140,4130,48,54,53,9184,2146963337,2147520576,2147296521,2147502482,2147084288,2146927268,2147711241,2147118966,3495,-1,8,18642
1379390225,5805,991.9000244140625000,96.2829437255859400,458.1531066894531000,8.8222198486328120,45.7934417724609400,141,4130,47,53,53,9181,2146963282,2147517467,2147293293,2147502134,2147083337,2146923794,2147711917,2147122998,3565,-1,8,6211
1379393825,5804,996.1300048828125000,112.3817977905273400,458.9054870605469000,8.7990703582763670,44.1158981323242200,143,4130,47,52,51,9171,2146967542,2147520896,2147296960,2147505124,2147082998,2146923986,2147710482,2147122166,396,-1,8,23380
1379397425,5808,994.7100219726562000,102.6601028442382800,462.4862976074219000,8.6888494491577150,45.1718788146972660,144,4130,48,54,52,9170,2146964873,2147516498,2147296384,2147504420,2147083867,2146921389,2147710784,2147118784,276,-1,8,482
1379401025,5804,998.5399780273438000,114.3985977172851600,461.5820007324219000,8.7166910171508790,43.9578704833984400,145,4130,48,55,53,9171,2146962432,2147515547,2147292873,2147504786,2147084544,2146927488,2147710774,2147120475,508,-1,8,47786
1379404625,5808,1003.5000000000000000,127.4410018920898400,461.8308105468750000,8.7090311050415040,42.7191085815429700,145,4130,48,53,53,9168,2146964141,2147518070,2147292992,2147505298,2147083218,2146923776,2147709348,2147122020,366,-1,8,47002
1379408225,5809,1000.2500000000000000,90.5784835815429700,462.7499084472656000,8.6807298660278320,46.4975509643554700,146,4130,47,55,53,9168,2146964845,2147519734,2147294747,2147504786,2147083968,2146925202,2147713462,2147122916,63,-1,8,39436
1379411825,5806,1001.0399780273438000,126.9693984985351600,462.8872985839844000,8.6764984130859380,42.7802200317382800,148,4130,48,55,52,9170,2146961508,2147518189,2147294875,2147503643,2147084406,2146924123,2147711003,2147120027,249,-1,8,38815
1379415425,5806,1004.6099853515625000,121.4552993774414000,463.6975097656250000,8.6515483856201170,43.3074989318847660,149,4130,48,54,52,9174,2146966720,2147517101,2147294820,2147501988,2147083008,2146924470,2147708608,2147120265,1119,-1,8,37391
1379419025,5809,1002.7500000000000000,91.1373977661132800,464.2677917480469000,8.6339845657348630,46.4590110778808600,149,4130,48,56,52,9176,2146964800,2147520301,2147296027,2147503826,2147084790,2146923300,2147710043,2147120704,12,-1,8,35474
1379422625,5806,1005.4299926757812000,52.6261291503906250,463.8663024902344000,8.6463499069213870,51.4104499816894500,150,4130,48,54,52,9178,2146966912,2147520585,2147294921,2147503707,2147084443,2146927113,2147714688,2147122258,338,-1,8,5336
1379424655,5805,1002.5800170898438000,37.1791191101074200,463.7304992675781000,8.6505327224731450,53.8762092590332000,150,4130,47,55,52,9172,2146965933,2147516946,2147294528,2147505069,2147083977,2146932224,2147713773,2147121453,123,-1,8,52256
