TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1352310410,24.3400001525878900,24.1361999511718750,36.2821998596191400,241.9570007324218800,-45.8267593383789060,24.1424503326416000,27.8419303894042970,12895
1352310441,22.6800003051757800,24.1550006866455080,36.2793006896972660,242.0045928955078000,-46.1105995178222660,24.1512699127197270,27.8363895416259770,4996
1352310481,20.4500007629394530,24.1520996093750000,36.2798004150390600,242.0009002685547000,-46.1325302124023440,24.1519508361816400,27.8361892700195300,1889
1352310510,18.6700000762939450,24.1473999023437500,36.2806015014648440,242.0068054199218800,-46.0594596862793000,24.1496791839599600,27.8370094299316400,27423
1352310540,16.7199993133544920,24.1471996307373050,36.2801017761230500,241.9087066650390600,-46.1162986755371100,24.1514492034912100,27.8403892517089840,10495
1352310573,14.8100004196167000,24.1509990692138670,36.2797012329101560,242.0832977294922000,-46.3676795959472660,24.1592597961425780,27.8297691345214840,20668
1352310612,12.7600002288818360,24.1516990661621100,36.2798004150390600,242.0350036621093800,-46.3494796752929700,24.1586894989013670,27.8321208953857420,55447
1352310648,10.7799997329711910,24.1483001708984380,36.2795982360839840,242.1031036376953000,-46.1583900451660160,24.1527500152587900,27.8315601348876950,41123
1352310684,8.6999998092651370,24.1480998992919920,36.2801017761230500,242.2465057373047000,-46.0990905761718750,24.1509094238281250,27.8258094787597660,43247
1352310717,6.8200001716613770,24.1509990692138670,36.2797012329101560,242.1587066650390600,-46.8388595581054700,24.1739101409912100,27.8206291198730470,23352
1352310735,5.8800001144409180,24.1516990661621100,36.2793998718261700,242.4859008789062500,-46.3422088623046900,24.1584701538085940,27.8123302459716800,41864
1352310753,4.7899999618530270,24.1483001708984380,36.2794990539550800,242.4394989013672000,-46.5449981689453100,24.1647701263427730,27.8118095397949220,8472
1352310792,2.8299999237060547,0.0000000000000000,0.0000000000000000,242.3854980468750000,-46.4239311218261700,24.1610107421875000,27.8158607482910160,6524
1352310842,0.8700000047683716,0.0000000000000000,0.0000000000000000,242.3430938720703000,-45.8939399719238300,24.1445407867431640,27.8241996765136720,28666
