TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTY,CHECK
1339107304,5809,269.9899902343750000,226.7958068847656200,163.9008026123047000,17.7370796203613280,31.2546997070312500,50,115,99,83,67,15297,2146948370,2147515081,2147270537,2147465033,2147087350,2146950811,2147661604,2147116681,88,-2,8,65064
1339110900,5805,238.0000000000000000,230.9819030761718800,165.1071014404297000,17.7006702423095700,31.0622596740722660,51,105,100,82,68,15271,2146950509,2147510756,2147270610,2147466870,2147085540,2146953344,2147654656,2147120274,807,-2,8,12344
1339114500,5805,8.1999998092651370,223.0664062500000000,165.1119995117187500,17.7005195617675780,31.4610500335693360,51,111,108,82,68,15288,2146953728,2147512027,2147267090,2147466825,2147087341,2146956818,2147656969,2147125147,3347,-2,8,4242
1339118100,5804,8.6000003814697270,229.1481933593750000,165.9664001464843800,17.6747303009033200,31.1646308898925780,52,105,98,81,67,15281,2146953691,2147510308,2147265069,2147465069,2147084864,2146948022,2147652489,2147119890,3298,-2,8,42382
1339121700,5804,7.4000000953674320,227.0677032470703000,166.3560028076172000,17.6629695892334000,31.2745304107666000,50,107,101,81,67,15287,2146950592,2147512374,2147265636,2147464384,2147082688,2146952009,2147659026,2147123483,3193,-2,8,14049
1339125300,5805,244.0000000000000000,229.1477966308593800,166.3621978759765600,17.6627902984619140,31.1700897216796880,51,105,100,82,67,15280,2146951250,2147511451,2147267236,2147467922,2147084964,2146952841,2147654491,2147122532,3240,-2,8,35850
1339128900,5803,7.8000001907348630,229.8813018798828000,166.9004058837890600,17.6465492248535160,31.1408500671386720,50,109,100,81,67,15274,2146952073,2147511131,2147265856,2147465133,2147087442,2146947090,2147653504,2147123456,3417,-2,8,36889
1339132500,5809,7.4000000953674320,233.7111053466797000,166.7832946777343800,17.6500797271728500,30.9512290954589840,51,103,99,80,68,15237,2146952265,2147509540,2147264347,2147466825,2147083108,2146951808,2147654564,2147123337,52,-2,8,15346
1339136100,5806,2.9000000953674316,234.1968994140625000,167.4692993164062500,17.6293792724609380,30.9367008209228500,50,104,101,80,67,15233,2146949988,2147513380,2147268013,2147464502,2147083940,2146955584,2147651254,2147120365,2964,-2,9,60342
1339139700,5807,242.0000000000000000,232.8193969726562500,167.1929931640625000,17.6377105712890620,31.0000591278076170,50,101,100,81,67,15230,2146952694,2147512192,2147267657,2147465261,2147086546,2146951451,2147652516,2147122496,3248,-2,8,29365
1339143300,5804,874.0000000000000000,224.0610046386718800,166.6437988281250000,17.6542892456054700,31.4307193756103500,50,106,101,84,67,15213,2146952512,2147513490,2147263725,2147464969,2147087305,2146954276,2147651145,2147122267,3197,-2,8,34276
1339146900,5804,858.0000000000000000,229.1286010742187500,166.6372985839843800,17.6544799804687500,31.1746406555175780,50,103,100,83,67,15222,2146952832,2147510939,2147267062,2147465362,2147085970,2146950052,2147651638,2147120731,2810,-2,8,2566
1339150500,5804,8.8999996185302730,233.3020935058593800,165.6945037841797000,17.6829395294189450,30.9563007354736330,50,106,99,81,68,15215,2146951076,2147512292,2147268845,2147462564,2147083236,2146956589,2147653385,2147122688,3272,-2,8,21709
1339154100,5804,9.8000001907348630,230.6029968261718800,165.9553070068359400,17.6750698089599600,31.0925807952880860,51,106,101,82,67,15215,2146954450,2147513856,2147272667,2147470089,2147083794,2146951094,2147656905,2147119899,3367,-2,8,18574
1339157700,5806,9.0000000000000000,232.8836975097656200,165.8061981201172000,17.6795692443847660,30.9782104492187500,50,105,99,82,67,15213,2146954139,2147516598,2147274340,2147466294,2147084681,2146952000,2147659986,2147120731,3555,-2,8,39047
1339161300,5803,8.3000001907348630,225.6600036621093800,165.9627075195312500,17.6748504638671880,31.3401298522949220,51,103,100,83,68,15210,2146950665,2147515648,2147278189,2147465801,2147083200,2146953837,2147658596,2147122358,3398,-2,8,59100
1339164900,5804,237.0000000000000000,229.8504028320312500,167.2109985351562500,17.6371707916259770,31.1466102600097660,50,483,100,80,67,15209,2146952786,2147520036,2147285997,2147466642,2147085092,2146955858,2147661211,2147119049,3401,-2,8,25070
1339168500,5807,8.6000003814697270,231.1609039306640600,167.3188934326172000,17.6339206695556640,31.0833702087402340,50,104,98,80,67,15183,2146952064,2147515099,2147272566,2147467428,2147085302,2146954907,2147659483,2147116096,95,-2,8,52920
1339172100,5805,8.6000003814697270,230.9821929931640600,167.3856964111328000,17.6319007873535160,31.0930595397949220,51,105,102,79,68,15189,2146954331,2147527616,2147310299,2147465673,2147086884,2146961993,2147682020,2147127241,2819,-2,8,51851
1339175700,5804,296.0000000000000000,234.6855010986328000,167.1560974121093800,17.6388301849365230,30.9089393615722660,50,107,99,82,68,15192,2146953142,2147519844,2147290340,2147464521,2147083574,2146960118,2147670774,2147126253,2532,-2,8,46739
1339179300,5805,8.3999996185302730,231.1643066406250000,167.4490966796875000,17.6299896240234380,31.0847892761230470,50,103,100,80,69,15164,2146952256,2147523648,2147294134,2147468480,2147084333,2146960685,2147673161,2147119725,3482,-2,8,47764
1339182900,5807,248.0000000000000000,233.6970977783203000,166.9494934082031200,17.6450595855712900,30.9543304443359380,50,103,100,80,68,15134,2146952356,2147515812,2147287844,2147468580,2147085696,2146957248,2147665673,2147116315,3267,-2,8,47144
1339186500,5804,872.0000000000000000,232.2718963623047000,167.3403015136718800,17.6332702636718750,31.0291690826416000,51,104,98,82,68,15146,2146953106,2147517083,2147279488,2147467017,2147086034,2146952566,2147659584,2147124032,3398,-2,8,55572
1339190100,5806,8.8999996185302730,229.6083984375000000,167.3674926757812500,17.6324501037597660,31.1610603332519530,50,103,99,81,68,15139,2146953280,2147514806,2147270656,2147464612,2147087250,2146952109,2147657362,2147119981,3417,-2,8,30176
1339193700,5804,2.5999999046325684,231.3910064697265600,167.1363067626953000,17.6394290924072270,31.0695705413818360,50,164,98,80,67,15136,2146951570,2147514020,2147268498,2147463168,2147085988,2146955190,2147656338,2147120786,220,-2,8,43705
1339197300,5805,9.1999998092651370,231.8094024658203000,166.4423065185547000,17.6603698730468750,31.0395793914794920,50,108,99,81,67,15136,2146950674,2147510445,2147267821,2147465353,2147087616,2146952813,2147654253,2147121874,3531,-2,8,36558
1339200900,5807,8.6000003814697270,232.6853942871093800,165.8291931152343800,17.6788692474365230,30.9881896972656250,51,118,99,80,68,15132,2146950400,2147513380,2147264667,2147464822,2147087168,2146952713,2147651849,2147123968,3373,-2,8,44152
1339204500,5805,267.0000000000000000,233.1022033691406200,166.4969024658203000,17.6587200164794920,30.9770107269287100,51,105,99,82,68,15126,2146953764,2147517056,2147265691,2147465773,2147088667,2146952713,2147652800,2147116827,73,-2,8,8135
1339208100,5808,2.5000000000000000,233.0084991455078000,166.9160003662109400,17.6460704803466800,30.9871406555175780,50,106,99,81,68,15125,2146954944,2147514075,2147264548,2147466861,2147081746,2146947977,2147654144,2147122386,28,-2,8,45250
1339211700,5807,250.0000000000000000,232.4093017578125000,167.0764007568359400,17.6412296295166000,31.0186805725097660,50,105,99,81,68,15117,2146951113,2147513234,2147261641,2147465490,2147086290,2146955062,2147653120,2147119597,300,-2,8,61206
1339215300,5804,891.0000000000000000,231.4183044433593800,167.6795043945312500,17.6230297088623050,31.0755500793457030,50,103,100,82,67,15132,2146949686,2147516105,2147266331,2147465408,2147083977,2146958445,2147653897,2147120978,3255,-2,8,29370
1339218900,5803,8.1999998092651370,228.9579010009765600,167.2351989746093800,17.6364402770996100,31.1912899017334000,50,106,98,81,66,15123,2146953682,2147511314,2147264859,2147467940,2147083620,2146946148,2147653686,2147115739,228,-2,8,5324
1339222500,5808,207.0000000000000000,229.1647033691406200,167.0014038085937500,17.6434993743896500,31.1782398223876950,50,106,100,83,67,15122,2146954349,2147513106,2147268406,2147466605,2147087552,2146952960,2147652498,2147117312,71,-2,8,31486
1339226100,5804,8.8999996185302730,231.2344970703125000,166.7953033447265600,17.6497192382812500,31.0726394653320300,50,107,100,82,68,15119,2146953161,2147516306,2147265654,2147463835,2147088146,2146954889,2147657270,2147118070,3448,-2,8,24514
1339229700,5807,921.0000000000000000,228.0155029296875000,166.7458953857422000,17.6512107849121100,31.2317504882812500,50,104,99,81,68,15116,2146949878,2147512850,2147265435,2147462189,2147083501,2146953417,2147653924,2147124470,28,-2,8,31570
1339233300,5808,9.8000001907348630,223.1454010009765600,166.3874969482422000,17.6620197296142580,31.4743690490722660,51,104,100,82,68,15112,2146950710,2147516745,2147266861,2147466779,2147089289,2146949257,2147658194,2147124022,4,-2,8,6180
1339236900,5806,919.0000000000000000,225.3090057373047000,166.1333007812500000,17.6697006225585940,31.3601493835449220,50,103,100,80,68,15104,2146952758,2147513408,2147267163,2147464384,2147085348,2146955392,2147655625,2147120996,256,-2,8,680
1339240500,5808,904.0000000000000000,231.3374938964843800,167.0724945068359400,17.6413497924804700,31.0714893341064450,50,103,99,79,68,15108,2146949641,2147514642,2147270491,2147465810,2147082313,2146946962,2147653376,2147122816,2,-2,8,50779
1339244100,5806,2.0000000000000000,233.7507019042968800,167.2053070068359400,17.6373405456542970,30.9550304412841800,51,105,99,80,67,15107,2146951305,2147514770,2147275501,2147465344,2147084306,2146950016,2147659584,2147122029,3471,-2,8,32409
1339247700,5809,885.0000000000000000,230.8170928955078000,167.6584014892578000,17.6236705780029300,31.1049709320068360,50,102,99,80,68,15196,2146951881,2147517750,2147284086,2147468251,2147083849,2146953472,2147666797,2147121929,91,-2,8,4331
1339251300,5804,907.0000000000000000,234.2046051025390600,167.8878936767578000,17.6167392730712900,30.9421405792236330,51,103,100,81,68,15194,2146952365,2147524964,2147297984,2147465984,2147083638,2146957714,2147670747,2147116763,3320,-2,8,22409
1339254900,5804,224.0000000000000000,226.9747924804687500,167.5668945312500000,17.6264305114746100,31.2952804565429700,50,105,99,81,68,15185,2146952896,2147529435,2147307136,2147469357,2147085723,2146961170,2147678098,2147120896,3446,-2,8,46980
1339258014,5807,9.8999996185302730,231.7102966308593800,167.4165954589843800,17.6309700012207030,31.0574893951416000,50,108,98,81,68,15178,2146953060,2147525129,2147302400,2147466249,2147084150,2146958564,2147681472,2147117440,3138,-2,8,11483
