TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),CHECK
1355409092,5808,978.6300048828125000,7.1781997680664060,35.0982017517089840,212.2680053710937500,511.6124877929687500,7.1687698364257810,37.3681106567382800,52,100,52,56,65,12828,48822
1355409312,5808,958.6699829101562000,7.5359001159667970,35.1133003234863300,203.2064056396484400,500.3594970703125000,7.5183410644531250,37.7091712951660160,52,101,53,56,63,12825,23026
1355409565,5808,937.5599975585938000,7.9437999725341800,35.1265983581543000,192.1573028564453000,486.9737854003906000,7.9330639839172360,38.1667518615722660,51,103,51,56,64,12820,10648
1355409820,5808,916.7199707031250000,8.3763999938964840,35.1497001647949200,183.2165069580078000,473.2709960937500000,8.3564329147338870,38.5197105407714840,53,102,53,56,62,12823,31241
1355410075,5809,895.6500244140625000,8.7442998886108400,35.1727981567382800,175.7055969238281200,461.1643066406250000,8.7295484542846680,38.8297615051269500,53,102,54,58,64,12823,42037
1355410330,5809,874.3099975585938000,9.2103996276855470,35.2034988403320300,168.2151031494140600,445.6817016601562500,9.2054948806762700,39.1067390441894500,52,101,53,58,63,12824,15426
1355410594,5809,853.1500244140625000,9.5559997558593750,35.2349014282226560,164.8670959472656200,434.7640991210937500,9.5403366088867190,39.1716804504394500,52,101,52,55,63,12827,29632
1355410871,5809,832.8699951171875000,10.1646995544433600,35.2899017333984400,158.8206024169922000,414.7547912597656000,10.1524801254272460,39.3029098510742200,51,102,53,57,64,12824,7039
1355411120,5809,811.0599975585938000,10.8565998077392580,35.3740997314453100,160.9998931884765600,391.5297851562500000,10.8607397079467770,38.7592506408691400,52,101,54,56,64,12824,60345
1355411342,5808,789.7100219726562000,11.3170003890991210,35.4346008300781250,163.0075988769531200,376.8583068847656000,11.3070201873779300,38.3709983825683600,52,103,52,56,63,12829,45473
1355411564,5808,769.0000000000000000,11.7118997573852540,35.4721984863281250,160.6918945312500000,363.5126953125000000,11.7123003005981450,38.3351097106933600,51,102,53,56,63,12830,1452
1355411784,5808,748.5700073242188000,12.1378002166748050,35.5228004455566400,158.6398925781250000,349.2625122070312500,12.1443996429443360,38.2688789367675800,51,102,53,54,63,12829,24786
1355412017,5808,727.5900268554688000,12.7481002807617190,35.6193008422851560,163.2519989013672000,329.7200012207031000,12.7360296249389650,37.6096382141113300,51,100,53,56,62,12831,34606
1355412272,5809,706.0800170898438000,13.3287000656127930,35.7117004394531250,172.7801971435547000,309.9086914062500000,13.3348503112792970,36.6061897277832000,51,99,53,57,62,12834,48742
1355412527,5809,685.5200195312500000,13.8362998962402340,35.7947006225585940,175.2964019775390600,293.4742126464844000,13.8310098648071290,36.1781196594238300,50,101,52,56,62,12833,46639
1355412791,5809,664.4299926757812000,14.2104997634887700,35.8530998229980500,177.3861999511718800,281.1597900390625000,14.2025003433227540,35.8467292785644500,51,101,53,56,63,12835,63697
1355413016,5807,643.2000122070312000,14.7392997741699220,35.9421997070312500,182.3820037841797000,263.3629150390625000,14.7390699386596680,35.2417182922363300,50,100,52,57,62,12834,51890
1355413227,5809,621.5399780273438000,15.2389001846313480,36.0321006774902340,191.9225006103515600,246.5825958251953000,15.2447500228881840,34.3789710998535160,50,99,52,56,50,12836,50744
1355413436,5808,601.1400146484375000,15.6866998672485350,36.1166000366210940,202.8258056640625000,231.7781982421875000,15.6907901763916020,33.5042610168457000,51,98,52,57,50,12837,22293
1355413669,5808,579.9400024414062000,16.1919002532959000,36.2103996276855500,209.8256072998047000,215.1060028076172000,16.1931095123291000,32.8657913208007800,51,98,53,56,54,12837,64318
1355413902,5810,559.1099853515625000,16.4944000244140620,36.2668991088867200,214.6253967285156200,204.8724060058593800,16.5014896392822270,32.4563789367675800,50,97,53,56,54,12836,6669
1355414135,5809,537.6799926757812000,16.8568000793457030,36.3372001647949200,219.3536071777343800,193.2234039306640600,16.8526096343994140,32.0408897399902340,50,97,53,57,55,12837,6923
1355414355,5808,516.8900146484375000,17.0657997131347660,36.3801994323730500,223.5753936767578000,186.2754058837890600,17.0620899200439450,31.7243194580078120,50,97,53,57,54,12836,56682
