TIME,DELAY(SENSOR),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1336623496,-32768,0,0,0,0,0,0,0,0,0,0,0,31279
1336623498,-32768,0,0,0,0,0,0,0,0,0,0,0,7118
1336623499,-396,2146955675,2147510025,2147261165,2147448393,2147082797,2146969426,2147644233,2147124809,222,-10,4,49625
1336623500,-393,2146954066,2147509202,2147260827,2147449408,2147081581,2146970816,2147644982,2147126683,228,-3,6,52140
1336623501,-390,2146952923,2147505874,2147258468,2147447195,2147076992,2146964672,2147643858,2147121152,228,5,11,12451
1336623502,-386,2146947456,2147511616,2147257142,2147448045,2147080082,2146965458,2147642925,2147125741,243,4,12,54323
1336623503,-378,2146946834,2147512338,2147257115,2147446857,2147082486,2146965238,2147643803,2147125211,268,-4,8,21739
1336623504,-375,2146950098,2147509357,2147260086,2147447387,2147084525,2146961033,2147644845,2147127314,283,-7,8,7620
1336623505,-371,2146950875,2147509193,2147257984,2147445988,2147081124,2146964041,2147639881,2147128548,289,-6,8,55498
1336623506,-367,2146950784,2147507666,2147255908,2147446948,2147084534,2146968356,2147641956,2147123437,300,-4,7,40207
1336623507,-365,2146949028,2147509476,2147255414,2147442934,2147086710,2146969956,2147643035,2147122331,313,0,10,23751
1336623508,-361,2146945618,2147506907,2147254948,2147442130,2147087570,2146967140,2147638500,2147118976,330,0,11,65375
1336623509,-352,2146943414,2147510162,2147255396,2147442788,2147082569,2146967780,2147642925,2147122276,353,-3,7,26242
1336623510,-349,2146947547,2147511954,2147258057,2147444233,2147075017,2146965723,2147641984,2147123894,368,-3,6,9385
1336623511,-346,2146948169,2147510976,2147258578,2147446390,2147079579,2146966299,2147643108,2147123026,376,0,9,17322
1336623512,-342,2146948516,2147514020,2147259117,2147444708,2147081554,2146965494,2147640054,2147122843,388,1,9,23395
1336623513,-339,2146946130,2147510628,2147258925,2147445558,2147080283,2146965833,2147638564,2147122688,400,-5,7,46628
1336623514,-335,2146950125,2147509961,2147255131,2147448201,2147081837,2146967277,2147635053,2147120694,412,-9,10,58062
1336623515,-332,2146948864,2147511597,2147257398,2147447305,2147083968,2146970139,2147636059,2147121773,426,-7,12,40641
1336623516,-323,2146948516,2147511716,2147256018,2147443913,2147085275,2146968237,2147638893,2147123812,447,0,7,24920
1336623517,-319,2146950427,2147507977,2147258541,2147445979,2147083730,2146970989,2147636973,2147125888,466,2,6,18224
1336623518,-316,2146950308,2147507712,2147256448,2147445952,2147082715,2146969526,2147632804,2147122221,479,0,8,44032
1336623519,-314,2146951259,2147509778,2147254829,2147447305,2147082578,2146973421,2147634669,2147122230,491,-3,9,53505
1336623520,-310,2146950381,2147509732,2147255232,2147447533,2147083282,2146970505,2147639030,2147119195,503,-3,10,8840
1336623521,-307,2146947638,2147509796,2147255606,2147445613,2147080777,2146974006,2147636653,2147120484,518,-2,10,40481
1336623522,-298,2146947145,2147511542,2147257746,2147445851,2147084790,2146973750,2147636187,2147120484,534,-2,6,359
1336623523,-295,2146949632,2147508672,2147256905,2147446829,2147083163,2146970304,2147638793,2147121069,543,-3,4,43441
1336623524,-291,2146950006,2147507044,2147257792,2147448704,2147084717,2146969828,2147639835,2147122779,544,-3,6,4782
1336623525,-288,2146948589,2147509046,2147256795,2147447972,2147085421,2146970825,2147638326,2147121709,540,-3,13,48843
1336623526,-285,2146947520,2147510317,2147255515,2147444425,2147083392,2146973970,2147642221,2147121755,546,-2,18,63646
1336623527,-281,2146950482,2147513371,2147254747,2147445924,2147084123,2146970532,2147639341,2147122139,567,0,11,60244
1336623528,-272,2146951533,2147512237,2147255350,2147445659,2147085275,2146969161,2147646884,2147119954,585,0,2,48652
1336623529,-269,2146950317,2147512768,2147254848,2147448777,2147082294,2146969270,2147641929,2147121252,593,-3,2,20329
1336623530,-264,2146949257,2147510966,2147256658,2147446939,2147080329,2146968283,2147640914,2147121197,591,-5,8,19632
1336623531,-262,2146950326,2147513325,2147257298,2147446208,2147082496,2146968649,2147641261,2147121563,589,-2,14,15438
1336623532,-258,2146949037,2147514642,2147255844,2147445440,2147083529,2146967725,2147636425,2147121600,596,-1,11,35763
1336623533,-255,2146948992,2147513910,2147254912,2147447616,2147085787,2146968521,2147640173,2147123072,609,-4,4,44588
1336623534,-248,2146951954,2147512914,2147255945,2147442724,2147086601,2146967451,2147643218,2147122889,611,-3,5,55821
1336623535,-243,2146952475,2147515666,2147253568,2147444708,2147082761,2146973449,2147646528,2147123017,607,4,12,53246
1336623536,-241,2146951972,2147513746,2147254802,2147445787,2147084050,2146968786,2147643318,2147123254,607,4,13,30009
1336623537,-237,2146950820,2147515126,2147257435,2147445558,2147085824,2146972160,2147640832,2147119917,612,-4,7,25471
1336623538,-233,2146952722,2147513892,2147253421,2147446857,2147083830,2146970761,2147643227,2147121444,615,-11,6,64271
1336623539,-230,2146952512,2147512941,2147256978,2147446884,2147081837,2146970011,2147642422,2147119579,616,-7,7,6926
1336623540,-227,2146951762,2147510290,2147257216,2147446985,2147086354,2146967433,2147643318,2147121938,618,-1,6,20792
1336623541,-218,2146948681,2147514587,2147257444,2147444672,2147082578,2146969298,2147642523,2147122962,618,1,9,50254
1336623542,-214,2146950144,2147513536,2147260242,2147445906,2147085952,2146974381,2147645348,2147122962,617,3,12,59825
1336623543,-211,2146948608,2147513033,2147260114,2147448000,2147083931,2146968256,2147644937,2147123254,619,0,11,37085
1336623544,-208,2146947264,2147515401,2147257225,2147446061,2147088338,2146966226,2147642752,2147124571,620,-5,7,50088
1336623545,-203,2146949952,2147514057,2147258203,2147445257,2147086592,2146966564,2147643638,2147125019,618,-5,6,14983
1336623546,-201,2146951506,2147514230,2147257993,2147447734,2147086720,2146964708,2147641545,2147123392,613,-2,5,26552
1336623547,-197,2146948288,2147515949,2147258870,2147447204,2147083712,2146964224,2147641225,2147121234,607,-4,7,14434
1336623548,-188,2146950290,2147514633,2147253833,2147448932,2147082550,2146963401,2147636068,2147120091,604,-5,13,27440
1336623549,-185,2146946340,2147516196,2147257115,2147446939,2147086820,2146966381,2147636096,2147121353,609,1,13,62926
1336623550,-182,2146946477,2147512320,2147256192,2147444205,2147086107,2146963556,2147639350,2147121014,621,2,9,42108
1336623551,-179,2146947776,2147513956,2147257398,2147448155,2147082230,2146961691,2147641325,2147122486,633,-7,4,21942
1336623552,-176,2146951341,2147514651,2147257993,2147447433,2147083126,2146961024,2147639451,2147122806,639,-11,4,13850
1336623553,-172,2146947858,2147511890,2147258980,2147446994,2147083766,2146959488,2147636077,2147122441,635,0,8,31436
1336623554,-163,2146950153,2147513481,2147258340,2147446930,2147081609,2146963977,2147638756,2147122697,630,6,11,23801
1336623555,-160,2146950016,2147513179,2147259254,2147447515,2147084754,2146964342,2147637577,2147123684,630,-1,12,64815
1336623556,-156,2146947163,2147516388,2147257325,2147446317,2147084653,2146962642,2147637952,2147123730,634,-6,11,42085
1336623557,-153,2146946176,2147513499,2147257993,2147445257,2147080438,2146962669,2147639689,2147122368,627,-1,8,12114
1336623558,-150,2146947830,2147515785,2147258624,2147446811,2147088128,2146966180,2147635803,2147123364,630,0,5,38943
1336623559,-146,2146947757,2147513828,2147258194,2147446162,2147087533,2146965138,2147636800,2147122422,631,-8,3,64692
1336623560,-137,2146948681,2147511204,2147258560,2147447488,2147078171,2146965824,2147633746,2147125760,625,-8,7,8608
1336623561,-134,2146942875,2147510921,2147258962,2147445421,2147081618,2146965010,2147634285,2147124809,614,1,12,58639
1336623562,-130,2146945691,2147513060,2147256320,2147446409,2147084416,2146964717,2147634843,2147126134,609,3,14,38707
1336623563,-127,2146948105,2147513874,2147253293,2147448073,2147083373,2146959012,2147634880,2147125421,615,-4,12,7308
1336623564,-124,2146948196,2147512356,2147259209,2147444224,2147083190,2146958390,2147637046,2147120877,619,-5,8,38193
1336623565,-121,2146950875,2147510500,2147257910,2147447122,2147085586,2146962221,2147637997,2147123392,621,-1,3,45987
1336623566,-118,2146952228,2147511698,2147255305,2147444242,2147087378,2146961088,2147637101,2147123209,617,-2,2,51508
1336623567,-109,2146954441,2147510153,2147257581,2147445622,2147082633,2146957284,2147639021,2147122861,606,-5,9,26750
1336623568,-106,2146950610,2147512576,2147255817,2147444022,2147082203,2146956196,2147635977,2147123236,597,-4,16,5242
1336623569,-102,2146949650,2147511094,2147254253,2147443446,2147086345,2146958290,2147637211,2147122587,599,0,12,20329
1336623570,-99,2146949723,2147512091,2147254930,2147444452,2147085074,2146957385,2147635483,2147122377,607,-1,4,58345
1336623571,-95,2146949458,2147516324,2147253668,2147446509,2147087076,2146958692,2147635885,2147122322,606,-3,6,29053
1336623572,-92,2146948425,2147513874,2147255542,2147444059,2147084470,2146958720,2147634331,2147122779,599,-2,10,39257
1336623573,-83,2146950107,2147514322,2147252434,2147440493,2147088256,2146960548,2147636800,2147124297,595,-1,8,41235
1336623574,-80,2146951990,2147512777,2147253193,2147443730,2147086345,2146966994,2147635501,2147124324,592,-4,7,22436
1336623575,-76,2146952109,2147515520,2147253659,2147441892,2147086390,2146962733,2147636708,2147125046,589,-4,12,24734
1336623576,-73,2146951268,2147515081,2147254738,2147443099,2147086436,2146965869,2147635035,2147123986,593,-1,13,34272
1336623577,-69,2146949202,2147514724,2147256018,2147441965,2147087936,2146963401,2147636269,2147128283,603,-1,7,50150
1336623578,-66,2146950564,2147515035,2147254710,2147443017,2147085193,2146960905,2147636105,2147125376,611,-5,3,11260
1336623579,-58,2146948169,2147514496,2147255753,2147441051,2147084434,2146965357,2147634678,2147122989,608,-1,6,65505
1336623580,-53,2146948672,2147512813,2147255104,2147441042,2147085339,2146962587,2147636187,2147126253,598,3,11,62376
1336623581,-51,2146948653,2147512950,2147251638,2147441910,2147085906,2146961654,2147637531,2147125979,591,-2,11,9329
1336623582,-48,2146948205,2147514614,2147256173,2147441965,2147086820,2146965440,2147638674,2147125613,591,-9,8,49131
1336623583,-44,2146947401,2147514075,2147255762,2147443044,2147085010,2146968704,2147637906,2147125869,591,-5,11,45566
1336623584,-41,2146948086,2147515282,2147253549,2147441014,2147086939,2146968960,2147637202,2147127213,596,2,13,38166
1336623585,-38,2146947282,2147516726,2147255497,2147439771,2147085138,2146966244,2147637705,2147127497,609,0,3,61120
1336623586,-29,2146944457,2147513993,2147252864,2147443364,2147085897,2146962797,2147637906,2147125577,610,-3,-1,21685
1336623587,-25,2146947328,2147518473,2147248822,2147442057,2147088237,2146966180,2147638080,2147125248,597,-4,11,18301
1336623588,-410,0,0,0,0,0,0,0,0,594,-2,22,49058
1336623589,-410,2146947419,2147521051,2147249728,2147441124,2147087268,2146964534,2147640466,2147128374,609,-1,13,47933
1336623590,-409,2146950089,2147517394,2147249417,2147439588,2147083419,2146967661,2147638089,2147129243,628,-1,-2,51581
1336623591,-409,2146949147,2147516598,2147248073,2147441636,2147084461,2146967762,2147640137,2147127076,631,-6,2,22465
1336623592,-411,2146947053,2147517632,2147249600,2147442084,2147083739,2146966939,2147643108,2147125604,628,-8,10,10127
1336623593,-408,2146948178,2147515483,2147251958,2147441801,2147086372,2146966820,2147640749,2147125824,622,2,11,37137
1336623594,-409,2146946102,2147514450,2147252809,2147440384,2147090075,2146968384,2147635812,2147127908,616,10,13,25594
1336623595,-411,2146947154,2147510912,2147251666,2147440402,2147085266,2146964617,2147635958,2147127259,618,0,11,5083
1336623596,-408,2146946870,2147514889,2147252507,2147441572,2147087981,2146964406,2147633097,2147126308,618,-10,3,60041
1336623597,-410,2146947318,2147515611,2147253522,2147443529,2147087341,2146961234,2147633773,2147125412,611,-12,3,30875
1336623598,-411,2146946322,2147516726,2147253924,2147441508,2147085010,2146960621,2147633865,2147127597,600,-5,10,9382
1336623599,-412,2146946477,2147516836,2147256813,2147444909,2147084827,2146960621,2147632402,2147128502,594,0,12,22967
1336623600,-409,2146949147,2147512813,2147252187,2147442368,2147087250,2146963529,2147634477,2147124562,593,2,11,48711
1336623601,-411,2146948242,2147517229,2147255021,2147442450,2147087497,2146961691,2147638491,2147125714,593,3,9,9842
1336623602,-412,2146949906,2147513974,2147254473,2147444608,2147085467,2146964580,2147637065,2147125001,593,0,7,45574
1336623603,-409,2146948544,2147514322,2147253613,2147445312,2147087963,2146962971,2147632950,2147126820,590,-9,3,43638
1336623604,-410,2146950720,2147513572,2147253531,2147446354,2147087478,2146966857,2147637046,2147123858,582,-10,2,21785
1336623605,-412,2146952301,2147514614,2147255469,2147442889,2147089801,2146964169,2147636251,2147125595,563,-1,11,44339
1336623606,-412,2146950628,2147517138,2147257444,2147443099,2147088009,2146966500,2147635273,2147124827,551,4,17,52647
1336623607,-410,2146952128,2147516315,2147256758,2147441846,2147087597,2146967158,2147635501,2147122550,552,2,12,48222
1336623608,-412,2146946733,2147516562,2147255149,2147443254,2147089033,2146966994,2147638162,2147121252,552,-1,5,32811
1336623609,-412,2146944969,2147517056,2147258176,2147446290,2147085549,2146966025,2147639378,2147124580,534,-5,4,8124
1336623610,-410,2146946724,2147518080,2147258404,2147441846,2147087542,2146963940,2147639707,2147124790,517,-10,6,7794
1336623611,-411,2146946971,2147516388,2147256941,2147441874,2147091392,2146961819,2147635776,2147121115,502,-8,11,61053
1336623612,-414,2146948480,2147516525,2147255040,2147443885,2147087232,2146960612,2147636489,2147126208,493,0,13,42212
1336623613,-410,2146950436,2147517394,2147256649,2147441362,2147087862,2146966080,2147629769,2147127360,493,8,9,15658
1336623614,-412,2146950838,2147518555,2147255094,2147441417,2147088960,2146966253,2147630802,2147126866,496,1,4,18534
1336623615,-413,2146952475,2147514304,2147253385,2147441435,2147085449,2146967899,2147632932,2147128685,490,-11,3,32211
1336623616,-410,2146950902,2147516123,2147256411,2147444342,2147085568,2146966848,2147632374,2147125074,473,-7,8,32177
1336623617,-411,2146950610,2147514953,2147253156,2147446134,2147087213,2146964534,2147634002,2147127469,454,6,17,45449
1336623618,-413,2146951524,2147516992,2147254884,2147443401,2147085659,2146969014,2147635209,2147129883,457,3,16,21052
1336623619,-414,2146953179,2147517677,2147252260,2147441188,2147086281,2146964352,2147635282,2147127689,471,-15,1,49062
1336623620,-411,2146950756,2147514057,2147258395,2147444827,2147088374,2146962852,2147636681,2147128256,458,-13,-4,51385
1336623621,-413,2146947529,2147515017,2147255689,2147442377,2147087369,2146961819,2147633014,2147126171,417,4,8,125
1336623622,-414,2146946404,2147515748,2147254765,2147442249,2147088630,2146963401,2147635355,2147126884,379,13,22,55678
1336623623,-411,2146949001,2147517979,2147254226,2147441965,2147085851,2146966006,2147639021,2147126820,379,0,15,46616
1336623624,-412,2146951085,2147512777,2147255817,2147444004,2147087926,2146959232,2147634514,2147124251,377,-11,1,12215
1336623625,-414,2146949476,2147513408,2147253586,2147443145,2147086326,2146959332,2147631853,2147125714,351,-7,7,65364
1336623626,-410,2146949348,2147513462,2147252800,2147443529,2147089197,2146962989,2147635419,2147124315,322,-3,8,16814
1336623627,-413,2146949641,2147513206,2147252736,2147447341,2147086180,2146961508,2147635666,2147125622,292,-9,-1,45258
1336623628,-414,2146944923,2147513910,2147254500,2147445613,2147084781,2146963757,2147637440,2147127515,218,0,5,57593
1336623629,-416,2146947675,2147514002,2147258340,2147442331,2147087369,2146963922,2147636617,2147125056,147,20,20,16127
1336623630,-412,2146944475,2147512155,2147255067,2147446957,2147088475,2146964726,2147634450,2147126409,132,12,15,20614
1336623631,-414,2146948297,2147514148,2147255396,2147450112,2147086253,2146968877,2147636233,2147127341,132,-16,0,60815
1336623632,-416,2146948251,2147516150,2147252772,2147447835,2147085458,2146965632,2147636553,2147129088,77,-22,6,15922
1336623633,-412,2146949485,2147512384,2147254893,2147446683,2147086043,2146968329,2147637705,2147130578,1360,-7,14,14706
1336623634,-414,2146946733,2147513270,2147251053,2147445805,2147088612,2146969289,2147635291,2147129883,3552,3,7,65382
1336623635,-415,2146944228,2147511076,2147253165,2147446610,2147087277,2146967140,2147636489,2147130203,3505,4,3,8469
1336623636,-416,2146944310,2147507894,2147256292,2147445138,2147084928,2146969645,2147639305,2147135076,3461,0,12,11925
1336623637,-413,2146947757,2147509028,2147255478,2147445421,2147085787,2146969371,2147638144,2147130889,3435,-2,13,18901
1336623638,-415,2146947090,2147509138,2147255881,2147443328,2147085348,2146968429,2147638253,2147130240,3415,0,2,1025
1336623639,-416,2146947593,2147510116,2147255003,2147445860,2147086070,2146970441,2147640941,2147127305,3376,-5,4,10908
1336623640,-413,2146950016,2147510555,2147254518,2147441590,2147083885,2146967122,2147638473,2147129298,3330,-11,13,12773
1336623641,-414,2146950692,2147509028,2147256265,2147441718,2147084864,2146958738,2147636132,2147127140,3280,-5,12,38486
1336623642,-416,2146948480,2147512009,2147255798,2147444324,2147084123,2146963584,2147639195,2147125824,3235,6,7,54184
1336623643,-413,2146950537,2147507099,2147256768,2147441984,2147086601,2146962048,2147635373,2147125952,3216,4,12,3
1336623644,-415,2146951561,2147508443,2147256521,2147440466,2147085330,2146958646,2147636086,2147127158,3221,-8,11,6261
1336623645,-417,2146953033,2147509056,2147252763,2147442066,2147083154,2146961380,2147633938,2147126692,3209,-5,0,42898
1336623646,-417,2146952310,2147507931,2147254985,2147442587,2147087222,2146961243,2147636150,2147125659,3175,4,4,10207
1336623647,-415,2146947995,2147508571,2147254774,2147442294,2147085129,2146966454,2147634614,2147126290,3161,-5,19,36233
1336623648,-416,2146947995,2147511387,2147253110,2147443136,2147085412,2146959451,2147634322,2147124726,3163,-21,18,29537
1336623649,-417,2146946331,2147506688,2147256246,2147442971,2147086372,2146955355,2147636635,2147125238,3140,-4,4,21570
1336623650,-414,2146948214,2147509787,2147256402,2147442505,2147082276,2146956397,2147636662,2147125659,3109,20,-8,2371
1336623651,-416,2146947712,2147509613,2147255350,2147443026,2147083748,2146955538,2147636086,2147125485,3106,12,-6,30337
1336623652,-417,2146949723,2147511149,2147255643,2147445403,2147086637,2146959241,2147634267,2147126537,3137,-15,14,53026
1336623653,-414,2146952146,2147511808,2147253961,2147441508,2147086646,2146955520,2147636516,2147126930,3164,-23,25,19445
1336623654,-415,2146949476,2147508361,2147251812,2147443684,2147085595,2146956370,2147634075,2147126464,3181,-14,20,45052
1336623655,-417,2146949714,2147507410,2147251181,2147442916,2147081801,2146961334,2147637485,2147127579,3224,7,9,18269
1336623656,-417,2146945252,2147507849,2147250358,2147443072,2147086491,2146958646,2147636626,2147127561,3305,18,1,31476
1336623657,-415,2146948224,2147510089,2147253220,2147443382,2147085284,2146958189,2147634870,2147127606,3420,3,4,55356
1336623658,-417,2146947867,2147506953,2147250459,2147444626,2147085184,2146958811,2147634779,2147125001,3504,-15,7,65448
1336623659,-419,2146946825,2147510308,2147253540,2147446025,2147085650,2146957312,2147634861,2147126326,3548,-15,2,40929
1336623660,-416,2146948361,2147513572,2147251867,2147444059,2147084169,2146963584,2147632393,2147127707,3552,0,2,20673
1336623661,-417,2146949348,2147512502,2147254034,2147444425,2147085769,2146963236,2147633490,2147126948,3549,10,17,5911
1336623662,-419,2146950829,2147513014,2147252178,2147441572,2147084169,2146961910,2147633536,2147130212,1359,-4,24,26447
1336623663,-415,2146949979,2147513188,2147254573,2147441920,2147085037,2146963382,2147631652,2147128713,95,-18,5,40542
1336623664,-417,2146951734,2147514642,2147253440,2147442048,2147084086,2146963867,2147631286,2147127579,134,-3,1,47049
1336623665,-418,2146951872,2147515648,2147253568,2147442322,2147083264,2146966025,2147631689,2147126299,166,16,14,49717
1336623666,-419,2146952676,2147512283,2147252662,2147439433,2147084937,2146969426,2147634742,2147127707,217,0,4,59169
1336623667,-416,2146953325,2147513179,2147251812,2147438912,2147084269,2146964333,2147633581,2147130706,245,-18,-6,1873
1336623668,-418,2146954048,2147512630,2147253906,2147439049,2147085787,2146956800,2147634870,2147126774,231,-3,17,50687
1336623669,-419,2146954112,2147514432,2147251931,2147439140,2147092022,2146959890,2147635437,2147125723,240,15,25,9684
1336623670,-416,2146951597,2147513234,2147252818,2147441161,2147090441,2146959232,2147638637,2147127085,295,0,0,34133
1336623671,-418,2146952246,2147511890,2147255104,2147443419,2147089280,2146958710,2147634221,2147127222,315,-19,-6,1276
1336623672,-419,2146952164,2147514450,2147253906,2147439296,2147087021,2146958637,2147632886,2147130651,291,-7,17,45049
1336623673,-416,2146953737,2147514002,2147256594,2147439670,2147085961,2146963209,2147632374,2147130084,290,13,25,36776
1336623674,-418,2146953920,2147513353,2147255350,2147441984,2147087899,2146967030,2147636489,2147130596,339,0,5,61570
1336623675,-420,2146951168,2147511844,2147256118,2147437659,2147089353,2146962944,2147635282,2147130797,367,-23,-6,1110
1336623676,-420,2146952365,2147512896,2147253129,2147438189,2147086985,2146963346,2147635264,2147130112,346,-10,7,53603
1336623677,-418,2146955794,2147508992,2147256886,2147435693,2147088091,2146964452,2147636096,2147130486,321,14,17,39290
1336623678,-419,2146953453,2147513755,2147256009,2147436781,2147086665,2146962166,2147636653,2147130038,323,13,9,19610
1336623679,-421,2146951817,2147514011,2147255506,2147436992,2147087634,2146961581,2147633033,2147131748,325,-5,3,14577
1336623680,-417,2146952118,2147513398,2147255890,2147437467,2147087981,2146964525,2147635026,2147129920,315,-10,13,47872
1336623681,-419,2146948507,2147512667,2147254756,2147438235,2147087762,2146968036,2147631899,2147128054,314,-3,13,41808
1336623682,-420,2146947254,2147511286,2147252461,2147437842,2147086500,2146962998,2147633536,2147126390,324,-10,0,24280
1336623683,-417,2146946550,2147510692,2147253339,2147438902,2147087789,2146965970,2147633993,2147127186,312,-8,6,54418
1336623684,-419,2146946660,2147514880,2147254683,2147437476,2147088996,2146962221,2147634569,2147127350,293,12,19,59496
1336623685,-420,2146951085,2147513810,2147254052,2147433974,2147089600,2146962038,2147630710,2147128713,302,12,9,32553
1336623686,-421,2146949229,2147510326,2147253449,2147437705,2147089554,2146960612,2147632786,2147127862,314,-13,1,9410
1336623687,-418,2146949065,2147509046,2147254820,2147438326,2147087570,2146964736,2147633728,2147128128,304,-22,9,25574
1336623688,-420,2146947849,2147512777,2147257618,2147436416,2147086692,2146967332,2147634139,2147129106,286,-2,10,23450
1336623689,-422,2146946633,2147514432,2147255049,2147439542,2147089289,2146968155,2147638555,2147128338,284,15,8,23748
1336623690,-419,2146949266,2147512685,2147258285,2147437220,2147087040,2146963904,2147635977,2147128786,302,7,13,64609
1336623691,-420,2146949723,2147513270,2147256173,2147433280,2147089517,2146964800,2147637284,2147127168,327,-12,9,47720
1336623692,-422,2146948662,2147515017,2147252662,2147433371,2147092425,2146965293,2147635922,2147125430,334,-17,1,63518
1336623693,-418,2146949659,2147517330,2147254180,2147434496,2147090093,2146966610,2147633353,2147126299,316,-5,4,4415
1336623694,-420,2146948288,2147516617,2147256667,2147435419,2147087451,2146962752,2147630665,2147129133,283,11,9,42935
1336623695,-421,2146950089,2147516854,2147255177,2147437723,2147087835,2146961289,2147631789,2147129773,262,13,9,60519
1336623696,-422,2146948233,2147513426,2147256786,2147436452,2147086994,2146963858,2147635693,2147126912,258,-3,9,47290
1336623697,-420,2146953517,2147512521,2147255945,2147436818,2147083355,2146962541,2147634368,2147126500,265,-20,15,29096
1336623698,-421,2146954816,2147511104,2147256082,2147432932,2147087158,2146965001,2147638006,2147126692,286,-25,16,57753
1336623699,-423,2146951670,2147511506,2147257389,2147435620,2147086592,2146963190,2147632987,2147127277,309,-10,4,31317
1336623700,-419,2146953481,2147510966,2147256548,2147433536,2147085467,2146962523,2147627337,2147132114,316,17,-2,42952
1336623701,-421,2146954404,2147510491,2147257426,2147437275,2147086308,2146963108,2147631670,2147127771,317,17,13,42566
1336623702,-422,2146952987,2147510838,2147254966,2147437970,2147086198,2146962139,2147632265,2147129261,337,1,14,4824
1336623703,-419,2146951396,2147513316,2147254491,2147439561,2147085824,2146962230,2147632109,2147125229,351,-6,-1,64345
1336623704,-420,2146950884,2147514953,2147253010,2147436809,2147087497,2146960630,2147631012,2147128219,345,-17,3,1128
1336623705,-423,2146948269,2147514020,2147254720,2147438866,2147086281,2146962678,2147633810,2147129536,337,-26,17,29316
1336623706,-424,2146951762,2147510400,2147252608,2147438765,2147087442,2146962560,2147632822,2147130669,342,-11,14,59652
1336623707,-421,2146951085,2147509513,2147256905,2147436992,2147089709,2146960713,2147634148,2147134710,357,21,2,7653
1336623708,-422,2146951424,2147512338,2147255478,2147437888,2147085558,2146959250,2147634322,2147131803,380,17,8,25394
1336623709,-424,2146950747,2147513316,2147253001,2147435474,2147086546,2146959140,2147634825,2147131136,409,-10,12,54770
1336623710,-420,2146947702,2147510390,2147256841,2147435638,2147089993,2146965604,2147635931,2147132681,429,-16,4,25682
1336623711,-422,2146949970,2147512466,2147254107,2147436745,2147091949,2146958253,2147635483,2147132050,432,-5,5,55480
1336623712,-424,2146952310,2147513417,2147255049,2147437037,2147089590,2146963675,2147632740,2147131446,439,-6,13,57726
1336623713,-420,2146951844,2147514230,2147256475,2147437330,2147088347,2146967012,2147635446,2147131629,455,-11,10,23882
1336623714,-422,2146949412,2147512347,2147257636,2147436114,2147087113,2146962605,2147636800,2147130313,462,-1,0,8996
1336623715,-423,2146951451,2147512576,2147254738,2147435026,2147086262,2146958235,2147636361,2147132589,458,18,6,61315
1336623716,-424,2146951305,2147511497,2147254628,2147435757,2147083026,2146958326,2147636763,2147132845,451,17,22,14856
1336623717,-421,2146951753,2147511469,2147255744,2147433344,2147083035,2146965138,2147634368,2147131337,465,-8,12,62141
1336623718,-423,2146954276,2147513691,2147254464,2147434185,2147085760,2146963949,2147630875,2147130358,460,-24,-10,45019
1336623719,-424,2146953618,2147514358,2147256338,2147437577,2147085540,2146965458,2147632987,2147135524,402,-26,-3,29055
1336623720,-422,2146953517,2147515035,2147257298,2147438491,2147084653,2146966729,2147635913,2147132059,328,-15,25,33147
1336623721,-423,2146952438,2147511643,2147256155,2147435794,2147085988,2146968137,2147636626,2147132443,304,16,21,45235
1336623722,-425,2146954834,2147514486,2147256155,2147437101,2147086582,2146971291,2147633426,2147131318,312,30,-10,30962
1336623723,-422,2146952292,2147515428,2147256804,2147439808,2147087643,2146974363,2147632731,2147133101,309,8,6,49985
1336623724,-423,2146951350,2147515309,2147260699,2147435428,2147087661,2146970413,2147633042,2147129088,336,-29,21,31557
1336623725,-425,2146952155,2147513490,2147257737,2147433316,2147087533,2146971931,2147635392,2147130057,360,-40,-7,17902
1336623726,-426,2146955236,2147514230,2147257773,2147436754,2147085229,2146969106,2147638098,2147127460,322,-18,-12,55752
1336623727,-423,2146952420,2147514038,2147257097,2147436800,2147086838,2146964388,2147637513,2147128100,207,32,16,25127
1336623728,-423,2146953956,2147515830,2147256676,2147435245,2147090093,2146962505,2147634651,2147126528,158,44,29,63796
1336623729,-424,2146952374,2147520073,2147253083,2147435702,2147089307,2146964644,2147637385,2147127296,163,0,4,56327
1336623730,-425,2146951122,2147517275,2147254619,2147437568,2147088758,2146968621,2147638628,2147125970,97,-32,0,43521
1336623731,-423,2146951497,2147516086,2147256905,2147437568,2147085540,2146969426,2147638043,2147130843,2243,-25,17,29000
1336623732,-424,2146952009,2147516480,2147252937,2147437622,2147089609,2146964928,2147635309,2147126802,3494,-16,13,40119
1336623733,-422,2146953929,2147515620,2147253686,2147435136,2147087268,2146965056,2147635474,2147127076,3386,2,4,57472
1336623734,-418,2146952137,2147512411,2147250989,2147436772,2147086948,2146969133,2147638848,2147127003,3307,28,0,34550
1336623735,-414,2146952365,2147513810,2147251382,2147434624,2147086674,2146969810,2147636041,2147127579,3281,18,2,11550
1336623736,-412,2146953106,2147511990,2147253165,2147433453,2147087725,2146967744,2147636379,2147127561,3288,-11,11,65476
1336623737,-409,2146950857,2147511478,2147254948,2147435675,2147086482,2146959213,2147636160,2147130432,3276,-18,10,53727
