TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1375984034,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43177
1375984038,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46875
1375984039,-96,67,855,56,59,49,10386,2152662080,2152902436,2151871835,2148296950,2301655003,2311823460,2269115538,2169068498,1044,-2,8,10331
1375984040,-254,69,885,56,57,50,10392,2152691273,2152928283,2151911734,2148341705,2303128009,2313329289,2270482340,2169622948,1043,-1,9,40159
1375984041,-417,69,887,55,58,53,10386,2152686683,2152922304,2151901915,2148320768,2303224082,2313459894,2270591012,2169649700,1041,-2,9,10711
1375984042,-544,68,861,55,58,51,10369,2152687890,2152923584,2151908928,2148340150,2303742025,2314072960,2271110326,2169928950,1039,-2,9,2334
1375984043,-465,69,858,54,61,50,10383,2152649627,2152876946,2151865398,2148320274,2301606427,2311429952,2268980818,2169427355,1036,-2,8,39600
1375984044,-49,67,856,56,56,50,10385,2152617600,2152846656,2151828973,2148301595,2300998637,2310809819,2268243218,2169215963,1034,-2,9,38417
1375984045,-212,68,871,52,57,52,10392,2152655789,2152880960,2151872438,2148342948,2302840320,2312804525,2269967003,2169794989,1031,-1,9,730
1375984046,-239,70,860,56,55,50,10380,2152659291,2152883474,2151858130,2148323355,2300664768,2310154724,2267770742,2169007286,1029,-1,9,27514
1375984047,-160,69,857,56,61,50,10385,2152647222,2152872557,2151849334,2148317357,2301292626,2310919817,2268210331,2169195638,1025,-1,9,21974
1375984048,-86,69,872,55,61,51,10379,2152673728,2152902829,2151869714,2148316397,2301215204,2310881691,2268011117,2169019638,1021,-1,10,18951
1375984049,-500,67,864,0,0,0,10384,2152727241,2152951332,2151941924,2148398372,2304409024,2314330221,2271098020,2170223552,1017,-2,9,9164
1375984050,-164,69,865,56,57,51,10389,2152716050,2152924690,2151896740,2148333083,2302740233,2312554258,2269305325,2169283904,1013,-2,8,34327
1375984051,-327,68,860,53,61,54,10388,2152815067,2153037814,2152008310,2148397065,2306976475,2317185947,2273231488,2170563117,1009,-2,8,10808
1375984052,-369,66,858,57,59,51,10387,2152841152,2153066724,2152031213,2148396489,2307280822,2317392155,2273318034,2170523072,1007,-2,9,56322
1375984053,-325,68,869,57,59,50,10385,2152913956,2153137490,2152093001,2148413229,2309026166,2319287753,2274734262,2170801133,1004,-2,9,22500
1375984054,-281,69,878,57,58,48,10387,2152999917,2153220425,2152175323,2148445184,2311749613,2322278582,2277149714,2171349860,1001,-2,9,42768
1375984055,-117,68,865,60,55,48,10385,2153077732,2153298011,2152233115,2148441947,2312839634,2323698779,2277940964,2171109449,998,-1,9,56541
1375984056,-195,69,860,54,58,48,10384,2153191396,2153405101,2152338633,2148484169,2318817453,2330452214,2283574939,2172709001,995,-2,8,48182
1375984057,-146,68,864,56,56,53,10385,2153257764,2153470930,2152394806,2148497106,2319618166,2331268635,2284010322,2172728475,992,-2,8,7612
1375984058,-102,68,861,56,58,53,10385,2153307172,2153525622,2152448594,2148519040,2319652955,2330982555,2283934080,2172750774,989,-1,9,62136
1375984059,-59,68,862,56,56,50,10384,2153404269,2153622820,2152549440,2148576182,2323475712,2335441764,2287204553,2173480201,985,-2,9,24823
1375984060,-15,68,846,56,55,51,10387,2153440841,2153651044,2152570084,2148556141,2324590902,2336590381,2288086116,2173508827,982,-2,8,40785
1375984061,-172,0,0,56,60,50,10385,2153465920,2153675867,2152595501,2148568877,2326038518,2338407387,2289375881,2173868352,978,-1,8,39126
1375984062,-93,68,853,57,59,48,10386,2153516946,2153736640,2152654701,2148612864,2327267218,2339524443,2290570642,2174373494,976,-3,9,38799
1375984063,-553,66,858,0,0,0,10392,2153516772,2153728393,2152636150,2148583122,2326896100,2339158281,2289962669,2174008804,974,-2,9,39465
1375984064,-715,68,870,56,58,50,10388,2153604882,2153816310,2152719890,2148630866,2329687780,2342060608,2292395876,2174787108,973,-2,9,54920
1375984065,-836,66,858,55,59,54,10387,2153640932,2153846866,2152748169,2148625581,2331038098,2343637970,2293430893,2174793892,971,-1,9,4276
1375984066,-190,67,850,56,59,54,10385,2153705005,2153914331,2152804013,2148642834,2331538267,2343983314,2293656338,2174807579,969,-1,9,42422
1375984067,-348,66,852,55,58,51,10386,2153756178,2153970706,2152860781,2148663478,2334129014,2346985408,2296024740,2175374262,966,-2,9,53322
1375984068,-509,68,853,57,60,53,10383,2153755666,2153954752,2152837842,2148634386,2334081691,2347023314,2295953499,2175129984,963,-2,9,15165
1375984069,-641,69,864,55,58,54,10380,2153717787,2153917933,2152806738,2148637129,2333473910,2346190765,2295270098,2175103451,961,-2,9,31311
1375984070,-564,65,858,55,56,49,10381,2153711533,2153914331,2152799003,2148648566,2333134272,2345763136,2294704914,2175352667,959,-1,9,14958
1375984071,-143,66,843,56,59,51,10385,2153738249,2153942656,2152825033,2148681453,2333735844,2346289142,2295213366,2175393618,956,-1,9,9116
1375984072,-301,65,862,56,59,50,10386,2153802523,2154009243,2152908516,2148747456,2337206500,2350172004,2298281682,2176361344,952,-1,9,22737
1375984073,-333,68,859,55,56,55,10388,2153737526,2153933449,2152818258,2148663204,2332670784,2344840064,2294066212,2174828059,949,-2,10,19301
1375984074,-259,68,864,57,57,51,10387,2153747757,2153941760,2152843145,2148700498,2335886107,2348542729,2296981220,2176057133,944,-2,10,54207
1375984075,-180,66,858,56,59,55,10384,2153725851,2153921819,2152801481,2148667510,2331345472,2343157961,2292676708,2174676717,942,-2,10,48881
1375984076,-96,65,850,58,61,50,10391,2153731648,2153916096,2152807195,2148695131,2332862710,2344865965,2293852845,2175244406,941,-2,8,1557
1375984077,-27,67,876,56,58,51,10383,2153763977,2153940150,2152807387,2148656768,2332888941,2344871734,2293718875,2174957778,939,-1,8,3166
1375984078,-270,67,866,0,0,0,10385,2153875849,2154056905,2152952420,2148767771,2338927890,2351831433,2299233024,2176536502,937,-1,8,35747
1375984079,-226,67,858,56,58,53,10384,2153932909,2154103990,2152977481,2148734720,2340451328,2353311561,2300494436,2176719424,934,-2,9,33432
1375984139,-183,67,865,57,58,50,10391,2153987931,2154176347,2153030253,2148738139,2338428288,2350833910,2298365193,2175835565,930,-2,9,31823
1375984080,-53,69,867,57,61,51,10381,2154066057,2154247588,2153093513,2148744448,2343150509,2356379017,2302519296,2176914349,927,-2,9,38460
1375984081,-95,67,846,53,58,52,10381,2154140443,2154313728,2153162404,2148792566,2345967177,2359378834,2305060406,2177588059,924,-2,9,9739
1375984082,-51,67,866,53,59,53,10383,2154162669,2154343268,2153199021,2148816786,2347099986,2360627830,2306086848,2178109339,922,-2,9,64710
1375984084,-531,0,0,59,61,50,10382,2154129581,2154302080,2153162020,2148800868,2344732662,2357778806,2303829888,2177342235,920,-2,9,18247
1375984084,-497,64,847,59,59,53,10374,2154174317,2154351835,2153227803,2148880685,2348306797,2361745874,2307025307,2178676845,920,-2,9,20290
1375984085,-423,67,848,56,58,54,10386,2154129170,2154292891,2153128566,2148754898,2344716827,2357658624,2303414144,2177175460,920,-2,9,17163
1375984086,-169,66,858,57,54,54,10382,2154221531,2154393929,2153257947,2148879881,2348083044,2361346669,2306375652,2178354221,919,-1,9,39567
1375984087,-266,66,854,59,59,49,10386,2154269001,2154438089,2153291684,2148873133,2349433819,2362889170,2307528941,2178299017,918,-1,9,52804
1375984088,-192,66,857,57,58,46,10377,2154342756,2154506486,2153327497,2148838217,2350622902,2364142198,2308297078,2178195209,918,-1,9,16973
1375984089,-114,68,855,57,58,53,10384,2154367716,2154535378,2153372928,2148880905,2354203163,2368212973,2311623515,2179383899,916,-2,9,30285
1375984090,-728,67,866,0,0,0,10388,2154320850,2154485787,2153313874,2148823350,2350414866,2363810377,2308005092,2178258578,914,-3,10,24369
1375984091,-122,66,863,58,62,50,10390,2154367259,2154539776,2153401993,2148943734,2353699154,2367527853,2310938651,2179394678,914,-3,9,12770
1375984092,-284,64,865,57,57,47,10341,2154408411,2154574016,2153389833,2148891876,2353630281,2367037129,2310939748,2179428205,914,-2,9,2609
1375984093,-442,68,853,54,58,50,10387,2154385938,2154544512,2153354560,2148857453,2352332224,2365807936,2309166336,2178744054,914,-1,8,42739
1375984094,-569,68,857,55,59,48,10384,2154468141,2154630098,2153456658,2148958052,2356121060,2369827684,2312726793,2179860772,914,-1,8,57470
1375984095,-525,65,877,55,58,52,10385,2154507620,2154669366,2153490880,2148954349,2357167881,2370996288,2313584905,2179893531,913,-1,9,53316
1375984096,-74,66,874,57,56,55,10382,2154480137,2154639186,2153447350,2148906550,2354787757,2368173888,2311243629,2179042633,912,-2,9,28693
1375984097,-237,65,848,54,59,51,10387,2154442907,2154597357,2153402148,2148874221,2354379053,2367886902,2310644288,2178970386,910,-2,9,4559
1375984098,-394,66,881,56,57,54,10390,2154475529,2154626934,2153445403,2148931721,2356235748,2369755145,2312426925,2179927661,910,-2,9,1490
1375984099,-351,66,858,58,56,53,10381,2154473563,2154630710,2153442934,2148923867,2356607158,2370190518,2312793965,2180099748,909,-2,9,45537
1375984100,-302,65,860,54,56,55,10378,2154448713,2154603053,2153415798,2148916004,2354595675,2367672941,2310956864,2179577929,910,-3,9,53321
1375984101,-258,65,860,55,61,51,10391,2154435474,2154576768,2153406957,2148945270,2355261211,2368321389,2311196544,2179856786,910,-2,9,31966
1375984102,-194,67,860,57,56,50,10255,2154452086,2154584164,2153396626,2148922294,2353995995,2366745910,2309755456,2179180452,909,-1,8,38383
1375984103,-126,67,853,55,59,52,10385,2154487963,2154617280,2153423332,2148924681,2357171190,2370396324,2312692260,2180052580,910,-1,9,57339
1375984104,-47,66,871,56,58,54,10380,2154486134,2154615890,2153438848,2148961764,2357040484,2370161517,2312294729,2179805952,909,-1,9,540
1375984105,-84,65,866,0,0,0,10319,2154491401,2154623862,2153450477,2148980790,2357818166,2370884470,2313126994,2180258697,907,-3,9,45452
1375984106,-40,67,865,56,58,51,10380,2154467986,2154603620,2153392630,2148892370,2355077467,2367897490,2310250779,2179229878,905,-2,9,36488
1375984107,-147,0,0,55,57,46,10385,2154516800,2154648393,2153447030,2148958390,2357944402,2370866934,2312905718,2180324964,904,-1,9,61909
1375984108,-305,68,877,54,56,54,10380,2154524397,2154652763,2153438710,2148926445,2356670180,2369350116,2311534994,2179736667,903,-2,9,1473
1375984109,-468,67,851,57,59,51,10382,2154551177,2154673517,2153495149,2149008146,2358795254,2371660726,2313313270,2180378368,901,-2,9,55716
1375984110,-629,67,851,56,58,54,10385,2154533266,2154649298,2153440338,2148923584,2357564818,2370293430,2312132708,2179792749,900,-3,9,16748
1375984111,-596,67,845,58,58,51,10383,2154563538,2154679168,2153472411,2148959341,2357678747,2370278070,2312041472,2179887424,899,-2,9,49800
1375984112,-100,66,858,55,58,53,10380,2154630674,2154747218,2153533101,2148983872,2362638994,2375782802,2316506386,2181507840,899,-1,9,36605
1375984113,-262,67,855,57,62,52,10374,2154762541,2154880475,2153669266,2149087606,2364940004,2378065810,2318277778,2181901577,899,-1,9,16123
1375984114,-365,68,860,57,60,54,10386,2154797741,2154908736,2153683904,2149048539,2364584338,2377677110,2317712045,2181229933,897,-1,9,23947
1375984115,-286,67,855,58,58,50,10380,2154882075,2154995483,2153766482,2149088996,2368023890,2381563894,2320728292,2181911460,894,-2,9,46320
1375984116,-212,66,847,57,57,52,10389,2154923748,2155030116,2153807232,2149108507,2370508726,2384369490,2322853412,2182605101,891,-3,9,1985
1375984117,-58,68,866,53,59,51,10389,2154972123,2155069997,2153832457,2149113810,2369725842,2383104512,2322158034,2182313051,889,-2,9,50780
1375984118,-60,67,859,57,56,52,10388,2155054774,2155159625,2153922377,2149158592,2374059172,2388261092,2325815725,2183314989,888,-2,10,37920
1375984119,-378,66,854,0,0,0,10388,2155105517,2155197074,2153936585,2149114834,2373596754,2387302308,2325290093,2183454619,886,-2,9,12043
1375984120,-470,65,860,54,60,51,10380,2155187556,2155278857,2154027008,2149174052,2377374829,2391894582,2328549284,2184058185,885,-1,8,21741
1375984121,-427,66,843,54,59,53,10369,2155358418,2155454884,2154245202,2149385581,2382626916,2397316918,2333151917,2185530102,883,-1,8,20749
1375984122,-383,66,851,56,59,52,10383,2155321627,2155399122,2154114240,2149124416,2382371593,2397543222,2332765824,2184358573,878,-2,8,31912
1375984123,-173,65,844,55,61,53,10388,2155466486,2155560932,2154287488,2149282816,2385140525,2400152292,2335009709,2185566994,875,-3,9,54652
1375984124,-296,66,870,55,60,47,10389,2155498697,2155589467,2154302738,2149268297,2385138578,2400035254,2334899437,2185474624,870,-2,10,41753
1375984125,-252,64,853,56,57,51,10383,2155557156,2155642669,2154372178,2149343981,2387585846,2402512978,2336859382,2186436781,867,-2,10,3411
1375984126,-203,67,866,55,59,54,10374,2155634496,2155718875,2154469129,2149437906,2390346733,2405714697,2339285266,2187076745,865,-2,9,58692
1375984127,-159,64,852,57,59,58,10378,2155704813,2155774052,2154469202,2149306797,2391623771,2407520905,2340033444,2186148608,863,-2,9,27398
1375984128,-116,66,851,56,59,51,10379,2155899328,2155981357,2154718802,2149539218,2400015131,2416482916,2347639350,2188941494,861,-2,9,2181
1375984129,-72,65,858,56,58,49,10383,2155926345,2155998336,2154663049,2149352621,2399711442,2416328566,2347038372,2188208164,857,-2,8,16400
1375984130,-29,67,861,57,55,48,10382,2156050688,2156130761,2154848941,2149594944,2403694454,2419993426,2350726912,2189855341,855,-2,9,10230
1375984131,-145,0,0,55,59,55,10382,2155997312,2156065024,2154726107,2149380096,2397813275,2413937078,2344812251,2187093101,851,-2,9,19250
1375984132,-66,65,855,52,57,54,10381,2156111680,2156188845,2154896210,2149574848,2407695716,2424757686,2354300763,2190627611,847,-2,9,15077
1375984133,-84,66,860,0,0,0,10385,2156117321,2156191634,2154900022,2149571090,2406531812,2423347894,2352793453,2190458816,843,-3,10,37188
1375984134,-241,68,893,55,58,50,10384,2156074560,2156130962,2154756608,2149322980,2400256566,2416531172,2346511725,2187408804,841,-3,9,17105
1375984135,-404,66,875,57,61,52,10385,2156303917,2156361545,2155057051,2149668470,2413000228,2430386605,2357969197,2192005001,840,-2,8,39650
1375984136,-528,67,879,55,58,48,10380,2156294774,2156326098,2154964004,2149469677,2411626304,2428967360,2356659584,2190707026,837,0,8,34868
1375984137,-527,67,860,55,58,53,10380,2156398144,2156455542,2155173074,2149761298,2416199140,2433799808,2360742445,2192286244,834,-2,8,47978
1375984138,-36,67,905,54,60,52,10379,2156272576,2156316763,2154967533,2149491117,2410692388,2427645202,2355833837,2190517632,829,-3,10,58195
1375984139,-194,66,846,54,57,50,10382,2156296795,2156340205,2154994304,2149550646,2410266880,2427219968,2355012553,2190458834,825,-3,9,65048
1375984140,-357,66,899,55,62,53,10378,2156376667,2156423990,2155051428,2149572086,2410495881,2426835547,2355239872,2190769965,822,-2,9,10343
1375984141,-464,67,873,57,57,50,10381,2156472950,2156521069,2155151990,2149630829,2414410560,2432006829,2358807497,2191855634,819,-1,9,35243
1375984142,-385,66,843,55,58,47,10384,2156514596,2156546816,2155178057,2149618002,2416256329,2433085586,2359665837,2191629120,814,-1,9,5442
1375984143,-306,65,860,54,56,53,10384,2156526893,2156559862,2155153344,2149524214,2420555062,2438506395,2363642843,2192716059,809,-2,9,57038
1375984144,-151,66,855,56,58,47,10381,2156611172,2156655149,2155323090,2149803803,2421316608,2438673810,2364130139,2193776320,803,-3,9,56423
1375984145,-153,66,866,53,59,50,10382,2156532388,2156567396,2155175524,2149581449,2417278500,2434748982,2360311789,2191876242,798,-3,9,32661
1375984146,-79,66,854,57,58,48,10376,2156613613,2156648649,2155268790,2149703259,2418229787,2435132480,2361169444,2192238893,793,-2,9,44703
1375984147,-327,65,854,0,0,0,10384,2156678976,2156704109,2155299867,2149658660,2423611840,2441505234,2365697792,2193813220,789,-2,8,46137
1375984148,-284,65,853,57,59,54,10374,2156785088,2156801289,2155370432,2149627364,2425078546,2442925220,2366705417,2193150838,785,-2,8,62556
1375984149,-105,66,843,52,61,53,10385,2156992457,2157030518,2155603867,2149813019,2432497197,2450892891,2373223396,2195525312,782,-2,9,49438
1375984150,-197,66,865,56,56,51,10389,2156901979,2156933970,2155497536,2149741686,2427033078,2444991378,2368361801,2194039716,778,-1,10,7021
1375984151,-153,63,862,57,59,46,10385,2156813778,2156830052,2155384045,2149623853,2424177024,2442061988,2366279332,2194447844,774,-1,9,19719
1375984152,-104,65,868,57,60,50,10375,2156810102,2156832045,2155413741,2149701028,2425740845,2443397092,2367356626,2194335734,770,-2,9,28022
1375984153,-61,65,845,55,60,50,10384,2156825179,2156834331,2155411008,2149654253,2430038518,2448515867,2370958820,2194923264,767,-3,9,55158
1375984154,-17,66,848,56,60,48,10385,2156910957,2156926290,2155525321,2149817353,2430964736,2448911140,2371401014,2195257728,765,-3,9,40079
1375984155,-220,0,0,56,59,51,10388,2156910208,2156929408,2155478418,2149717019,2427623158,2444796653,2368041920,2194564900,764,-2,9,30933
1375984156,-382,68,878,57,57,46,10383,2156927853,2156937280,2155484891,2149744768,2427446171,2444745453,2367409435,2194126089,763,-1,8,7332
1375984157,-318,63,843,56,59,50,10385,2156870518,2156868626,2155414784,2149674934,2427043958,2444210998,2367662445,2193775689,760,-1,8,56049
1375984158,-240,65,849,56,58,54,10375,2156824502,2156827181,2155387437,2149664731,2427003858,2444439414,2367350966,2193802633,756,-2,9,29538
1375984159,-166,63,843,55,58,49,10388,2156818340,2156824905,2155434523,2149798244,2427689289,2444713316,2367579958,2194544310,753,-3,10,56443
1375984160,-86,65,850,58,58,50,10382,2156819108,2156824749,2155350125,2149654628,2426668315,2443405705,2366836763,2194636973,753,-2,10,16572
1375984161,-334,66,867,0,0,0,10375,2156797001,2156791186,2155313956,2149636406,2423622436,2440014409,2363507392,2193676690,754,-1,9,46570
1375984162,-420,65,863,55,60,54,10364,2156813595,2156803876,2155314605,2149603291,2426121929,2442620251,2365894528,2194328237,755,0,8,8731
1375984163,-418,65,846,54,57,48,10384,2156786779,2156777362,2155398153,2149870701,2429480804,2446217792,2368749293,2195469010,754,-1,9,53384
1375984164,-416,65,847,57,57,50,10382,2156612388,2156578642,2155126939,2149531163,2418813851,2434656566,2359251757,2191364388,753,-3,8,11142
1375984165,-131,66,854,57,57,51,10387,2156705225,2156692873,2155226386,2149613101,2421954011,2437988562,2361557577,2192573760,751,-3,8,18049
1375984166,-293,65,857,56,56,55,10383,2156717769,2156709458,2155262317,2149695808,2422793325,2438380452,2362120201,2193590381,749,-2,9,8432
1375984167,-400,66,850,58,59,50,10380,2156639945,2156627529,2155180772,2149656640,2422030646,2437511890,2361622528,2193862628,749,-2,10,16852
1375984168,-396,66,892,56,58,50,10386,2156570742,2156537664,2155041810,2149467931,2420490788,2436050569,2360026240,2192810358,750,-2,10,56510
1375984169,-390,67,854,57,58,52,10382,2156672630,2156651456,2155198838,2149715620,2420335067,2435043145,2359862262,2193552192,752,-1,9,40053
1375984170,-83,65,869,57,58,50,10384,2156656155,2156629723,2155172626,2149665417,2421639872,2437070683,2360543625,2193361993,754,-1,9,52962
1375984171,-246,64,844,54,59,47,10381,2156644434,2156585161,2155130587,2149603364,2426055936,2441723328,2364726144,2194480292,753,-2,7,4745
1375984172,-251,65,826,55,57,47,10383,2156670665,2156630363,2155162898,2149624000,2422721938,2437984850,2361336301,2193287003,752,-3,8,39483
1375984173,-173,64,831,59,56,52,10384,2156707291,2156684150,2155225179,2149750326,2423354724,2438137618,2361983725,2194327515,751,-2,9,13160
1375984174,-99,65,845,57,58,47,10385,2156582125,2156541339,2155034761,2149498139,2419536347,2434341211,2358228461,2192518784,750,-2,10,11544
1375984175,-20,65,840,55,60,55,10358,2156675721,2156646939,2155214043,2149808539,2425792466,2440834614,2363864384,2195127094,751,-2,10,58109
1375984176,-97,63,850,0,0,0,10378,2156596544,2156555501,2155093147,2149678217,2419937755,2434087277,2358578587,2193533275,752,-2,10,40046
1375984177,-53,65,856,55,57,54,10318,2156593636,2156556178,2155072292,2149640475,2416516726,2430355483,2355087158,2192298066,753,-1,10,48454
1375984178,-11,66,865,57,58,51,10391,2156556690,2156492388,2155024164,2149633563,2419648274,2433609490,2357997366,2193560265,756,-1,8,9309
1375984179,-354,0,0,59,59,50,10372,2156608987,2156547026,2155101860,2149710601,2420864649,2435232941,2358659510,2192938797,757,-1,8,47514
1375984180,-346,63,849,54,57,53,10383,2156663250,2156617472,2155160795,2149742537,2424638473,2439184155,2362245970,2194292224,758,-3,8,28768
1375984181,-156,66,855,59,59,53,10385,2156606381,2156545856,2155069120,2149631506,2420960585,2434883117,2358346358,2193280219,758,-3,9,56618
1375984182,-314,66,855,53,55,49,10393,2156680164,2156616210,2155149339,2149750811,2422994934,2436972973,2360146953,2194075913,759,-2,10,52533
1375984183,-335,65,855,55,57,50,10383,2156715309,2156653056,2155134784,2149633865,2425391808,2439356297,2362670509,2194935433,762,-1,10,63356
1375984184,-332,65,861,55,62,53,10381,2156713938,2156637769,2155163629,2149718564,2424924882,2439037248,2361463250,2194251748,765,-2,10,63280
1375984185,-327,65,858,57,57,50,10382,2156787858,2156698514,2155243501,2149809380,2428817709,2443215222,2365009627,2195134125,766,-2,9,45443
1375984186,-109,63,843,56,59,58,10385,2156873106,2156781924,2155293129,2149748105,2433773632,2448787309,2369012096,2196406363,767,-2,9,8692
1375984187,-186,64,846,57,57,54,10386,2156987190,2156907602,2155431862,2149912411,2433872018,2448269229,2369004397,2196598372,769,-3,9,25112
1375984188,-106,65,873,56,60,53,10382,2157006610,2156931867,2155429284,2149880420,2432659291,2446922038,2367854162,2196473243,771,-2,10,23333
1375984189,-33,64,860,57,60,53,10388,2157051812,2156968493,2155445211,2149850093,2433069339,2447476525,2367880301,2196063926,774,-1,10,22788
1375984190,-306,66,867,0,0,0,10391,2157101312,2156986605,2155494482,2149894985,2439299748,2454377371,2373264795,2197643977,777,-1,8,65050
1375984191,-66,63,852,56,56,55,10385,2157161042,2157050514,2155581293,2149993728,2441577910,2457037412,2374925357,2197577545,778,-3,8,17316
1375984192,-224,66,837,58,55,54,10384,2157285824,2157183085,2155677549,2150006034,2446778468,2462150454,2379685266,2200164909,779,-3,8,19887
1375984193,-290,66,854,55,56,51,10377,2157313179,2157234230,2155666715,2149915346,2439726427,2454357376,2373059044,2197636022,781,-2,9,10036
1375984194,-286,64,850,57,57,46,10381,2157379565,2157288594,2155794816,2150141705,2448986587,2464565686,2381310336,2200787291,783,-1,10,32390
1375984195,-283,64,854,54,58,53,10383,2157272530,2157158290,2155664850,2150015369,2444688192,2459733467,2377318857,2198890496,786,-2,10,4095
1375984196,-265,64,849,56,59,50,10366,2157295204,2157185462,2155651373,2149901750,2443791058,2458818889,2376552502,2198538998,790,-3,9,34520
1375984197,-182,66,856,56,61,45,10376,2157533394,2157432713,2155920722,2150203739,2449084269,2464408713,2380891236,2200098422,794,-2,9,44402
1375984198,-179,62,865,55,56,47,10384,2157593654,2157482377,2155904118,2150021339,2452373778,2468359040,2383504155,2200300361,799,-1,8,24310
1375984199,-135,65,869,54,60,46,10383,2157517915,2157390838,2155856082,2150050121,2451232758,2466638921,2382488731,2199833142,802,-2,8,30547
1375984200,-91,65,846,56,57,50,10384,2157609993,2157497106,2156001664,2150248886,2454681097,2470687222,2384858422,2201352539,804,-3,8,46425
1375984201,-47,66,883,53,59,47,10382,2157670153,2157570953,2156007689,2150157321,2450989696,2465965266,2382151451,2200202852,805,-2,10,52888
1375984202,-119,0,0,55,58,52,10386,2157648420,2157537325,2156007396,2150222637,2457646070,2473714267,2387896246,2202529371,807,-1,11,13286
1375984203,-40,70,964,56,58,52,10388,2157623972,2157501979,2155969444,2150185389,2450776457,2465476370,2381769380,2200007094,810,-2,10,31323
1375984204,-248,64,846,0,0,0,10383,2157716973,2157603593,2156046976,2150172882,2456669110,2472423579,2386641883,2201830857,814,-3,9,45373
1375984205,-240,63,847,54,61,52,10385,2157765092,2157621129,2156080219,2150213723,2460377289,2476319177,2389999798,2202574226,816,-3,8,2547
1375984206,-235,66,840,56,59,50,10382,2157886774,2157748699,2156233700,2150419849,2465231195,2481595026,2393730157,2203975122,819,-2,7,44368
1375984207,-87,66,844,55,61,54,10390,2157852946,2157723565,2156086354,2150035419,2456436690,2471618944,2385977188,2200738002,821,-2,8,29605
1375984208,-229,64,848,59,57,54,10384,2158078802,2157968045,2156414409,2150515126,2467767542,2484099154,2395307904,2204978697,821,-1,10,63345
1375984209,-225,65,845,55,60,52,10380,2158002349,2157871131,2156297846,2150367954,2464835492,2480386669,2393566866,2204115145,823,-1,10,62482
1375984210,-223,65,840,58,56,52,10392,2158043501,2157896704,2156370861,2150496850,2468818340,2485154048,2396219821,2205266084,824,-2,9,43017
1375984211,-220,65,854,57,54,50,10384,2158082066,2157941677,2156300004,2150168704,2465157339,2480804845,2393410066,2203328630,825,-3,9,56768
1375984212,-45,64,830,57,57,53,10382,2158215835,2158095286,2156552786,2150595355,2471463872,2487808603,2398243428,2205727981,827,-3,10,48231
1375984213,-203,65,847,56,60,50,10384,2158120091,2157948589,2156353243,2150335853,2471894646,2487744109,2398740672,2206339392,829,-3,9,19142
1375984214,-204,65,846,55,57,53,10388,2158051529,2157891510,2156308827,2150355437,2465221440,2480920393,2392443849,2203153618,831,-3,8,46101
1375984215,-199,66,855,55,62,54,10386,2158232448,2158095689,2156481810,2150448402,2469658176,2485478006,2396098697,2205033938,832,-2,9,21940
1375984216,-132,63,838,55,60,49,10387,2158141284,2157975067,2156254006,2150000886,2467728530,2483374811,2395003446,2203772745,834,0,9,6908
1375984217,-53,65,842,57,58,50,10387,2158270125,2158119104,2156581906,2150657828,2476670198,2493126363,2401948745,2207267428,834,-1,9,17562
1375984218,-160,65,837,0,0,0,10385,2158171812,2158014893,2156388498,2150282176,2468312411,2483764717,2394958994,2203847542,833,-3,9,49980
1375984219,-181,66,844,55,58,56,10388,2158355702,2158202514,2156619538,2150599131,2475811154,2492037760,2401026377,2206354788,833,-3,9,18734
1375984220,-178,65,856,53,62,53,10386,2158382464,2158209426,2156627172,2150629796,2479953344,2496271296,2404635328,2207924507,835,-2,8,3946
1375984221,-174,67,868,55,58,49,10381,2158320283,2158157860,2156546212,2150507675,2474717778,2490458742,2399854829,2206199707,837,-2,8,61436
1375984222,-170,67,866,59,103,50,10387,2158393380,2158234038,2156593947,2150461677,2478446061,2494348598,2403123721,2207378194,838,-2,10,22744
1375984223,-112,63,868,55,59,55,10383,2158382966,2158199616,2156558491,2150438528,2478493933,2494381842,2402857362,2207611821,838,-1,10,43680
1375984224,-79,63,848,54,59,50,10385,2158357842,2158153398,2156552996,2150522331,2479032283,2495079707,2403275584,2207304768,838,-2,8,48598
1375984225,-35,63,840,56,57,57,10383,2158429476,2158244288,2156618075,2150542802,2481828123,2497566272,2405881846,2208515913,838,-2,8,28643
1375984226,-153,0,0,55,58,53,10354,2158460854,2158302290,2156670838,2150587410,2477484571,2493055524,2401489152,2207152722,838,-2,8,52745
1375984227,-149,63,857,54,55,45,10331,2158511241,2158336722,2156705325,2150640155,2481213613,2496859574,2404550875,2208311488,837,-1,10,30541
1375984228,-71,64,863,55,56,50,10391,2158441728,2158243776,2156621604,2150553033,2480799954,2496185078,2404478482,2207822793,836,-1,9,52650
1375984229,-143,64,854,53,58,49,10386,2158505618,2158329810,2156702089,2150558784,2480333961,2496065024,2403192996,2207132224,834,-3,9,35608
1375984230,-136,64,847,56,56,55,10383,2158626048,2158456585,2156833865,2150753408,2485975835,2501495122,2408672649,2209932626,834,-3,10,37003
