TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1338398586,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25903
1338398590,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31389
1338398591,-116,56,136,108,86,65,15289,2392522870,2441927808,2437719908,2241890368,2425868361,2472041746,2378553581,2186623040,2981,-2,8,36779
1338398592,-274,53,133,111,89,59,15309,2409873618,2464765988,2463632347,2252484324,2420492269,2465268425,2372519341,2185215497,2986,-3,8,11681
1338398593,-437,55,129,112,86,56,15307,2386670354,2433488978,2428830336,2240062061,2417654610,2462322404,2371366866,2183834898,2989,-3,8,37157
1338398594,-564,55,133,110,87,57,15317,2402601033,2455227657,2452964790,2248225216,2433286308,2480796406,2385731126,2188453056,2989,-3,9,9750
1338398595,-485,54,133,109,89,60,15313,2401049252,2451760429,2448667520,2247016795,2417142070,2460804388,2368701156,2183916388,2987,-3,9,7650
1338398596,-69,55,138,113,89,62,15303,2364052662,2403281298,2395227492,2227908077,2420066139,2464849956,2373556434,2185010139,2989,-2,9,23254
1338398597,-232,53,138,111,89,71,15314,2420308480,2478398966,2478500717,2260227072,2432729920,2479799908,2384665408,2188406354,2989,-2,9,37472
1338398598,-258,57,129,110,88,58,15308,2395804278,2445004818,2441145344,2244838601,2429065536,2475259483,2380684891,2186873947,2992,-2,10,946
1338398599,-179,55,135,108,94,60,15310,2402952832,2454349668,2451715501,2249054820,2428245961,2473749385,2379482971,2186823926,2997,-2,9,27162
1338398600,-106,55,132,110,92,62,15315,2406112996,2458751616,2456832941,2251685156,2425992219,2471163364,2377144146,2186242121,3004,-2,8,8566
1338398601,-26,55,132,108,89,69,15281,2389741028,2436523977,2431624411,2241887003,2429781769,2475751259,2381156086,2186957842,3012,-3,8,55385
1338398602,-185,55,129,0,0,0,15304,2427057179,2486781604,2488060150,2264172196,2436596260,2483525330,2386960530,2189403803,3015,-4,8,21268
1338398603,-348,54,132,114,88,54,15315,2397897545,2447752411,2444812580,2248271579,2420152621,2463655021,2371391460,2184647140,3010,-3,9,10940
1338398604,-389,53,131,111,88,62,15310,2399608237,2450057334,2447390162,2249067209,2428859364,2474565778,2380091172,2186889133,3005,-2,9,59223
1338398605,-346,54,133,109,90,65,15309,2398546413,2447730834,2444072000,2246837174,2430487780,2476352420,2381137435,2186794459,3004,-1,9,20910
1338398606,-302,54,150,110,88,54,15313,2403990948,2455874843,2453798720,2250775780,2433197458,2479402825,2383670710,2187516571,3007,-1,9,64521
1338398607,-143,56,135,104,85,68,15321,2424255442,2482402450,2482854710,2262541110,2437097398,2483405202,2385997138,2189105682,3014,-2,8,35377
1338398608,-214,54,139,109,89,67,15312,2392722102,2439510098,2434758345,2245118308,2424796059,2468516022,2374407661,2185947739,3021,-3,7,25952
1338398609,-171,55,134,103,91,64,15316,2388158802,2434266651,2430108388,2244506834,2425179126,2469393417,2376110345,2185679734,3021,-3,8,9515
1338398610,-127,54,127,111,89,58,15294,2414741988,2469166354,2467876928,2257531885,2440772032,2488001453,2389987218,2189684662,3017,-2,9,16280
1338398611,-83,55,127,110,88,66,15307,2398792768,2447817764,2443716964,2247505289,2434303963,2479876580,2383150912,2187856859,3016,-2,9,18448
1338398612,-40,54,129,107,89,60,15308,2410667172,2464345234,2463491172,2256810724,2432806546,2477886665,2381955830,2187829540,3019,-3,9,3780
1338398613,-192,0,0,107,89,59,15322,2406164388,2457200704,2454899885,2254041920,2430635538,2475267602,2379882962,2187029449,3021,-3,9,3601
1338398614,-118,55,132,107,87,56,15318,2393807314,2440820790,2436518107,2246200320,2433252809,2478505819,2382635419,2187282157,3020,-2,9,59705
1338398615,-39,54,128,111,87,55,15321,2413605458,2467059328,2465291739,2256713801,2439456512,2485765915,2387719204,2188802587,3021,-1,9,32536
1338398616,-740,53,130,0,0,0,15314,2403215744,2452953801,2449962633,2250957970,2433303442,2477827017,2381618102,2187345526,3027,-2,8,24413
1338398617,-53,54,135,107,87,53,15317,2390180644,2435576192,2430440310,2245008905,2431602688,2476190601,2380804781,2187032109,3032,-3,8,57713
1338398618,-211,53,131,109,90,54,15314,2411298121,2464129792,2463174345,2259233773,2436150866,2481280612,2384871268,2188519643,3031,-3,8,44516
1338398619,-373,54,129,109,86,67,15311,2409330971,2460567625,2458238939,2256174966,2437698358,2482991049,2385456265,2188660553,3026,-2,9,26416
1338398620,-531,54,129,106,89,61,15308,2410682395,2463177133,2461343286,2257105801,2438269604,2483885321,2385928621,2188713709,3024,-2,9,43593
1338398621,-668,55,132,107,87,61,15304,2401645330,2450670354,2447077933,2251019136,2437852681,2483367314,2386005531,2188176219,3024,-2,9,14065
1338398622,-589,55,131,112,88,58,15310,2399780754,2448340443,2444531538,2250044269,2443576630,2490151168,2391630290,2189444443,3026,-3,9,30508
1338398623,-168,53,129,110,92,58,15303,2427056932,2483774692,2483655972,2265931062,2441695122,2486919003,2387419254,2189497883,3029,-3,9,7742
1338398624,-326,55,131,108,86,61,15304,2372202633,2411282779,2403557257,2235494400,2428875373,2471868224,2376518921,2186506276,3028,-3,8,37228
1338398625,-358,54,130,110,86,60,15302,2419973257,2476540068,2477739035,2267492352,2441763017,2487710052,2390198829,2189648356,3025,-2,7,32412
1338398626,-284,53,133,110,88,58,15321,2441385965,2503249097,2505636790,2275523684,2455136256,2502776036,2400620973,2193286381,3020,-1,8,59905
1338398627,-205,53,128,109,89,57,15317,2382468315,2423330404,2416365906,2239894317,2432302244,2475537270,2379059821,2186561408,3019,-2,9,25431
1338398628,-120,53,131,109,86,58,15321,2408207981,2459966317,2458879277,2258841225,2443498624,2489282688,2391003145,2190109924,3023,-3,9,49432
1338398629,-52,54,132,107,92,52,15319,2408541796,2458400320,2455258130,2256102592,2448219602,2494745252,2394165202,2190418304,3027,-4,8,28948
1338398630,-295,53,127,0,0,0,15318,2424075090,2479320685,2478507894,2265075958,2446309037,2491970834,2391252781,2190099072,3024,-3,9,35855
1338398631,-252,56,130,112,91,55,15312,2391463716,2435587556,2430370230,2246378834,2437500297,2481250368,2383317302,2187989357,3020,-2,9,47808
1338398632,-203,55,129,109,92,60,15319,2398451803,2445309293,2441089700,2252060562,2440483282,2485134171,2386680923,2188945380,3019,-2,8,28753
1338398633,-79,53,126,109,88,56,15322,2406880045,2457032905,2454516937,2256914953,2450614765,2497067675,2396005988,2191542692,3015,-2,8,3975
1338398634,-116,52,134,105,90,64,15322,2435233728,2493795017,2495126884,2273094628,2445345764,2490454125,2389801453,2189607058,3012,-1,9,52441
1338398635,-72,56,139,108,87,52,15310,2391395739,2435816521,2430529289,2247436882,2446556352,2492144301,2391735680,2189938386,3015,-1,9,61733
1338398636,-28,53,134,110,88,55,15313,2440941275,2501599003,2503718098,2278500662,2450816539,2496182464,2394289206,2192033133,3022,-2,8,31606
1338398637,-523,0,0,108,87,57,15310,2381926838,2423670509,2417736210,2243804068,2436674386,2479652937,2381840018,2187684004,3023,-3,8,35091
1338398638,-449,54,130,110,92,58,15317,2423349970,2478571556,2478595849,2268858660,2453315190,2499686774,2397435958,2192181074,3017,-1,9,55933
1338398639,-194,53,136,110,90,59,15315,2423834816,2477499940,2476250523,2265835282,2448397558,2493520886,2391565961,2189799094,3014,0,9,10817
1338398640,-296,54,140,112,85,54,15318,2408176137,2457094107,2453544411,2257051620,2451221504,2496813842,2395399360,2190931510,3012,-2,8,8056
1338398641,-216,53,130,107,89,65,15321,2417527652,2469635684,2467912109,2264070518,2448424658,2493290038,2391280192,2190679954,3009,-3,9,37934
1338398642,-143,55,131,108,86,62,15322,2402365385,2449221979,2445444937,2256212992,2438771684,2481792786,2383124169,2187500260,3000,-2,9,32818
1338398643,-64,54,138,106,86,69,15321,2441428461,2502577280,2505473709,2280249618,2460103561,2506725421,2402882102,2194273206,2991,-1,9,22999
1338398644,-146,54,133,0,0,0,15313,2394389952,2437903259,2432005202,2249120338,2445257408,2489454153,2387892873,2188959881,2986,-1,8,57220
1338398645,-309,53,140,107,89,50,15325,2425107666,2480899794,2481409088,2270953033,2458140032,2504532470,2400906468,2193073225,2983,-1,9,614
1338398646,-472,53,132,109,90,54,15318,2433029065,2489037869,2488952338,2273953782,2457217371,2502612708,2398404827,2193075337,2983,-2,8,26264
1338398647,-594,53,132,110,90,58,15325,2403859648,2451055908,2447551049,2257680128,2443540918,2486749632,2385838811,2188956443,2981,-2,8,57004
1338398648,-551,55,136,106,87,62,15318,2408582848,2457088201,2454550070,2260325851,2456208859,2502087689,2398581147,2192089874,2978,-2,8,30422
1338398649,-105,54,132,108,86,58,15331,2436955081,2494423451,2494893924,2276160667,2459058468,2504722432,2399542043,2193183259,2976,-1,9,362
1338398650,-267,52,127,111,99,68,15327,2375796900,2413590948,2405394011,2239660498,2440780800,2483272036,2383457956,2187741284,2976,-2,9,59479
1338398651,-419,52,130,108,88,53,15313,2427859090,2483783369,2484920676,2274408539,2459695945,2505671332,2401040164,2193747291,2978,-2,9,16086
1338398652,-371,55,138,108,87,53,15307,2437408868,2494121280,2494810048,2277656054,2454187254,2498579858,2394929673,2191418797,2981,-2,9,60767
1338398653,-328,54,131,110,89,58,15319,2417108516,2468523309,2466621750,2266195885,2456445202,2501509760,2397626395,2192317385,2985,-1,8,52800
1338398654,-62,54,139,111,86,60,15318,2408151945,2455239433,2451072393,2259582482,2449858651,2493695552,2390648804,2189876050,2991,-1,8,11784
1338398655,-219,54,128,106,86,60,15320,2392333942,2436388032,2431538057,2250930057,2458200137,2503414418,2399643821,2192501549,2998,-2,8,42862
1338398656,-156,52,130,107,90,59,15319,2440254518,2498855542,2500403410,2280239222,2461646573,2506762752,2400487469,2193687268,3006,-2,10,29819
1338398657,-77,55,132,109,88,65,15318,2402574144,2447801142,2443975972,2257559067,2446146569,2488747419,2387576320,2188661650,3016,-2,10,44298
1338398658,-109,53,130,0,0,0,15318,2425746816,2480412589,2480409874,2274364699,2464402944,2510518482,2404197165,2194635282,3029,-2,8,41930
1338398659,-61,54,128,109,88,62,15291,2429703881,2483377490,2482708397,2274551268,2454376832,2497451538,2393260973,2191907419,3044,-1,8,59304
1338398660,-16,55,126,108,93,57,15331,2405577618,2452802221,2450271707,2261626048,2447332342,2490006116,2388643346,2189216320,3055,-2,8,11754
1338398661,-335,0,0,108,89,65,15325,2419194742,2471123565,2469920384,2268464457,2466901430,2513606491,2406692041,2194153124,3069,-2,9,45416
1338398662,-497,53,130,109,93,60,15325,2432671369,2487250724,2486855168,2274672128,2462564187,2507487872,2401187108,2192690486,3085,-3,10,35076
1338398663,-655,53,133,106,87,57,15326,2392756809,2434448630,2427943625,2251529106,2452055204,2495004114,2392081142,2190443254,3101,-2,9,2427
1338398664,-627,54,130,109,89,59,15321,2410840914,2459870866,2458091904,2265542262,2456532178,2500124196,2396321225,2191971620,3115,-1,8,8651
1338398665,-131,54,129,108,86,59,15325,2422587593,2473454948,2471118445,2270393417,2468544621,2514694994,2407434441,2194194477,3130,-1,8,44978
1338398666,-293,54,131,112,86,65,15315,2437717238,2493705810,2494529938,2279878884,2467658404,2512447305,2404510573,2194655021,3146,-1,9,31025
1338398667,-395,53,129,109,86,58,15324,2406139309,2452920475,2449325705,2262291346,2451771876,2493947346,2390504292,2190744896,3163,-3,9,17087
1338398668,-322,53,128,106,88,61,15318,2408270957,2455070052,2452111250,2264127789,2458161947,2501712329,2397775387,2192072283,3182,-3,9,9042
1338398669,-243,54,135,110,87,60,15322,2449460187,2509223616,2511103497,2287272850,2472553828,2518562514,2408897225,2195348507,3197,-2,9,14034
1338398670,-88,54,131,107,87,61,15326,2421085924,2471575186,2470377691,2269811218,2461247771,2504896758,2399486528,2191983506,3213,-1,9,49303
1338398671,-90,53,128,109,85,68,15325,2435885659,2491823085,2492497947,2280712658,2467377910,2511835254,2404220909,2194797769,3230,-2,9,36990
1338398672,-408,52,128,0,0,0,15304,2400808164,2444165705,2438801846,2258051785,2454888512,2497503670,2393423067,2190297133,3248,-2,7,27430
1338398673,-495,53,129,108,87,57,15314,2433262546,2488859245,2490686720,2280852946,2472100379,2517346596,2409351387,2195625728,3260,-2,8,34895
1338398674,-452,53,128,107,87,60,15319,2422791515,2472652013,2470391689,2271568164,2465475949,2509500141,2402014582,2193299126,3272,-2,10,39015
1338398675,-40,53,128,109,84,53,15320,2405565942,2450502747,2447019739,2262309129,2457527305,2499552649,2394589595,2191672530,3285,-2,9,24010
1338398676,-203,54,128,109,89,58,15312,2400922084,2444735570,2440075977,2259256822,2463502729,2507080987,2400963885,2192803894,3298,-2,8,46927
1338398677,-315,52,127,109,88,56,15315,2471695003,2538474322,2544619437,2303807433,2479884324,2525663652,2414134875,2197536996,3313,-1,9,16016
1338398678,-271,53,132,107,91,62,15329,2400626221,2442872109,2437200493,2257269302,2456432768,2498278390,2393370724,2190046016,3325,-2,10,64463
1338398679,-229,54,131,108,87,55,15321,2439899474,2496871844,2499509092,2286912137,2472451099,2516632777,2408125211,2196149037,3341,-2,8,28604
1338398680,-185,54,127,109,87,64,15321,2427832054,2478967524,2478015899,2276707666,2465369536,2508347117,2400930029,2193317504,3351,-3,6,52387
1338398681,-141,53,133,108,86,59,15322,2418022208,2466860845,2465114587,2270802395,2469442340,2513448237,2405271277,2194051410,3355,-3,9,40164
1338398682,-97,54,126,110,86,57,15313,2440445293,2496040338,2497254317,2284200612,2477118765,2522106267,2411655003,2195958619,3360,-2,10,43953
1338398683,-54,54,127,127,86,52,15325,2437549860,2492486061,2492912813,2282421083,2475186998,2519367789,2408763346,2196284187,3369,-2,9,14382
1338398684,-10,54,130,112,88,59,15321,2433126985,2486440246,2487065435,2281883492,2461625856,2503484864,2396971099,2192102793,3378,-2,8,30496
1338398685,-102,0,0,111,85,58,15324,2425740096,2476802724,2476507227,2277510043,2472877065,2516929810,2408083574,2195027072,3385,-3,8,11636
1338398686,-23,54,129,106,89,62,15321,2436638747,2491407204,2491629193,2283627136,2474292900,2517963986,2407817737,2195713965,3389,-2,9,26488
1338398687,-271,54,129,0,0,0,15320,2420883629,2470043501,2469496173,2274783195,2465806756,2508003209,2400638500,2193366546,3393,-1,9,32338
1338398688,-434,54,128,108,88,59,15327,2425778916,2476490395,2474802660,2276608585,2475276214,2519353828,2409538569,2195807707,3399,-1,9,28540
1338398689,-550,54,129,109,86,57,15326,2447324187,2503736822,2505384868,2288850816,2478014336,2521903296,2410312941,2196144914,3405,-4,9,51420
1338398690,-547,53,130,107,88,57,15320,2415163044,2462589531,2460541942,2270345307,2466606299,2508534500,2400373522,2193391140,3410,-3,9,15457
1338398691,-71,53,129,109,87,58,15327,2426919058,2477728594,2477713572,2280129380,2464659913,2506692141,2400014052,2192371922,3410,-1,9,59982
1338398692,-229,54,127,109,85,62,15318,2441210212,2496296237,2497265325,2286787638,2486823588,2532082505,2418649334,2198934857,3416,-1,10,43876
1338398693,-391,53,138,109,87,54,15314,2435548397,2488236498,2487905645,2283194514,2467665490,2508719387,2399279350,2194202038,3427,-2,9,40418
1338398694,-500,53,136,107,87,54,15316,2411866377,2458980964,2457505243,2271825600,2459736356,2499924297,2394365321,2191946349,3440,-3,7,13315
1338398695,-421,54,129,108,87,61,15319,2434312475,2487341458,2488371145,2284137837,2482154395,2526714294,2415368137,2197139419,3445,-2,7,58137
1338398696,-342,55,129,105,88,53,15319,2440150985,2493799122,2492627483,2282657526,2489742052,2535095094,2420356233,2198947145,3446,-2,9,4946
1338398697,-182,54,130,108,87,55,15322,2458405897,2519962395,2524212827,2300042715,2471230381,2513273691,2403258395,2194084608,3448,-3,11,58526
1338398698,-189,53,129,109,87,57,15331,2405836635,2449965019,2447129380,2267234002,2471656658,2513936356,2405257225,2194385078,3454,-2,9,4517
1338398699,-115,53,129,109,89,63,15320,2463246116,2524053577,2527557842,2303852608,2484528365,2528394404,2415308864,2198186441,3460,0,8,52018
1338398700,-36,54,129,109,88,66,15312,2418071899,2464726473,2462917750,2274045878,2481168694,2523912484,2411945444,2197682742,3468,-1,8,27623
1338398701,-309,53,128,0,0,0,15326,2451043172,2508930669,2511860187,2297139044,2473124571,2514745005,2404506980,2195155401,3478,-4,9,9085
1338398702,-140,54,127,107,88,67,15328,2400749083,2442184566,2436736329,2261242724,2480519762,2524325760,2413243318,2195784256,3482,-3,8,48378
1338398703,-217,53,129,106,84,50,15317,2477784804,2543556178,2549447213,2310964050,2501819922,2547965604,2429782802,2202531849,3484,-1,9,10591
1338398704,-173,54,131,107,87,61,15316,2409229037,2453161691,2448998299,2267882678,2466794166,2506758930,2397753261,2193125494,3493,-3,10,56757
1338398705,-129,54,132,106,89,60,15318,2424580763,2474780050,2475498496,2283724827,2473989814,2515557924,2406430674,2195358701,3503,-4,8,5218
1338398706,-85,53,129,109,88,57,15324,2465059346,2525888886,2530180745,2305298002,2497227017,2542428388,2426072265,2201252141,3504,-1,6,1857
1338398707,-42,53,128,109,89,57,15324,2424526125,2471234185,2467650825,2275098752,2482298788,2525057856,2411905106,2195859328,3501,0,9,39859
1338398708,-255,0,0,109,90,51,15321,2471878820,2536084260,2542614802,2311946313,2490033974,2533207972,2418326774,2200345426,3505,-2,11,18512
1338398709,-418,54,133,108,84,61,15319,2413809362,2459762002,2457831990,2274700937,2466740269,2506765933,2398277632,2192477824,3515,-5,8,7765
1338398710,-354,53,128,111,88,59,15326,2470314989,2534467081,2542227776,2313330797,2494636416,2538572141,2423295030,2201403593,3514,-3,7,20964
1338398711,-280,55,129,106,87,57,15323,2412893293,2456558125,2452494381,2270354761,2476731017,2518362614,2407168905,2194340662,3510,-1,10,4499
1338398712,-50,54,127,105,89,66,15316,2465743424,2527707712,2533816859,2308358646,2500396480,2545038089,2427836123,2202517897,3515,-1,11,7435
1338398713,-127,54,127,109,86,61,15330,2441114185,2492719890,2492424073,2289667529,2481759753,2523312164,2410087643,2196267364,3530,-2,7,51603
1338398714,-49,52,127,108,88,53,15315,2437715693,2490958857,2492151122,2291357714,2487543634,2529914340,2416489938,2199088109,3538,-3,6,7461
1338398715,-442,53,129,0,0,0,15323,2429068553,2477733385,2476520045,2284065216,2485649837,2527836973,2414534546,2197566080,3537,-4,8,60136
1338398716,-438,53,133,108,88,61,15326,2482837001,2549743652,2557005394,2321221531,2491550372,2534212681,2418542893,2199945481,3533,-3,10,43834
1338398717,-435,52,130,107,85,58,15327,2382468982,2417211318,2408681709,2250838756,2483386715,2525133568,2412415442,2196943652,3533,-1,9,31487
1338398718,-165,52,129,108,89,59,15318,2475503067,2540193865,2546504402,2316565970,2488260626,2530352356,2415508022,2198321444,3538,-1,9,38281
1338398719,-328,55,127,108,86,60,15324,2403627346,2444542235,2439737609,2265850678,2489480475,2532138377,2418235885,2197979904,3550,-3,9,38704
1338398720,-419,54,129,110,88,61,15322,2481392000,2546161453,2552813796,2319399542,2498293705,2541209490,2423577115,2201459611,3560,-4,8,36782
1338398721,-416,55,126,111,88,59,15316,2413094262,2456578532,2452730889,2273816292,2473199085,2512698678,2401903433,2193474468,3565,-2,8,37382
1338398722,-410,54,131,110,87,64,15317,2424759341,2472744868,2472205961,2283682861,2494001289,2536437851,2421479268,2200638509,3566,-1,8,15509
1338398723,-123,53,125,109,91,60,15320,2424953435,2470929974,2468574208,2282145334,2488751305,2530420635,2416177289,2198356516,3567,-2,9,15480
1338398724,-280,54,129,109,90,63,15320,2444263643,2497219638,2498253138,2295717357,2493761033,2535656310,2419535332,2200406537,3568,-3,9,51149
1338398725,-292,53,130,108,89,57,15312,2454721755,2510946889,2513081252,2302247798,2487388242,2528836790,2414272329,2197342034,3572,-2,10,32766
1338398726,-214,51,130,107,88,60,15329,2405490002,2446829888,2442637622,2267858816,2500337115,2543810697,2426639798,2200741293,3582,-2,10,34395
1338398727,-140,54,125,109,86,59,15325,2470664301,2531134381,2536679350,2313948480,2491152164,2532012928,2415511140,2198875291,1799,-3,7,46443
1338398728,-61,53,128,111,88,57,15317,2450985197,2506811437,2510229101,2305568859,2485367387,2525454683,2412333101,2198276516,8,-4,6,20879
1338398729,-123,54,129,0,0,0,15316,2452096804,2508384950,2511742802,2304991698,2494818889,2536847195,2420892525,2200132708,5,-2,7,18956
1338398730,-74,53,128,110,90,64,15316,2436953389,2486364068,2485019053,2288785042,2507890944,2552053714,2432379602,2202781714,3,0,10,11645
1338398731,-31,52,130,109,88,69,15321,2443176420,2494474514,2494448932,2293907913,2501582107,2543780662,2425146267,2201804342,10,-2,11,57906
1338398732,-369,0,0,108,88,56,15202,2452313600,2507253558,2510799625,2305201380,2489131264,2528814637,2413648402,2199094445,28,-4,9,57405
1338398733,-365,53,128,108,90,61,15318,2389195858,2424539227,2417171712,2259261394,2488382080,2528953106,2414535826,2197307145,44,-2,6,3213
1338398734,-191,52,131,108,87,63,15324,2481409380,2544442843,2551918134,2324089417,2508336301,2551036662,2430703670,2203486107,51,-1,7,52944
1338398735,-353,54,128,113,84,60,15325,2434342116,2483903990,2483712128,2291310281,2496613202,2537657270,2420513856,2200350043,57,-2,9,12213
1338398736,-355,52,128,111,85,68,15321,2434380626,2482376420,2481418880,2290818358,2492485357,2532707913,2416796470,2199119652,64,-4,9,58639
1338398737,-352,53,129,108,89,55,15321,2430917696,2478819913,2478179017,2289052909,2499205979,2540952320,2423696612,2200209938,69,-2,8,39452
1338398738,-347,53,129,112,87,56,15319,2447276534,2499312502,2499349714,2297701449,2512511369,2555840594,2434335122,2203897563,75,0,9,9921
1338398739,-149,54,129,108,86,54,15319,2468788800,2527271049,2531697307,2315131574,2498524617,2538666377,2420035190,2201079049,86,-2,10,62032
1338398740,-226,52,128,105,87,60,15303,2426447259,2473951945,2475006016,2290958006,2488385389,2527469677,2413066889,2197972946,100,-3,9,63355
1338398741,-153,52,127,110,88,61,15313,2458283401,2514586157,2518287515,2311766043,2506830893,2548582610,2429140571,2203449024,111,-1,6,60925
1338398742,-74,52,129,108,85,65,15320,2417172516,2458974582,2454193252,2277823186,2501203510,2542539574,2423968411,2200231680,115,-1,9,44935
1338398743,-326,53,131,0,0,0,15313,2472366272,2530846427,2535915117,2318225389,2509959945,2551551689,2430222610,2203645824,124,-4,11,57225
1338398744,-102,53,131,106,86,53,15322,2435774043,2483715538,2483164333,2293427702,2500642002,2540768192,2422053696,2201600036,138,-4,9,64198
1338398745,-265,54,130,109,88,60,15326,2460834450,2516724736,2521138852,2314113856,2501476635,2541703424,2423010221,2201471478,151,-1,7,43535
1338398746,-311,53,133,106,88,57,15318,2434333110,2481546752,2480299117,2292047616,2512549933,2554439296,2432863954,2204420388,162,0,8,50378
1338398747,-307,52,133,111,87,63,15310,2435727030,2481798464,2480538221,2292876900,2500069842,2540122752,2421713078,2200117814,175,-4,10,62279
1338398748,-303,53,127,106,92,58,15314,2439541906,2489222464,2490671286,2299155876,2514848493,2556448466,2434894665,2206232374,189,-4,9,44976
1338398749,-59,51,131,106,87,59,15323,2458663926,2513609206,2516151469,2311952740,2497518893,2536549531,2417947456,2199940553,199,0,8,56261
1338398750,-222,54,132,104,88,64,15316,2465372672,2523798363,2530056237,2318359021,2512576045,2554095972,2432662802,2204147392,211,0,9,55095
1338398751,-198,53,128,110,90,60,15310,2456434395,2509700809,2511702217,2307640795,2518465846,2560471808,2436768749,2205467044,224,-4,9,23651
1338398752,-154,54,129,111,90,60,15329,2458758006,2513634834,2516847067,2312298002,2502382820,2541977956,2422479926,2200929161,237,-5,8,24710
1338398753,-111,53,137,105,89,60,15319,2450597046,2502887835,2504970477,2308223488,2506410340,2546198665,2425683172,2202626989,246,-2,9,4570
1338398754,-67,54,129,109,87,57,15327,2467638601,2524821494,2527776813,2318975579,2509038016,2549095314,2428380955,2203701211,259,-1,10,3834
1338398755,-19,54,129,109,89,68,15326,2399313270,2436169846,2431356242,2270963904,2505721033,2545853632,2425359588,2201537389,271,-2,9,52457
1338398756,-86,0,0,107,89,63,15322,2494766820,2558849545,2566538514,2338171684,2518324937,2559035090,2434335808,2206323392,285,-1,10,57701
1338398757,-269,53,130,0,0,0,15324,2445396681,2496018825,2497561618,2304773321,2507207250,2546584704,2425921005,2202805924,305,-1,10,27542
1338398758,-260,52,129,109,91,57,15322,2459489014,2513290523,2516356434,2314334976,2514055168,2554271478,2431808118,2204915556,324,-4,8,2274
1338398759,-257,53,152,111,90,62,15312,2441150454,2489301860,2488978569,2299359195,2514373522,2554945856,2432245668,2203877668,339,-6,6,37106
1338398760,-133,53,128,109,90,62,15318,2438492598,2485487378,2485774025,2298824420,2510731337,2549951533,2427627209,2203794569,345,-3,9,42322
1338398761,-250,53,129,109,87,70,15317,2451502738,2503175762,2504432512,2309368155,2503336182,2542492681,2421486939,2200694089,353,0,10,49177
1338398762,-246,53,131,110,90,54,15323,2443001270,2492268160,2492338605,2301722349,2524333741,2565698779,2440719360,2207300608,365,-2,9,46553
1338398763,-243,54,128,106,89,64,15309,2473052580,2529300909,2534677165,2324293531,2525559625,2566247268,2439694454,2208301604,379,-4,10,30207
1338398764,-235,52,127,106,86,66,15316,2463283035,2518249398,2521458304,2319496649,2506992475,2545694509,2423889243,2202090340,395,-3,12,12963
1338398765,-85,54,130,110,87,68,15312,2422625398,2465038720,2463516260,2290112438,2514716160,2553836169,2430797942,2205419245,415,-1,9,15693
1338398766,-227,52,133,110,87,61,15315,2460222290,2513801289,2515217728,2316441124,2511421403,2550507574,2428119067,2203574390,435,-2,6,28297
1338398767,-223,53,127,113,85,59,15318,2444814198,2494583204,2496617910,2306273453,2526609014,2567732214,2441753892,2207826029,448,-4,8,3561
1338398768,-220,53,130,108,90,64,15317,2468706093,2523559296,2526857481,2320481764,2524983332,2565049280,2438100205,2207593536,458,-4,11,65267
1338398769,-177,52,127,108,85,63,15291,2449986002,2500471204,2502732589,2310036288,2516679798,2555951350,2431455204,2205007826,473,-3,11,48280
1338398770,-43,56,127,110,90,61,15297,2457040475,2509157860,2511578285,2315431488,2524177554,2564011300,2439606290,2207453074,491,-1,7,19732
1338398771,-24,54,136,108,91,57,15315,2444089353,2492104182,2492528521,2304710957,2521026678,2559885248,2434558400,2206768219,505,-2,8,33396
1338398772,-202,52,129,0,0,0,15318,2441264109,2486970029,2486225225,2303108306,2516482788,2555434249,2432007323,2205559222,521,-2,11,39486
1338398773,-199,53,128,108,87,55,15317,2419350244,2460693449,2457815789,2288640649,2517014765,2555871881,2432120265,2205379026,540,-3,9,18577
1338398774,-195,54,129,110,88,60,15319,2471929508,2527916416,2533232100,2327741805,2521858084,2561270829,2435479579,2206843181,558,-4,6,52103
1338398775,-185,53,129,107,87,64,15314,2467966692,2523218294,2528275556,2324639332,2533895350,2575097563,2446861348,2209647003,569,-4,7,19959
1338398776,-142,55,128,105,87,65,15314,2491220050,2551866157,2558003154,2339438464,2532115419,2571927259,2443635099,2209515465,583,-4,12,25664
1338398777,-100,53,128,107,87,58,15318,2432038363,2475858386,2473677046,2296806994,2525203465,2563870272,2438285275,2208410934,601,-2,11,23824
1338398778,-56,54,128,109,87,55,15319,2487609033,2547773577,2554804882,2341583195,2521111277,2559388480,2433671067,2206744850,625,-1,8,25249
1338398779,-12,55,127,106,83,65,15323,2454862043,2503892132,2505656813,2316015323,2530314304,2569961161,2443090102,2209698432,642,-1,8,34629
1338398780,-169,0,0,109,89,62,15320,2450599277,2500944073,2501413019,2311569984,2522527506,2561503533,2435481261,2205921481,658,-2,8,52097
1338398781,-111,52,129,122,96,56,15320,2476123547,2532323172,2537309339,2330742070,2538099282,2577973065,2448667273,2212258294,674,-4,8,22829
