TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1370455555,24.3700008392334000,22.2120990753173830,36.5511016845703100,355.2901000976562500,15.8752803802490230,22.2368507385253900,24.5733203887939450,62861
1370455595,22.6800003051757800,22.2870998382568360,36.5522994995117200,348.2453918457031000,13.5514202117919920,22.3082103729248050,24.7511196136474600,40736
1370455644,20.7900009155273440,22.3512001037597660,36.5499000549316400,347.3978881835937500,11.5548696517944340,22.3695507049560550,24.7528800964355470,53904
1370455702,18.8899993896484380,22.5287990570068360,36.5354995727539060,359.6914062500000000,6.1319770812988280,22.5362606048584000,24.3354797363281250,41941
1370455779,16.8099994659423830,22.5557994842529300,36.5341987609863300,373.8414916992187500,4.5885090827941895,22.5837402343750000,23.9261093139648440,9036
1370455827,14.8999996185302730,22.6590003967285160,36.4813003540039060,354.7820129394531000,1.4927209615707397,22.6790103912353500,24.4218902587890620,28886
1370455881,12.8500003814697270,22.6257991790771500,36.4360008239746100,355.9176025390625000,2.3199229240417480,22.6535396575927730,24.3988990783691400,1911
1370455932,10.8100004196167000,22.6418991088867200,36.3847007751464840,373.8272094726562500,1.8258240222930908,22.6687507629394530,23.8949298858642580,23467
1370455989,8.8999996185302730,22.6858005523681640,36.3044013977050800,364.3989868164062500,0.5302906036376953,22.7086391448974600,24.1390209197998050,22497
1370456052,7.6599998474121090,22.7346000671386720,36.2892990112304700,345.7226867675781000,-0.6744682788848877,22.7457294464111330,24.6605701446533200,54949
1370456119,5.8800001144409180,22.8589000701904300,36.2808990478515600,326.4476013183594000,-5.4263319969177250,22.8921298980712900,25.1928195953369140,43848
1370456200,3.9100000858306885,0.0000000000000000,0.0000000000000000,314.9265136718750000,-7.1618738174438480,22.9456291198730470,25.5425605773925780,434
1370456276,1.8700000047683716,0.0000000000000000,0.0000000000000000,305.2114868164062500,-8.3436203002929690,22.9820709228515620,25.8526706695556640,20438
