TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1354211626,23.6299991607666000,22.7796993255615230,36.3842010498046900,251.3309020996093800,-1.8009419441223145,22.7804203033447270,27.9782905578613280,18377
1354211657,21.7600002288818360,22.7789993286132800,36.3847999572753900,251.4259948730468800,-1.8100889921188354,22.7807102203369140,27.9742698669433600,18137
1354211688,19.7399997711181640,22.7798004150390620,36.3833999633789060,251.2566986083984400,-1.7706509828567505,22.7794895172119140,27.9820308685302730,59024
1354211718,17.7800006866455080,22.7786998748779300,36.3838996887207000,251.5402984619140600,-1.8251359462738037,22.7811698913574220,27.9692802429199220,7260
1354211751,15.7299995422363280,22.7721996307373050,36.3853988647460940,251.5818939208984400,-1.6529289484024048,22.7758693695068360,27.9694805145263670,42137
1354211787,13.7500000000000000,22.7756996154785160,36.3844985961914060,251.5919036865234400,-1.6576499938964844,22.7760105133056640,27.9689407348632800,11871
1354211830,11.8500003814697270,22.7747001647949220,36.3846015930175800,251.5753936767578000,-1.6968909502029420,22.7772197723388670,27.9693107604980470,45172
1354211878,9.8699998855590820,22.7747993469238280,36.3847999572753900,251.6974029541015600,-1.7304270267486572,22.7782497406005860,27.9637107849121100,29554
1354211926,7.7699999809265140,22.7733993530273440,36.3844985961914060,251.7109985351562500,-1.6901049613952637,22.7770099639892580,27.9636001586914060,42318
1354211965,5.7699999809265140,22.7747001647949220,36.3844985961914060,251.7433929443359400,-1.6982669830322266,22.7772598266601560,27.9620399475097660,30350
1354212001,3.7200000286102295,0.0000000000000000,0.0000000000000000,251.7462005615234400,-1.6638460159301758,22.7761993408203120,27.9624290466308600,61819
1354212038,1.7400000095367432,0.0000000000000000,0.0000000000000000,251.8099975585937500,-1.6704349517822266,22.7764091491699220,27.9594993591308600,42614
