TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1373219974,24.3500003814697270,27.0704994201660160,36.1459007263183600,356.4870910644531000,-139.6656036376953000,27.0926399230957030,22.7731895446777340,6477
1373220014,22.7900009155273440,27.0946998596191400,36.1461982727050800,357.1473083496094000,-140.5048980712890600,27.1193695068359380,22.7454700469970700,46491
1373220063,20.8500003814697270,27.1464004516601560,36.1394004821777340,361.4184875488281000,-142.1551971435547000,27.1719207763671880,22.6094398498535160,36136
1373220114,18.8199996948242200,27.2222995758056640,36.1351013183593750,365.9111022949219000,-144.8110961914062500,27.2565708160400400,22.4577999114990230,29639
1373220165,16.7800006866455080,27.3304996490478500,36.1344985961914060,412.1925048828125000,-147.9472045898437500,27.3565998077392580,21.2536392211914060,45654
1373220219,14.7899999618530270,27.3791007995605470,36.1374015808105500,442.0989074707031000,-149.6511993408203000,27.4109897613525400,20.5517292022705080,53425
1373220273,12.8800001144409180,27.4095993041992200,36.1366004943847660,438.1879882812500000,-150.7606964111328000,27.4464206695556640,20.6262397766113280,27293
1373220306,11.8000001907348630,27.4193000793457030,36.1380996704101560,434.4024047851562500,-151.2312927246093800,27.4614505767822270,20.7056407928466800,11541
1373220366,9.8500003814697270,27.4361000061035160,36.1386985778808600,409.4619140625000000,-151.8959960937500000,27.4826793670654300,21.2753505706787100,43654
1373220423,7.8499999046325680,27.4561996459960940,36.1405982971191400,385.1766052246094000,-152.8283996582031200,27.5124797821044920,21.8638496398925780,6851
1373220468,5.7699999809265140,27.4944992065429700,36.1408004760742200,363.2755126953125000,-153.5007019042968800,27.5339698791503900,22.4321594238281250,46170
1373220513,3.8599998950958250,0.0000000000000000,0.0000000000000000,333.9996032714844000,-154.7760925292968800,27.5747394561767580,23.2490901947021500,57671
1373220572,1.6299999952316284,0.0000000000000000,0.0000000000000000,306.6774902343750000,-159.8208007812500000,27.7361698150634770,24.0427093505859380,16536
