TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1379698694,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24039
1379698698,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32049
1379698699,-116,132,4130,50,52,47,8947,2152693275,2152649984,2151282496,2148216009,2303785252,2303925979,2253888868,2165239213,806,-2,7,21220
1379698700,-274,129,4130,50,55,45,8945,2152710948,2152670509,2151310976,2148252544,2304366262,2304731858,2254503561,2165427053,804,-1,9,35283
1379698701,-437,131,4130,50,54,44,8940,2152627090,2152588973,2151232018,2148206802,2302872365,2303234953,2253481133,2165150857,802,-2,9,26542
1379698702,-564,130,4130,47,55,44,8926,2152557988,2152523547,2151169801,2148197257,2300233984,2300244361,2251388196,2164894857,799,-2,8,30871
1379698703,-485,131,4130,47,54,48,8921,2152518829,2152486198,2151135076,2148169545,2297369883,2296898221,2248545216,2164145792,797,-2,8,43471
1379698704,-69,131,4130,48,54,45,8943,2152635181,2152596196,2151253430,2148263296,2302358262,2302269860,2252718098,2165476608,794,-1,8,47679
1379698705,-232,131,4130,50,54,47,8948,2152626358,2152584274,2151192365,2148142107,2301010048,2300963776,2251557156,2164546742,791,0,9,52239
1379698706,-253,132,4130,48,56,47,8943,2152671222,2152631323,2151260251,2148241051,2300821485,2300507227,2251037686,2164580571,786,-1,9,26930
1379698707,-179,132,4130,47,52,48,8943,2152646811,2152595318,2151235757,2148213376,2303292553,2303278875,2253179684,2165255286,783,-3,8,21892
1379698708,-100,128,4130,49,52,46,8942,2152661760,2152611620,2151255542,2148246153,2303528557,2303366326,2253310144,2165320676,779,-3,8,44807
1379698709,-28,129,4130,47,54,47,8936,2152671341,2152629156,2151254966,2148250029,2303256731,2302935945,2253171712,2165553243,778,-1,9,24165
1379698710,-185,130,4130,0,0,0,8938,2152617289,2152573467,2151197632,2148209536,2301548443,2301265673,2251708068,2165156123,777,0,9,6068
1379698711,-348,129,4130,49,53,48,8944,2152616685,2152568118,2151222674,2148283666,2302418678,2302045348,2252381376,2165561069,776,-2,9,39574
1379698712,-384,131,4130,49,55,46,8945,2152574866,2152520000,2151163410,2148202267,2301189376,2300533869,2251276854,2165106258,776,-2,8,21748
1379698713,-341,132,4130,47,53,48,8948,2152655012,2152607808,2151232457,2148235264,2302569536,2302241280,2252294838,2165297627,773,-1,8,20027
1379698714,-297,129,4130,47,54,44,8943,2152661860,2152616731,2151216832,2148179602,2302369572,2302029778,2252129344,2165025709,770,-1,8,50547
1379698715,-143,129,4130,48,57,46,8942,2152662893,2152617097,2151235949,2148244754,2301719186,2301151222,2251522203,2164811675,766,-2,9,27875
1379698716,-204,129,4130,48,53,47,8945,2152722514,2152681051,2151301065,2148262976,2302906834,2302258020,2252208557,2165285467,762,-3,9,14293
1379698717,-161,130,4130,48,52,48,8937,2152760630,2152711378,2151310482,2148216932,2304868781,2304609956,2253835410,2165482459,761,-2,10,17982
1379698718,-117,128,4130,46,53,45,8941,2152812032,2152764233,2151371163,2148279488,2307623506,2307548269,2256293449,2166154523,760,-1,9,34045
1379698719,-73,129,4130,48,51,44,8938,2152823323,2152775652,2151367469,2148254500,2306914688,2306772781,2255537051,2165766793,760,-2,8,25484
1379698720,-25,130,4130,48,55,43,8940,2152874459,2152819145,2151435803,2148337609,2309372205,2309258834,2257403565,2166634715,761,-2,8,33263
1379698721,-187,0,0,46,55,44,8949,2152931099,2152879140,2151454747,2148276050,2309925266,2309719515,2257715200,2166477613,761,-2,8,50276
1379698722,-108,129,4130,47,55,47,8946,2153008676,2152949522,2151521024,2148310272,2314387693,2314810203,2261550637,2167350317,760,-1,8,49895
1379698723,-34,131,4130,46,52,48,8943,2153075986,2153010889,2151575296,2148329846,2316158838,2316697819,2262895625,2167507520,758,0,8,57593
1379698724,-740,128,4130,0,0,0,8947,2153107684,2153040969,2151590820,2148312850,2314600841,2314669760,2261431122,2167155337,755,-1,9,11388
1379698725,-53,129,4130,49,53,47,8944,2153113444,2153041344,2151577179,2148277412,2313395126,2313483940,2260022573,2166370368,750,-2,10,10562
1379698726,-216,127,4130,49,53,45,8946,2153269513,2153193106,2151756909,2148437449,2322393810,2323311890,2267805714,2168667684,748,-3,9,19059
1379698727,-373,128,4130,49,54,43,8950,2153265636,2153189641,2151722358,2148358061,2321082989,2321763318,2266507739,2168137920,747,-2,9,42594
1379698728,-536,126,4130,49,53,46,8949,2153286281,2153209042,2151739346,2148383451,2319979675,2320411382,2265351652,2167970560,747,-1,9,11167
1379698729,-658,128,4130,47,54,50,8943,2153341156,2153251410,2151780379,2148422646,2322761124,2323273426,2267635273,2168862720,748,-1,8,36476
1379698730,-579,129,4130,49,54,45,8945,2153272576,2153173888,2151700800,2148333476,2321109760,2321414390,2265889645,2167963181,747,-1,8,48768
1379698731,-168,128,4130,49,54,46,8924,2153381787,2153281920,2151829284,2148468598,2325876717,2326632365,2269850971,2169356425,744,-2,8,46122
1379698732,-331,128,4130,48,54,46,8893,2153321755,2153223643,2151750482,2148390390,2322829961,2323262994,2267378075,2168465563,740,-3,9,41917
1379698733,-348,127,4130,48,55,49,8929,2153288740,2153185883,2151722194,2148386441,2320120384,2320132845,2264926445,2167926089,735,-1,9,39673
1379698734,-274,129,4130,48,55,46,8947,2153349942,2153249051,2151784804,2148415680,2325938276,2326684370,2269755556,2169472521,730,-1,9,21930
1379698735,-193,127,4130,48,54,44,8944,2153310217,2153210889,2151728585,2148360128,2323149888,2323459593,2267190793,2168380388,728,-1,10,24932
1379698736,-115,126,4130,47,55,44,8944,2153349805,2153244635,2151764790,2148400164,2322181147,2322232237,2266279442,2168317037,726,-1,9,35680
1379698737,-42,130,4130,47,55,46,8940,2153352365,2153241691,2151774756,2148423341,2324519433,2324721627,2268362697,2169026157,723,-1,8,12915
1379698738,-275,125,4130,0,0,0,8945,2153290038,2153182006,2151729188,2148416210,2322333046,2322173165,2266277110,2168520009,720,-2,8,30376
1379698739,-232,127,4130,50,50,46,8944,2153266523,2153158683,2151710070,2148400091,2323721252,2323915145,2267666989,2169285988,717,-4,10,15955
1379698740,-188,126,4130,49,55,47,8948,2153158674,2153049737,2151580178,2148303021,2317730614,2317263286,2262737490,2167627876,716,-2,10,8277
1379698741,-79,127,4130,46,56,48,8944,2153238326,2153126683,2151676242,2148435867,2319724196,2319347017,2264110765,2168475666,715,0,9,36861
1379698742,-96,124,4130,48,53,44,8943,2153168173,2153048374,2151600676,2148371940,2320661275,2320141988,2264924992,2168477842,714,-2,7,52111
1379698743,-52,126,4130,50,51,46,8946,2153207104,2153082432,2151640704,2148384530,2320738331,2320259081,2264679442,2168304512,712,-2,8,23683
1379698744,-561,0,0,46,56,45,8940,2153254454,2153142939,2151653549,2148342738,2319646116,2319167222,2263790354,2168079689,708,0,9,7517
1379698745,-513,126,4130,48,54,47,8943,2153198683,2153094134,2151621641,2148363922,2317209746,2316401481,2261668589,2167578889,703,0,10,17308
1379698746,-37,126,4130,49,56,46,8943,2153199186,2153080813,2151644342,2148419520,2321050496,2320424758,2264902610,2168843986,701,-3,10,23059
1379698747,-199,124,4130,49,56,47,8940,2153225334,2153109814,2151644352,2148364946,2322121554,2321839954,2266032100,2168770468,700,-3,8,46652
1379698748,-281,126,4130,46,54,45,8941,2153245568,2153127835,2151628397,2148309952,2319157321,2318547209,2263543424,2167854061,698,-1,8,25300
1379698749,-202,124,4130,50,54,48,8945,2153294784,2153180169,2151719250,2148438637,2321308013,2320694006,2264866605,2168729737,697,-1,9,49707
1379698750,-128,126,4130,48,55,48,8942,2153315949,2153195574,2151725275,2148433874,2325047579,2324662857,2268041581,2169585929,696,-3,9,17307
1379698751,-49,124,4130,47,55,48,8948,2153351424,2153221659,2151723108,2148384201,2323610880,2322877138,2266568640,2168747099,693,-1,8,18576
1379698752,-151,125,4130,0,0,0,8945,2153513755,2153386514,2151855378,2148441115,2325821330,2325269403,2268149915,2169372644,691,0,8,17110
1379698753,-314,124,4130,50,51,47,8946,2153464082,2153334939,2151825133,2148410441,2326390555,2325992749,2268476644,2169024073,687,-1,9,62876
1379698754,-472,125,4130,47,55,45,8942,2153455698,2153316882,2151829851,2148436937,2328294226,2327992420,2270182381,2169443629,684,-4,9,6662
1379698755,-569,124,4130,49,54,46,8942,2153505161,2153358555,2151878985,2148490742,2331820589,2331910134,2273106697,2170703049,683,-4,8,14292
1379698756,-526,125,4130,46,54,44,8943,2153476873,2153331922,2151798793,2148371145,2325881874,2325123328,2268002669,2169132013,681,0,9,55483
1379698757,-110,123,4130,46,55,47,8949,2153548169,2153410057,2151885595,2148486692,2329083446,2328644059,2270610322,2170416210,678,0,9,58140
1379698758,-267,125,4130,46,54,48,8935,2153509595,2153357046,2151851501,2148460864,2328921014,2328363428,2270461302,2170090048,675,-1,10,3851
1379698759,-390,124,4130,49,54,48,8947,2153554752,2153399241,2151910582,2148489344,2330580918,2330029138,2271493284,2170320685,671,-3,9,58740
1379698760,-346,123,4130,47,54,47,8945,2153604489,2153452754,2151917750,2148408877,2333766217,2333793005,2274317833,2170577170,668,-3,8,37682
1379698761,-302,123,4130,48,55,46,8945,2153663012,2153516315,2151970605,2148490011,2331887652,2331658797,2272609956,2170040749,666,-2,8,23497
1379698762,-62,124,4130,49,52,44,8941,2153698276,2153547602,2151978477,2148463972,2330889609,2330300470,2271463670,2170001499,662,0,9,16379
1379698763,-209,123,4130,47,55,44,8935,2153719360,2153555501,2152005449,2148486637,2332975451,2332358564,2272972306,2170536073,659,-1,9,13198
1379698764,-136,124,4130,48,52,43,8944,2153745024,2153574189,2152057728,2148550354,2338340690,2338326162,2277579227,2171791003,656,-3,9,35644
1379698765,-57,123,4130,49,56,47,8938,2153743506,2153573430,2152040786,2148521618,2340046710,2340348608,2279168804,2171979392,654,-4,9,24579
1379698766,-79,125,4130,0,0,0,8944,2153754413,2153589248,2152020900,2148477302,2334857261,2334301485,2274816996,2170825060,654,-2,9,8064
1379698767,-35,123,4130,47,54,44,8944,2153843282,2153669952,2152092406,2148530633,2336954331,2336585188,2275899922,2171543789,656,0,9,15778
1379698768,-177,0,0,49,54,45,8944,2153937984,2153758893,2152149668,2148504868,2340243035,2339863469,2278207908,2171969344,655,1,8,33042
1379698769,-340,123,4130,47,53,47,8942,2154030848,2153843949,2152259282,2148606738,2345291584,2345286829,2282342326,2172927579,651,-1,9,56326
1379698770,-502,123,4130,47,53,44,8940,2153946496,2153755126,2152169161,2148501010,2343352256,2343349248,2280887716,2171822125,645,-3,9,41453
1379698771,-658,122,4130,48,53,46,8946,2153949458,2153761709,2152166701,2148499200,2341723209,2341613028,2279658715,2171976338,639,-3,8,4425
1379698772,-602,123,4130,50,55,45,8943,2153841188,2153666313,2152070262,2148434742,2337235200,2336673874,2275930825,2170906852,635,-2,9,1689
1379698773,-136,123,4130,49,55,45,8943,2153874276,2153691382,2152140608,2148581476,2340977526,2340655606,2278567332,2172483721,632,-2,10,5970
1379698774,-298,123,4130,46,56,48,8935,2153862518,2153678326,2152093028,2148538459,2340360969,2339703094,2278237641,2172310491,631,-2,9,24156
1379698775,-375,122,4130,48,54,46,8937,2153896484,2153709824,2152109293,2148531081,2338533037,2337737901,2276715995,2171792320,630,0,9,12482
1379698776,-296,120,4130,49,55,46,8946,2153969554,2153767524,2152209014,2148621385,2343293696,2342796260,2280394697,2172983140,630,-1,8,22114
1379698777,-222,122,4130,47,54,47,8946,2153918976,2153716672,2152164873,2148597110,2344653568,2344400841,2281601755,2173050102,630,-4,8,38834
1379698778,-93,121,4130,47,54,46,8942,2153940662,2153742592,2152137398,2148517851,2340185106,2339548544,2277747721,2171851300,627,-2,8,41120
1379698779,-64,123,4130,48,55,46,8948,2154112256,2153909805,2152281691,2148608886,2344642669,2344065435,2281274011,2173053668,623,0,8,33748
1379698780,-413,123,4130,0,0,0,8942,2154129243,2153919762,2152292516,2148562441,2350001764,2349834084,2285793846,2174173019,617,0,8,62194
1379698781,-465,121,4130,48,54,46,8945,2154172260,2153973888,2152337152,2148565440,2347528219,2347325193,2283165659,2172961737,612,-2,10,49218
1379698782,-416,123,4130,48,53,47,8946,2154237010,2154038966,2152360475,2148534784,2348614317,2348398528,2284344932,2173268041,606,-2,11,16385
1379698783,-45,122,4130,47,53,45,8942,2154271872,2154059291,2152396160,2148576649,2349160064,2348828379,2284869970,2173569225,603,0,10,32251
1379698784,-208,123,4130,49,55,46,8942,2154239990,2154016786,2152402358,2148619108,2350304493,2350161718,2285564278,2173583945,601,-3,8,34106
1379698785,-284,121,4130,45,55,47,8944,2154396205,2154175552,2152514139,2148601782,2355816649,2356251638,2290065526,2174695716,602,-5,9,15436
1379698786,-241,121,4130,45,55,47,8946,2154570596,2154343250,2152655149,2148737362,2361282011,2361932388,2294370349,2176038802,601,-2,8,56141
1379698787,-194,121,4130,47,54,49,8944,2154523081,2154272448,2152563501,2148590793,2359656530,2359962075,2292897060,2175391826,601,0,7,680
1379698788,-150,121,4130,48,53,48,8938,2154635547,2154382381,2152676352,2148649161,2358537947,2358445147,2290966107,2174427904,597,-1,7,50488
1379698789,-106,122,4130,47,54,46,8454,2154898075,2154643876,2152905024,2148779949,2372216502,2373259373,2302488118,2178232091,589,-1,9,49101
1379698790,-62,121,4130,48,55,47,8528,2154889654,2154641618,2152870144,2148649984,2371896009,2373312374,2302395574,2177360256,581,0,10,59971
1379698791,-19,121,4130,48,54,47,8713,2154852635,2154608813,2152855021,2148684809,2368735497,2369681316,2299617865,2176906038,576,-2,10,24932
1379698792,-151,0,0,45,54,45,8943,2154779456,2154521563,2152796662,2148694345,2365788928,2366261824,2296993453,2176406994,575,-3,9,34943
1379698793,-77,121,4130,46,54,47,8941,2154847360,2154582372,2152854180,2148753124,2367794093,2368646043,2298937152,2176392100,575,-3,7,24821
1379698794,-119,121,4130,0,0,0,8947,2154976576,2154720018,2152977974,2148799981,2374709312,2375974957,2304423040,2178667620,572,-2,9,58998
1379698795,-281,121,4130,48,56,47,8944,2154973302,2154702326,2152948516,2148744493,2373086116,2373946843,2302436781,2177767341,573,-3,10,6812
1379698796,-439,122,4130,48,55,45,8947,2155032082,2154740809,2152956397,2148740708,2376634523,2377565577,2305591149,2179255652,574,-1,8,10298
1379698797,-551,122,4130,47,53,48,8946,2155103241,2154819721,2153012123,2148714048,2371964315,2372725778,2301261357,2176525641,571,0,6,24131
1379698798,-547,119,4130,47,54,47,8943,2155316937,2155039899,2153272310,2148930505,2388848777,2391111917,2315393965,2181730395,565,-3,8,48968
1379698799,-76,119,4130,48,53,47,8943,2155117376,2154823725,2153028964,2148693778,2378762358,2379832009,2306718994,2178352987,560,-5,10,62191
1379698800,-234,122,4130,48,55,48,8945,2155310080,2155016438,2153153709,2148749970,2380490377,2381748553,2307929938,2179331638,554,-1,8,40125
1379698801,-396,121,4130,48,54,46,8947,2155380928,2155102884,2153232274,2148800237,2383397549,2384754980,2310237558,2180067556,547,2,10,59725
1379698802,-469,119,4130,48,52,48,8948,2155231707,2154954276,2153136960,2148758180,2377872228,2378333458,2305476324,2178358372,543,-1,11,20602
1379698803,-390,120,4130,49,56,47,8938,2155160237,2154841856,2153109366,2148850048,2384019346,2385320950,2310382253,2179991396,544,-6,9,64407
1379698804,-312,120,4130,46,52,45,8947,2155213238,2154900260,2153082486,2148735524,2380295186,2381147648,2307538907,2178944932,545,-4,6,48999
1379698805,-192,118,4130,46,53,45,8947,2155379044,2155097316,2153210130,2148770084,2379454720,2380220068,2306689517,2179235200,543,0,8,42608
1379698806,-159,119,4130,49,54,48,8942,2155258230,2154960064,2153113563,2148716937,2382962733,2384131328,2309574646,2179860470,540,0,8,65258
1379698807,-85,119,4130,47,56,45,8943,2155184100,2154857572,2153078720,2148794633,2379968996,2380220544,2306499456,2178740169,535,-3,8,52752
1379698808,-313,117,4130,0,0,0,8945,2155393664,2155079926,2153209097,2148718491,2387115584,2388363702,2312450331,2180643776,528,-3,8,55058
1379698809,-264,119,4130,49,55,45,8934,2155452635,2155144621,2153213796,2148705270,2383084480,2383900352,2309600758,2178904941,519,0,9,59295
1379698810,-144,120,4130,50,54,47,8937,2155407177,2155079213,2153226916,2148809234,2383151972,2383983204,2309102738,2179286555,512,0,9,12775
1379698811,-176,120,4130,48,53,48,8947,2155544137,2155209874,2153382619,2148886610,2391558793,2392551414,2315544850,2181868397,505,-3,9,20525
1379698812,-133,119,4130,48,56,46,8928,2155513581,2155187501,2153294436,2148728731,2391490139,2393028123,2316047506,2180899986,501,-5,10,45351
1379698813,-89,120,4130,47,53,46,8868,2155607643,2155268187,2153343451,2148798070,2384512612,2385203748,2309864009,2179448832,499,0,9,60720
1379698814,-40,119,4130,47,55,46,8941,2155646573,2155289581,2153399140,2148844059,2389488502,2390014637,2313508992,2181300736,498,0,7,21052
1379698815,-102,0,0,47,55,47,8944,2155671780,2155314834,2153485449,2148920091,2403248603,2405458304,2325069888,2184488137,498,-4,8,18248
1379698816,-259,121,4130,48,57,49,8940,2155704164,2155353316,2153462052,2148886043,2397014070,2398377179,2319993014,2182322742,496,-6,10,64067
1379698817,-398,120,4130,48,55,47,8942,2155774994,2155414445,2153445220,2148798473,2394352210,2395286528,2317151533,2181985316,498,0,8,2147
1379698818,-324,120,4130,49,55,47,8933,2155825609,2155456813,2153504210,2148829549,2398514486,2399646445,2320260352,2182898267,498,2,5,38188
1379698819,-245,117,4130,48,57,48,8943,2155879478,2155515584,2153596013,2148894125,2400259117,2401311250,2321275657,2182973028,491,-1,7,33878
1379698820,-55,119,4130,48,53,48,8940,2155850998,2155500224,2153557394,2148817472,2401936283,2403379574,2323027574,2183270628,479,-4,10,6370
1379698821,-92,119,4130,48,54,48,8944,2155757869,2155408082,2153463744,2148792320,2398642989,2400038482,2321196690,2182582948,473,-4,11,54799
1379698822,-380,119,4130,0,0,0,8943,2155704100,2155344256,2153429229,2148870253,2390726592,2391172882,2314130276,2181325293,473,-1,9,55324
1379698823,-442,117,4130,48,53,46,8946,2155620507,2155251565,2153344969,2148795328,2391502372,2391868086,2314510912,2181667200,476,-2,7,61869
1379698824,-439,119,4130,47,54,48,8947,2155813165,2155438912,2153524406,2148911917,2400132571,2401164955,2321372205,2183597120,476,-2,7,46684
1379698825,-435,116,4130,46,54,45,8919,2155824356,2155458477,2153514395,2148866889,2401682441,2402576054,2322665938,2184076626,473,-2,9,1269
1379698826,-175,119,4130,47,52,49,8938,2155889618,2155520804,2153540992,2148834331,2399873801,2400739081,2320801764,2182927734,470,-1,10,63664
1379698827,-333,118,4130,49,55,46,8938,2155910262,2155520347,2153520987,2148776466,2401533394,2402558646,2322374893,2183209700,469,0,8,41051
1379698828,-420,119,4130,47,54,46,8946,2155993462,2155578066,2153650678,2148947355,2403863890,2404503753,2323759908,2183775241,466,-1,6,41315
1379698829,-415,120,4130,48,52,44,8945,2156022674,2155632237,2153656612,2148849170,2407558793,2408995126,2327039506,2184505024,457,-3,7,42905
1379698830,-378,117,4130,49,54,44,8945,2156103606,2155739401,2153745764,2148904795,2401506541,2402249883,2321511908,2182855753,445,-4,11,11988
1379698831,-128,118,4130,47,54,46,8947,2156189385,2155815369,2153786532,2148887954,2413756269,2415548982,2332258733,2186974445,442,-2,13,21237
1379698832,-290,118,4130,46,55,45,8946,2156071104,2155665389,2153660854,2148880329,2409468324,2410829028,2328635072,2185477302,447,-1,10,52271
1379698833,-248,118,4130,47,51,47,8946,2156082733,2155656969,2153667465,2148924635,2404843273,2405150793,2323860516,2184503552,455,0,4,24866
1379698834,-177,117,4130,49,56,47,8946,2156314898,2155905654,2153882230,2148945124,2413220297,2414498331,2330361115,2185754761,451,0,5,9415
1379698835,-100,117,4130,49,56,45,8952,2156426084,2156030491,2153994002,2148963328,2426048886,2428308068,2341789988,2189445659,443,-4,10,5541
1379698836,-21,118,4130,47,56,45,8950,2156100790,2155687597,2153667904,2148774811,2406103286,2406957074,2324832210,2182442450,438,-5,11,8772
1379698837,-68,118,4130,0,0,0,8947,2156328731,2155895954,2153854884,2149015972,2408668736,2409119780,2326753088,2184994185,438,-1,7,12618
1379698838,-24,117,4130,49,55,47,8948,2156443209,2156040777,2153956918,2148918208,2413086921,2413822674,2329788946,2185892626,435,1,8,10681
1379698839,-378,0,0,50,54,45,8943,2156412324,2156022573,2153969261,2148918665,2422462061,2424496795,2338202368,2188689901,433,-2,13,59137
1379698840,-374,120,4130,46,53,46,8948,2156210313,2155780571,2153773147,2148936813,2412027638,2412929307,2329793161,2185638491,438,-4,11,47921
1379698841,-39,119,4130,47,52,46,8944,2156351597,2155918098,2153876452,2148939830,2413740132,2414500699,2330598930,2186254774,445,-2,6,10110
1379698842,-201,118,4130,45,56,46,8946,2156571446,2156141659,2154088475,2149051520,2422149888,2423562340,2336894592,2187556992,449,-2,7,39103
1379698843,-357,118,4130,46,56,46,8948,2156613458,2156159808,2154105938,2149073636,2427386870,2429345572,2341492059,2188445741,448,-4,8,58320
1379698844,-355,118,4130,47,54,49,8950,2156774811,2156338989,2154160164,2148984201,2419344091,2420153462,2334223917,2186135835,444,0,8,7225
1379698845,-352,118,4130,49,55,44,8946,2157055652,2156651236,2154426834,2149034825,2431255414,2432990646,2344226432,2190254829,439,2,10,17952
1379698846,-338,118,4130,48,55,44,8949,2156693933,2156245878,2154155803,2148968749,2428778139,2430671734,2342347949,2188526747,440,-1,11,37518
1379698847,-159,116,4130,48,56,47,8947,2156557147,2156067803,2154093869,2149107419,2429835090,2431926299,2343197193,2188612361,443,-6,5,19999
1379698848,-185,116,4130,48,55,45,8951,2157072877,2156631277,2154473737,2149132928,2435428169,2437511917,2347470976,2190522413,439,-4,4,47925
1379698849,-107,118,4130,47,53,47,8947,2157274194,2156883794,2154619401,2149044964,2437851894,2440192374,2349147483,2191120256,430,-1,13,59367
1379698850,-33,116,4130,47,55,47,8945,2156986541,2156507364,2154361956,2148986441,2438021193,2439841947,2349472146,2190556708,432,-2,14,59768
1379698851,-327,120,4130,0,0,0,8948,2157211364,2156694518,2154564662,2149317275,2444197065,2446333376,2353484498,2192618221,443,-2,6,18305
1379698852,-112,118,4130,48,55,47,8948,2157526381,2157081682,2154740352,2148954313,2440712438,2442680557,2350766637,2189965421,447,0,5,46695
1379698853,-275,118,4130,47,53,42,8943,2157757723,2157285293,2155022756,2149306825,2452010834,2454851318,2359658532,2193484918,447,0,11,43921
1379698854,-311,118,4130,45,56,44,8944,2157419264,2156898368,2154725906,2149245577,2451164077,2453671250,2358838518,2192851309,448,-3,9,50165
1379698855,-307,119,4130,46,57,42,8948,2157670180,2157194121,2154924708,2149234587,2451839131,2455083382,2359447140,2192547410,447,-3,7,47107
1379698856,-274,118,4130,47,54,46,8953,2157863350,2157388416,2155118390,2149385581,2457125184,2459713545,2363455780,2195344402,444,-2,9,6211
1379698857,-69,116,4130,48,54,45,8950,2157508772,2156996077,2154790747,2149238080,2454898358,2457694125,2361424329,2194135149,445,-4,10,54662
1379698858,-182,118,4130,48,54,49,8950,2157749714,2157242669,2154934464,2149264603,2453151725,2455609883,2360114230,2193270180,447,-2,8,3211
1379698859,-138,116,4130,47,55,46,8945,2158068571,2157578605,2155249508,2149414052,2463182893,2466083154,2367976649,2196915382,449,1,9,50363
1379698860,-94,117,4130,48,57,48,8946,2157622875,2157113225,2154913216,2149270509,2457434889,2459485750,2363156169,2195326125,455,-1,11,24210
1379698861,-51,115,4130,47,52,47,8943,2157446893,2156900937,2154769444,2149376274,2457251785,2460250340,2363156214,2194654153,464,-6,8,9456
1379698862,-22,0,0,48,52,46,8947,2158023597,2157515053,2155168502,2149369124,2455369810,2457195273,2360988644,2193842486,468,-3,6,36483
1379698863,-114,117,4130,48,55,47,8945,2158164681,2157693467,2155309129,2149369005,2465436672,2468209316,2368986121,2196898779,468,1,10,43602
1379698864,-41,116,4130,46,53,47,8947,2157791533,2157251017,2155040356,2149447058,2465150482,2467858404,2368946907,2196231186,470,-1,11,18488
1379698865,-269,117,4130,0,0,0,8927,2157863963,2157324425,2155028589,2149336850,2458057508,2460271460,2362873088,2193329746,474,-3,6,4239
1379698866,-260,117,4130,48,52,44,8945,2158144640,2157641197,2155290541,2149430134,2464110866,2466242669,2367446582,2196463460,472,0,5,63520
1379698867,-256,118,4130,45,54,46,8947,2157894930,2157394386,2155159012,2149412214,2463296978,2465855085,2367280256,2195694683,466,-2,9,17187
1379698868,-138,115,4130,49,54,48,8950,2157811245,2157296941,2155062153,2149419419,2465987437,2469413028,2369673673,2196864128,462,-7,12,56476
1379698869,-249,115,4130,46,52,48,8945,2157976411,2157466907,2155118345,2149335369,2454900032,2456183881,2360514962,2194227227,463,-3,11,19341
1379698870,-245,116,4130,49,54,44,8946,2158059949,2157498240,2155277997,2149693842,2468727350,2470321051,2370347218,2199671835,468,0,9,36142
1379698871,-243,117,4130,47,54,46,8943,2158042953,2157492809,2155210870,2149508306,2473703277,2476619858,2374919268,2198400521,478,-2,9,25033
1379698872,-235,115,4130,48,52,46,8941,2158539757,2158013760,2155488164,2149451200,2465803410,2467873682,2368319460,2195728256,485,0,9,30408
1379698873,-95,117,4130,48,53,49,8944,2158590235,2158014729,2155626075,2149686646,2471422738,2472982802,2371789805,2197792064,486,6,7,62944
1379698874,-225,115,4130,47,55,46,8936,2157832237,2157261952,2155140141,2149490560,2477393216,2480650569,2377652946,2198593179,483,-1,5,41153
1379698875,-224,114,4130,49,54,48,8948,2157770614,2157233728,2155111277,2149536365,2467570285,2470350016,2370234852,2195940653,474,-13,7,24144
1379698876,-200,116,4130,47,56,44,8943,2158445138,2157922294,2155467986,2149467227,2474360064,2476974400,2375652452,2199910006,466,-10,11,62109
1379698877,-122,116,4130,50,53,47,8947,2158381732,2157840822,2155370240,2149423634,2467786678,2469531958,2369413878,2197090541,466,2,11,53454
1379698878,-48,115,4130,45,55,47,8943,2158169636,2157586560,2155273682,2149513499,2477923922,2480070546,2378262875,2200564480,473,4,9,20029
1379698879,-209,116,4130,0,0,0,8943,2158400649,2157804461,2155492736,2149634980,2473539190,2474767040,2372875163,2198367945,479,0,8,18604
1379698880,-202,117,4130,49,55,44,8942,2158616256,2158047552,2155647058,2149609088,2484841344,2487646034,2382342400,2200907190,481,-2,9,48001
1379698881,-198,116,4130,47,55,47,8945,2158632722,2158066157,2155674505,2149657938,2484737197,2487987474,2383010806,2199800978,481,-2,9,3563
1379698882,-161,115,4130,46,52,43,8947,2158477604,2157864804,2155599003,2149793298,2486296228,2489236416,2384108434,2201193737,482,-3,8,12235
1379698883,-117,116,4130,47,53,46,8946,2158485220,2157889316,2155555062,2149631680,2484901723,2487165531,2382609051,2201325760,480,-5,6,34291
1379698884,-73,117,4130,47,52,48,8941,2158926226,2158365312,2155811382,2149483666,2485604544,2488135881,2382574948,2200283264,476,-3,8,52063
1379698885,-29,116,4130,48,53,45,8941,2158948397,2158329554,2155800749,2149573266,2491130742,2493731867,2387428123,2202337115,469,2,9,56671
1379698886,21,0,0,49,53,48,8944,2158819264,2158180288,2155837193,2149836809,2492610166,2495248164,2387264402,2202916672,444,-3,11,27570
1379698887,-173,114,4130,48,54,47,8945,2158727113,2158196233,2155782738,2149463360,2493396900,2496121728,2389806326,2202940342,0,0,0,17775
1379698888,-170,115,4130,45,54,48,8949,2159127286,2158552950,2156049709,2149722998,2488824128,2491189842,2384808301,2201522715,439,-6,16,3130
1379698889,-121,115,4130,47,57,48,8944,2159020772,2158373860,2155938093,2149869869,2502122560,2505674112,2396273755,2205770349,448,-1,10,63306
