TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1337359384,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36030
1337359388,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37644
1337359389,-97,61,139,110,90,59,15460,2200916443,2211647314,2209597293,2164985993,2206368676,2215070171,2196887094,2154995611,1025,-4,7,38533
1337359390,-254,61,139,112,90,60,15449,2200972525,2211756489,2209707565,2164933750,2206583131,2215315684,2197067702,2155016722,1027,-1,9,6173
1337359391,-417,63,139,108,89,62,15456,2200584274,2211265517,2209208027,2164846326,2206457636,2215173504,2196956772,2154992877,1029,0,10,25115
1337359392,-544,61,134,109,88,62,15453,2200182171,2210717174,2208648512,2164834706,2206158610,2214801947,2196670637,2154961673,1031,-1,9,23209
1337359393,-465,62,132,109,90,61,15458,2200220187,2210705472,2208657234,2165019117,2206025545,2214605430,2196514962,2154968256,1034,-4,8,31272
1337359394,-49,60,143,118,89,65,15457,2200236818,2210695104,2208655305,2165111744,2206016018,2214555547,2196476434,2154990893,1037,-3,8,39317
1337359395,-212,61,137,109,91,62,15456,2200232329,2210692480,2208652132,2165098413,2206107931,2214635053,2196523456,2155002148,1041,-3,9,25968
1337359396,-238,60,142,110,91,59,15459,2200410989,2210924480,2208870070,2165104045,2206282450,2214820269,2196645321,2155017974,1044,-2,8,14032
1337359397,-159,61,135,117,92,55,15465,2200541037,2211086025,2209040950,2165112246,2206480228,2215034176,2196799250,2155041965,1047,-2,8,38315
1337359398,-86,63,136,108,88,61,15436,2200197549,2210670546,2208626605,2164968182,2206485394,2215047021,2196796982,2155025846,1049,-1,9,38107
1337359399,-505,64,139,0,0,0,15450,2200037248,2210460022,2208408905,2164953700,2206450038,2214994962,2196735972,2155020598,1050,-1,9,8164
1337359400,-164,62,135,108,91,63,15459,2200422445,2210893577,2208854272,2165216777,2206536274,2215052900,2196775744,2155059885,1050,-2,9,36492
1337359401,-322,60,137,113,87,63,15460,2200455360,2210894884,2208858230,2165335689,2206513042,2214987437,2196723885,2155071917,1050,-3,9,61502
1337359402,-368,60,154,110,90,61,15464,2200125842,2210456786,2208403721,2165253494,2206451346,2214903844,2196652873,2155062829,1050,-3,9,34156
1337359403,-325,62,132,112,92,59,15437,2200251538,2210612598,2208569810,2165303442,2206675200,2215142317,2196819318,2155090697,1050,-4,8,1469
1337359404,-282,61,133,115,90,58,15442,2200798454,2211316836,2209293156,2165455186,2207149622,2215638838,2197174080,2155171904,1050,-3,8,33942
1337359405,-118,61,134,111,89,60,15460,2201147611,2211733769,2209697270,2165538176,2207429714,2215914459,2197364242,2155220982,1051,-1,9,48381
1337359406,-195,61,133,106,89,64,15443,2201324196,2211882450,2209828973,2165690669,2207335241,2215755602,2197240822,2155216384,1050,0,9,32907
1337359407,-151,60,136,112,89,59,15458,2201076278,2211517293,2209480676,2165817197,2207072740,2215459675,2197014272,2155193261,1048,-2,9,15563
1337359408,-106,62,136,109,87,59,15466,2200283008,2210530185,2208510966,2165676507,2206940315,2215341476,2196925211,2155164736,1045,-4,10,34230
1337359409,-63,62,131,109,88,62,15462,2200174765,2210425883,2208397156,2165548498,2207265728,2215723236,2197189101,2155189056,1042,-4,8,13037
1337359410,-20,62,139,107,89,62,15457,2201435922,2212012059,2209962761,2165773101,2208050770,2216568192,2197793270,2155292032,1040,-1,6,31417
1337359411,-172,0,0,109,88,61,15436,2202577810,2213423698,2211367972,2166064813,2208550253,2217071478,2198147739,2155370432,1039,-1,6,34468
1337359412,-98,60,136,110,88,62,15453,2202182802,2212873929,2210817581,2166065792,2208395492,2216844480,2197986880,2155362605,1036,-2,10,50756
1337359413,-553,62,135,0,0,0,15454,2201255131,2211658048,2209634770,2166133604,2207965878,2216348461,2197625920,2155337307,1032,-3,12,25105
1337359414,-715,61,136,112,90,62,15469,2200655296,2210860992,2208858377,2166216740,2207751872,2216102363,2197445129,2155340132,1029,-3,11,40161
1337359415,-830,62,134,110,90,58,15451,2201036443,2211290130,2209256438,2166301019,2208054034,2216434706,2197663680,2155375085,1028,-3,7,61437
1337359416,-185,62,145,108,105,62,15472,2202196635,2212759808,2210699373,2166409673,2208856027,2217297974,2198264786,2155458011,1026,-3,5,53609
1337359417,-347,62,134,115,87,64,15455,2203285696,2214172480,2212130230,2166571200,2209679515,2218179538,2198896146,2155564644,1022,-1,7,36021
1337359418,-510,65,134,111,90,59,15449,2203456713,2214380041,2212342665,2166679771,2209972406,2218481014,2199118802,2155621238,1017,-1,9,47376
1337359419,-643,62,133,110,88,60,15459,2202939968,2213639844,2211603401,2166828205,2209669723,2218113161,2198869019,2155610678,1012,-2,10,45256
1337359420,-570,60,135,110,89,58,15459,2202360996,2212813869,2210787492,2166994358,2209193536,2217567460,2198462646,2155581293,1007,-3,11,1785
1337359421,-143,60,141,111,89,61,15421,2202043547,2212391213,2210377865,2166996489,2209146276,2217513188,2198402934,2155582573,1002,-4,10,14286
1337359422,-301,61,136,112,87,62,15448,2202621092,2213159323,2211143414,2167028278,2209752246,2218192164,2198867730,2155642870,997,-3,8,35617
1337359423,-338,61,136,113,90,61,15462,2203864027,2214740352,2212703981,2167167478,2210748507,2219301430,2199649947,2155751341,993,-1,5,6899
1337359424,-264,61,131,108,90,60,15466,2204648877,2215717942,2213666203,2167293686,2211436882,2220062262,2200197275,2155830637,988,0,6,53852
1337359425,-185,63,133,111,90,61,15453,2204377398,2215342884,2213313078,2167371154,2211528868,2220145673,2200271021,2155863058,981,-2,9,1319
1337359426,-95,61,134,110,86,62,15461,2203595190,2214310043,2212313334,2167469878,2211145033,2219690322,2199951030,2155844544,974,-4,12,6143
1337359427,-32,60,135,114,89,61,15467,2203279762,2213819894,2211825536,2167640749,2210879149,2219351177,2199701339,2155851072,967,-4,10,48610
1337359428,-275,60,137,0,0,0,15408,2203977252,2214612818,2212616320,2167962148,2211163977,2219612946,2199873398,2155921234,963,-3,7,34835
1337359429,-231,61,134,110,89,62,15443,2204872768,2215763190,2213766573,2168179062,2211869549,2220371520,2200408228,2156023652,959,-2,7,63373
1337359430,-187,63,134,110,90,61,15459,2205214765,2216259218,2214254811,2168145179,2212565659,2221149412,2200961536,2156102390,955,-2,8,62523
1337359431,-48,64,132,108,90,57,15465,2205373174,2216462546,2214446948,2168137289,2213002614,2221649179,2201325238,2156142601,949,-1,8,49418
1337359432,-100,62,136,110,114,59,15468,2205448100,2216496265,2214464073,2168238070,2213057344,2221712941,2201365796,2156146688,942,-1,7,21771
1337359433,-51,60,134,109,91,62,15452,2205371053,2216334098,2214327862,2168404662,2212918921,2221540443,2201232256,2156142345,935,-4,8,45752
1337359434,-8,62,137,111,90,60,15466,2205100224,2215979254,2213999232,2168472530,2212940553,2221557869,2201248530,2156169453,929,-5,11,54982
1337359435,-503,0,0,110,89,61,15459,2205125586,2216005878,2214018349,2168497161,2213169947,2221800448,2201409865,2156212918,924,-2,10,52952
1337359436,-429,62,133,107,88,62,15454,2206031652,2217112649,2215114752,2168756434,2213635949,2222273682,2201727817,2156277970,920,0,6,20327
1337359437,-164,59,135,110,87,61,15468,2206940041,2218221558,2216227163,2169052251,2214178861,2222841216,2202121444,2156364470,913,0,6,33051
1337359438,-276,61,132,109,87,60,15467,2206779437,2217992429,2216016036,2169079872,2214449380,2223137380,2202343451,2156408612,905,-3,9,10252
1337359439,-196,59,133,110,88,60,15447,2206083730,2217102244,2215147355,2168992182,2214444077,2223140717,2202356781,2156418642,896,-5,9,20594
1337359440,-124,61,136,112,91,60,15464,2206071798,2217060059,2215110464,2169104329,2214444644,2223117686,2202341174,2156432886,889,-5,9,46191
1337359441,-44,60,136,112,90,60,15464,2206780315,2217893184,2215920740,2169380406,2214668178,2223313216,2202468809,2156484937,887,-3,9,24751
1337359442,-121,60,134,0,0,0,15455,2207327186,2218547300,2216566025,2169602852,2214960749,2223623771,2202670610,2156527149,884,1,9,60267
1337359443,-279,61,133,114,90,63,15462,2206989869,2218140745,2216171648,2169502646,2215229696,2223945234,2202894464,2156550253,880,2,9,2142
1337359444,-442,62,137,110,92,59,15444,2206596297,2217674011,2215720667,2169349312,2215573942,2224325275,2203172022,2156593216,874,-1,9,1764
1337359445,-574,61,135,110,88,60,15465,2207209325,2218407113,2216447460,2169564781,2215892928,2224629421,2203389421,2156659840,865,-6,8,44043
1337359446,-530,60,134,109,88,63,15465,2208337563,2219716324,2217732644,2170034779,2216007049,2224672594,2203408649,2156716260,858,-7,7,22491
1337359447,-74,60,132,110,91,58,15458,2208259922,2219554605,2217569536,2170256758,2215727808,2224336100,2203147620,2156700571,853,-3,8,25612
1337359448,-236,61,157,113,92,60,15456,2206627529,2217545819,2215595876,2169961243,2215346048,2223971364,2202884461,2156631561,850,0,12,36535
1337359449,-398,61,140,114,89,60,15453,2205492928,2216189558,2214231597,2169491437,2215552886,2224259154,2203087177,2156619739,848,1,12,59789
1337359450,-356,60,131,110,89,61,15447,2207112146,2218197202,2216207908,2169714752,2216525156,2225312905,2203811382,2156736941,845,-2,4,34591
1337359451,-313,62,132,113,91,59,15459,2209565129,2221225408,2219229485,2170313901,2217538048,2226337033,2204532790,2156897856,839,-5,1,31887
1337359452,-269,62,139,112,90,59,15456,2209832978,2221523437,2219545362,2170564096,2217670985,2226420800,2204602980,2156953956,827,-4,9,43792
1337359453,-189,60,136,113,87,66,15445,2207872713,2219032384,2217098843,2170448521,2216922678,2225603419,2204037787,2156886454,819,-2,15,51110
1337359454,-136,62,132,111,89,57,15429,2205919451,2216516059,2214568521,2170170468,2216141019,2224756397,2203427428,2156787849,817,0,12,61692
1337359455,-57,62,147,111,104,53,15457,2207162029,2218000685,2216053860,2170606546,2216653558,2225263478,2203758454,2156890806,817,-1,7,14301
1337359456,-89,61,134,0,0,0,15468,2209964498,2221488128,2219546450,2171232740,2218063049,2226719817,2204778176,2157112045,814,-4,5,1807
1337359457,-45,62,135,124,89,62,15465,2211338496,2223203273,2221254573,2171473664,2218992886,2227699766,2205467876,2157238217,807,-4,6,27218
1337359458,-147,0,0,110,89,55,15464,2210389860,2222015744,2220082212,2171355931,2218979657,2227712429,2205492754,2157227364,801,-1,9,36701
1337359459,-305,62,131,107,89,66,15464,2208222573,2219266514,2217350235,2171024109,2218255533,2226973641,2204973074,2157120347,796,0,11,60754
1337359460,-467,61,139,110,89,61,15461,2207707492,2218602130,2216699300,2171089316,2217962889,2226645970,2204725897,2157093110,792,-1,10,55474
1337359461,-625,61,134,111,90,57,15463,2209475145,2220761435,2218846006,2171590345,2218672987,2227342189,2205197037,2157231606,789,-3,6,47416
1337359462,-606,62,132,112,87,58,15462,2211234770,2222911003,2220973037,2171979474,2219581293,2228269312,2205844361,2157371474,782,-4,5,22596
1337359463,-100,59,138,108,90,60,15450,2211216448,2222889755,2220973019,2171998966,2219862418,2228580699,2206069650,2157403382,777,-3,8,54750
1337359464,-257,63,133,114,91,61,15461,2209603693,2220908745,2219026075,2171697161,2219624530,2228367186,2205931474,2157359908,772,-2,13,15953
1337359465,-375,62,135,117,89,62,15463,2208507382,2219513353,2217617197,2171512210,2219329216,2228058541,2205696512,2157321636,773,0,11,21994
1337359466,-300,62,136,109,89,59,15396,2209802139,2221038445,2219126582,2172003849,2219659574,2228356589,2205887533,2157392539,773,0,6,39042
1337359467,-223,60,135,116,89,61,15424,2211835821,2223502802,2221596306,2172673206,2220429120,2229115483,2206412096,2157542994,768,0,5,13519
1337359468,-53,61,134,111,86,57,15463,2211960192,2223639990,2221760576,2172777069,2220893120,2229610130,2206774546,2157626505,761,-5,8,26266
1337359469,-70,60,136,109,91,54,15461,2210693357,2222082870,2220222189,2172529490,2220898880,2229643355,2206821092,2157617691,756,-6,12,57141
1337359470,-373,61,139,0,0,0,15429,2210017920,2221230866,2219363812,2172437056,2220883721,2229636333,2206811218,2157613376,757,-3,10,23595
1337359471,-480,62,135,112,91,58,15465,2211148827,2222576521,2220716507,2172843419,2221373202,2230124525,2207136612,2157710628,760,0,7,49809
1337359472,-437,61,133,108,90,60,15436,2212771968,2224538587,2222684854,2173387026,2222011501,2230721938,2207551634,2157853010,761,0,7,59518
1337359473,-393,61,137,113,105,59,15474,2213057417,2224829878,2222985682,2173613522,2222129673,2230794368,2207597248,2157898093,761,-4,8,15791
1337359474,-168,62,133,113,89,63,15466,2211904448,2223370660,2221552548,2173525814,2221737828,2230386989,2207304128,2157850578,760,-4,10,64295
1337359475,-300,61,134,110,90,57,15456,2210421120,2221539273,2219711122,2173159104,2221433801,2230119085,2207105380,2157772973,760,0,11,15579
1337359476,-257,61,138,111,89,58,15467,2210905115,2222140635,2220297115,2173174765,2221957037,2230694555,2207494336,2157818742,762,0,8,22302
1337359477,-213,61,134,111,87,62,15464,2213050742,2224800621,2222966848,2173683748,2223077110,2231887478,2208329078,2157978395,764,-2,4,9751
1337359478,-170,63,134,107,90,60,15456,2214026514,2225998464,2224162011,2173887241,2223810852,2232644086,2208875108,2158089435,762,-4,6,18222
1337359479,-125,61,133,112,89,60,15461,2213303561,2225075702,2223261906,2173894473,2223736027,2232533211,2208817618,2158106953,759,-3,11,45381
1337359480,-82,60,132,111,90,63,15464,2211938048,2223318125,2221524726,2173866176,2223130112,2231825481,2208321334,2158077650,761,-1,13,13855
1337359481,-39,60,135,110,91,58,15468,2211641261,2222848923,2221052297,2174080630,2222681060,2231258889,2207893476,2158074084,767,-1,10,21290
1337359482,-161,0,0,109,91,61,15461,2213100224,2224572032,2222777965,2174744320,2222913618,2231426816,2207981741,2158167488,774,-2,7,50160
1337359483,-82,63,138,110,88,61,15459,2214053577,2225748562,2223945499,2174996306,2223583378,2232153773,2208483190,2158254153,779,-1,6,44639
1337359484,-79,63,137,0,0,0,15458,2213526866,2225173604,2223381001,2174611355,2224262107,2232971620,2209070107,2158283190,782,-3,7,44527
1337359485,-241,62,133,107,89,63,15470,2212917686,2224515410,2222727250,2174163748,2224909010,2233727817,2209622235,2158322048,787,-4,9,22935
1337359486,-399,62,133,111,88,55,15460,2213933924,2225749074,2223915913,2174438464,2225298806,2234091712,2209869805,2158396489,791,-3,9,61714
1337359487,-531,60,132,114,92,62,15458,2215141357,2227125540,2225296283,2175145545,2225034194,2233689828,2209574811,2158438381,795,-1,7,37521
1337359488,-528,61,133,111,88,61,15464,2214070893,2225704283,2223896402,2175279661,2223904182,2232398756,2208639835,2158324726,799,-2,9,55267
1337359489,-31,59,141,114,86,57,15470,2211479917,2222484516,2220703305,2174807698,2222973376,2231429549,2207936237,2158195008,805,-3,14,52939
1337359490,-194,60,132,109,89,55,15470,2210321206,2221114861,2219324297,2174287213,2223210550,2231743853,2208142720,2158187044,815,-1,12,16468
1337359491,-356,62,136,111,91,66,15471,2213029165,2224461933,2222633819,2174720704,2224770998,2233417453,2209299638,2158372818,823,0,3,50020
1337359492,-479,60,137,114,88,57,15466,2215909129,2228019501,2226198765,2175310957,2226263497,2234963035,2210410660,2158585188,827,-3,-1,56720
1337359493,-400,61,130,110,90,58,15454,2215610249,2227655259,2225888164,2175404388,2226321115,2234998564,2210464722,2158618560,828,-6,7,29641
1337359494,-326,62,135,112,89,60,15459,2212520649,2223773933,2222030427,2174975460,2225008923,2233589842,2209476416,2158459958,830,-4,18,18616
1337359495,-151,63,134,109,90,59,15459,2211207204,2221998619,2220217115,2175108845,2223807862,2232256859,2208489152,2158335122,839,0,15,50585
1337359496,-173,60,134,110,89,61,15461,2213357906,2224550957,2222779940,2175988653,2224341888,2232727808,2208776292,2158475904,850,0,5,63847
1337359497,-95,61,143,109,89,60,15475,2215822390,2227626678,2225890148,2176527981,2225986203,2234423762,2209976109,2158740973,859,-2,2,54126
1337359498,-21,60,138,110,90,62,15450,2216582784,2228615908,2226897910,2176490944,2227214427,2235741056,2210931419,2158905444,862,-3,6,10894
1337359499,-294,60,131,0,0,0,15464,2215550308,2227341970,2225617645,2176214610,2227190409,2235761014,2210964717,2158868635,863,-4,10,62548
1337359500,-104,62,136,108,88,63,15460,2214083949,2225474276,2223737051,2176041819,2226328347,2234865051,2210317824,2158716361,866,-3,11,57297
1337359501,-207,60,137,117,92,64,15462,2213467840,2224670592,2222937426,2176097984,2225864850,2234348114,2209923428,2158678025,873,-2,11,13204
1337359502,-163,61,133,113,87,57,15469,2214315757,2225690349,2223975478,2176460480,2226239369,2234685750,2210139849,2158774738,879,0,8,22916
1337359503,-119,61,133,111,87,64,15459,2215659547,2227307757,2225582016,2176831890,2227011574,2235454628,2210681088,2158912905,885,0,5,12328
1337359504,-75,62,134,113,89,55,15449,2216112658,2227857728,2226154294,2176968137,2227560740,2236004836,2211088649,2159008676,887,-2,6,38141
1337359505,-27,60,137,109,89,61,15449,2215338276,2226905846,2225228086,2176847387,2227460141,2235899830,2211022784,2158999424,888,-4,12,26090
1337359506,-220,0,0,108,88,62,15460,2214528484,2225862756,2224163382,2176776969,2226974601,2235375030,2210628854,2158923291,893,-5,13,16553
1337359507,-382,61,134,113,90,58,15458,2214550025,2225838226,2224123977,2176947602,2226867328,2235262729,2210512804,2158909056,900,-2,8,11708
1337359508,-338,60,134,111,92,58,15461,2215104740,2226512960,2224811373,2177128978,2227378020,2235784438,2210872978,2158991917,907,1,5,51895
1337359509,-260,61,131,113,91,62,15471,2215872347,2227473801,2225805632,2177303094,2228188909,2236613092,2211466285,2159132114,910,0,8,19801
1337359510,-186,61,145,110,89,57,15470,2216278198,2227944905,2226265737,2177428973,2228656082,2237060964,2211797522,2159229851,913,-4,8,64682
1337359511,-106,60,134,115,87,58,15472,2216391734,2228006134,2226317458,2177728914,2228406016,2236717549,2211562752,2159238628,918,-6,7,3157
1337359512,-33,62,133,114,89,60,15449,2215823753,2227253796,2225597732,2177967186,2227656649,2235849389,2210934601,2159172425,923,-4,10,6108
1337359513,-423,61,133,0,0,0,15463,2214429321,2225512402,2223871552,2177691035,2227051849,2235204534,2210450002,2159091227,931,0,13,34872
1337359514,-418,61,134,111,91,61,15465,2214140745,2225148196,2223477165,2177483181,2227239890,2235426898,2210565741,2159096457,939,-1,10,39027
1337359515,-410,62,141,109,89,56,15469,2215740562,2227128557,2225453796,2177777645,2228353216,2236600886,2211385408,2159250770,948,-3,4,40346
1337359516,-130,62,134,114,90,59,15475,2217458157,2229268772,2227627547,2178222272,2229402678,2237680118,2212160731,2159420653,954,-2,3,49110
1337359517,-293,63,137,109,90,59,15473,2217044461,2228740260,2227096054,2178172470,2229229641,2237460333,2212020745,2159399890,957,-1,9,21690
1337359518,-400,61,131,114,91,63,15471,2215293010,2226528640,2224875776,2177956626,2228072310,2236237467,2211142994,2159225728,962,-1,13,57991
1337359519,-396,61,137,109,91,58,15471,2213686866,2224514130,2222837641,2177664905,2227178541,2235299657,2210453970,2159084196,967,-3,12,38645
1337359520,-391,63,143,110,88,60,15467,2213852992,2224732498,2223071296,2177662363,2227672484,2235804608,2210782436,2159176704,974,-4,9,22028
1337359521,-88,61,139,110,87,59,15460,2216223177,2227640356,2225990134,2178278445,2229015972,2237143817,2211711606,2159419785,983,-3,5,18678
1337359522,-245,61,135,109,90,59,15439,2217956086,2229739849,2228073170,2178832987,2229779584,2237865234,2212225764,2159577728,990,0,4,61623
1337359523,-272,63,135,111,92,59,15471,2216559606,2228009078,2226366619,2178632768,2229163492,2237170514,2211769389,2159519698,997,0,7,48136
1337359524,-198,62,132,110,89,60,15463,2213634532,2224382107,2222760393,2178113261,2227742838,2235676059,2210715318,2159310646,1004,-5,12,39252
1337359525,-119,61,141,114,89,64,15470,2212532891,2222980434,2221340964,2177932608,2227106212,2234996242,2210200073,2159219840,1011,-6,14,5879
1337359526,-39,60,133,113,89,66,15466,2214926866,2225855030,2224203081,2178644306,2228146669,2236071076,2210913106,2159384018,1018,-3,9,10464
1337359527,-107,62,137,0,0,0,15467,2217091629,2228546477,2226882505,2178992621,2229717037,2237736182,2212075712,2159591670,1027,0,2,28711
1337359528,-65,60,133,108,90,60,15459,2217288740,2228864658,2227246116,2178874596,2230561005,2238635117,2212743177,2159704420,1036,0,7,9099
1337359529,-21,65,135,109,87,60,15453,2215819830,2227033664,2225412169,2178547876,2230129947,2238186340,2212428233,2159644269,1042,-1,13,28273
1337359530,-349,0,0,112,91,57,15467,2215323611,2226288822,2224657755,2178957997,2229162011,2237106715,2211653165,2159544786,1046,-2,11,5513
1337359531,-345,61,133,108,87,63,15465,2215643510,2226570971,2224961472,2179544228,2228808073,2236650441,2211314194,2159572553,1052,-5,7,4107
1337359532,-156,60,136,110,87,60,15445,2215789961,2226750235,2225172452,2179624082,2229353746,2237161197,2211670290,2159718500,1059,-6,8,46039
1337359533,-319,60,133,111,89,59,15455,2217013568,2228259364,2226711104,2179976374,2230344969,2238148534,2212361088,2159900617,1067,-2,9,10495
1337359534,-330,62,137,109,88,59,15455,2217902043,2229291638,2227700470,2180218093,2230873216,2238696100,2212743579,2159978413,1077,1,5,25395
1337359535,-326,60,135,129,94,65,15448,2217439862,2228705654,2227125915,2180204498,2230659154,2238482797,2212606866,2159918436,1084,0,6,56323
1337359536,-322,61,135,108,90,63,15462,2215231661,2226067401,2224511122,2179466998,2230112146,2237950198,2212230400,2159804516,1091,-4,12,13536
1337359537,-108,60,136,110,88,66,15454,2214941504,2225690989,2224118628,2179384786,2230073398,2237911122,2212172562,2159796918,1095,-5,14,59153
1337359538,-211,60,135,116,100,57,15447,2217102107,2228222381,2226624256,2180231542,2230652781,2238457499,2212523830,2159919195,1099,-3,8,28513
1337359539,-132,59,137,121,87,57,15458,2218478582,2229876004,2228320758,2180841453,2231344310,2239105910,2212974217,2160083574,1106,0,2,61569
1337359540,-58,60,132,111,90,60,15435,2217457910,2228651355,2227141833,2180644169,2231378971,2239104237,2212989275,2160131309,1111,0,8,60802
1337359541,-300,61,136,0,0,0,15450,2216201718,2227061147,2225523894,2180476233,2230830400,2238508790,2212579337,2160071990,1117,-3,12,24928
1337359542,-66,61,139,114,90,56,15456,2216919003,2227823433,2226266221,2181021622,2230608082,2238225472,2212361517,2160063798,1121,-4,9,32877
1337359543,-224,60,139,112,89,64,15455,2217840301,2228939090,2227429339,2181427666,2231007286,2238595474,2212609947,2160160539,1125,-5,6,48461
1337359544,-291,60,133,111,89,61,15471,2217673197,2228781622,2227283876,2181265910,2231559296,2239181403,2213021485,2160246729,1132,-6,8,40887
1337359545,-288,61,133,112,89,58,15463,2217400329,2228441901,2226910902,2181127515,2231901129,2239564946,2213280850,2160271707,1136,0,11,11664
1337359546,-280,61,133,128,87,58,15460,2217559899,2228610002,2227079414,2181276379,2232045184,2239721024,2213375040,2160293019,1137,6,10,16258
1337359547,-275,61,143,110,90,62,15453,2217652361,2228691456,2227182546,2181446198,2232097097,2239738962,2213389348,2160331940,1138,2,7,60913
1337359548,-182,61,134,110,91,60,15450,2217640118,2228648091,2227146706,2181594596,2232003382,2239611337,2213287872,2160341988,1138,-8,7,39607
1337359549,-189,59,135,111,89,59,15450,2217641115,2228602203,2227071488,2181697691,2231907766,2239479798,2213178770,2160338139,1137,-10,7,36337
1337359550,-145,62,135,109,91,57,15472,2217602825,2228555867,2227046646,2181804864,2232061769,2239593636,2213270784,2160397156,1138,-2,6,38924
1337359551,-101,62,132,109,88,57,15466,2217454756,2228377270,2226900763,2181849481,2232331017,2239817426,2213440658,2160478683,1140,1,9,62411
1337359552,-57,61,137,112,89,59,15469,2217882148,2228841060,2227348745,2182111561,2232415478,2239842422,2213445549,2160532900,1141,-1,13,60775
1337359553,-14,61,134,111,88,63,15453,2218710957,2229767049,2228271570,2182672987,2232364992,2239733403,2213345536,2160569545,1140,-1,9,17838
1337359554,-70,0,0,110,89,57,15464,2218243282,2229163949,2227681627,2182715446,2232142985,2239492498,2213166189,2160550619,1136,0,5,37301
1337359555,-242,60,139,0,0,0,15468,2216787410,2227437275,2225951277,2182169060,2231927213,2239298852,2213036041,2160469010,1135,-5,9,4834
1337359556,-239,60,139,109,89,61,15461,2216864082,2227584493,2226099145,2182012644,2232415542,2239833106,2213390774,2160520658,1134,-7,11,47342
1337359557,-236,61,137,110,89,59,15468,2218769280,2229856932,2228350701,2182572160,2233332507,2240745060,2214021888,2160705984,1131,1,8,21902
1337359558,-87,62,143,109,90,62,15463,2220037586,2231315830,2229832210,2183255442,2233485522,2240815213,2214085494,2160795190,1130,5,4,21324
1337359559,-225,61,138,108,91,54,15418,2217890166,2228714514,2227264475,2182789540,2232464237,2239734957,2213331456,2160634477,1131,-3,9,29486
1337359560,-221,61,136,112,90,65,15452,2214942043,2225157833,2223680822,2181818267,2231295917,2238538459,2212455113,2160422189,1132,-9,18,6145
1337359561,-218,60,133,111,94,58,15470,2216353252,2226790811,2225278765,2182414646,2231515053,2238742134,2212542930,2160463533,1129,-3,13,1507
1337359562,-214,60,142,111,89,60,15452,2219497097,2230567826,2229075163,2183446884,2232605037,2239799634,2213268004,2160677677,1131,0,0,55131
1337359563,-45,63,129,107,90,64,15458,2219871817,2231065005,2229609188,2183410706,2232880384,2240031972,2213453494,2160714029,1137,0,-1,25372
1337359564,-202,60,129,109,91,58,15464,2217100891,2227724672,2226269586,2182466413,2231936731,2239050368,2212793718,2160546258,1142,0,10,23156
1337359565,-204,62,139,114,93,61,15475,2215403611,2225596077,2224144557,2182342893,2230833673,2237849490,2211942061,2160423222,1143,-2,20,38301
1337359566,-195,60,133,112,92,61,15467,2216058011,2226296402,2224855158,2182939218,2230446317,2237347977,2211537920,2160447296,1143,-8,13,18362
1337359567,-157,61,137,113,101,60,15461,2217542189,2228063789,2226623670,2183462518,2231102994,2237978048,2211937280,2160591414,1146,-8,3,43710
1337359568,-83,62,134,113,88,59,15458,2218088009,2228767689,2227356544,2183522925,2232081700,2239014912,2212676544,2160744841,1150,0,3,19215
1337359569,-160,62,146,0,0,0,15473,2216615789,2227054189,2225622107,2182695286,2232292672,2239307867,2212898230,2160691291,1154,5,9,41564
1337359570,-181,61,134,111,89,56,15463,2215930240,2226205741,2224738048,2182339849,2232464420,2239537526,2213047835,2160666742,1157,-2,12,37116
1337359571,-178,60,136,110,88,59,15448,2217338249,2227818267,2226331922,2183078628,2232657536,2239676589,2213129828,2160731465,1158,-9,8,53355
1337359572,-170,60,141,111,92,62,15441,2218299986,2228930916,2227487780,2183728914,2232840182,2239766226,2213198189,2160848932,1155,-4,4,38032
1337359573,-164,63,131,110,88,58,15470,2217820224,2228310308,2226901760,2183907465,2232723949,2239578212,2213082048,2160916754,1154,0,8,10710
1337359574,-113,62,133,108,91,62,15463,2217210002,2227491556,2226054564,2184059904,2232216841,2238998646,2212661924,2160878025,1157,-3,13,40829
1337359575,-95,61,130,110,86,58,15460,2216949787,2227152557,2225727488,2184111588,2232290541,2239039945,2212668653,2160926582,1159,-4,11,15187
1337359576,-51,61,133,111,88,57,15465,2217956909,2228366491,2226974738,2184476827,2233164022,2239906980,2213275483,2161121069,1159,0,6,10295
1337359577,-153,0,0,110,89,60,15468,2219491702,2230175442,2228779062,2185087360,2233962267,2240728475,2213853238,2161260032,1161,-1,5,60444
1337359578,-145,61,133,111,90,61,15464,2219047049,2229633654,2228217718,2184951561,2234010294,2240822966,2213915081,2161202678,1165,-7,6,39781
1337359579,-71,61,134,109,91,57,15458,2216932169,2227128146,2225692845,2184090706,2233818605,2240693513,2213822994,2161100196,1167,-4,8,47052
1337359580,-137,60,143,113,91,59,15461,2216594724,2226733211,2225317376,2183944411,2234199524,2241073261,2214097609,2161191085,1168,0,13,60783
1337359581,-131,61,143,108,90,58,15460,2219219529,2229788928,2228366966,2185184329,2234810934,2241600182,2214451236,2161388150,1168,-2,11,52479
