TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1358705219,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14734
1358705223,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9788
1358705224,-96,69,127,103,87,63,12077,2148385828,2149145609,2149049014,2147836315,2183714596,2193995236,2190583862,2156550427,2969,-3,7,37021
1358705225,-255,70,127,102,89,63,12093,2148389165,2149151451,2149056155,2147831862,2183669083,2193942281,2190545444,2156512548,2960,-2,7,45076
1358705226,-417,69,130,102,89,59,12094,2148387172,2149151771,2149049572,2147829339,2183575780,2193799945,2190410861,2156471817,2950,-1,8,7434
1358705227,-545,68,131,102,89,60,12093,2148386980,2149146240,2149045595,2147830564,2183637366,2193828928,2190422875,2156503606,2944,0,9,53493
1358705228,-465,70,129,102,85,61,12089,2148392749,2149150902,2149048896,2147833462,2183773302,2193904630,2190439405,2156570614,2945,0,10,15835
1358705229,-49,68,129,101,89,58,12074,2148398144,2149159387,2149051017,2147833270,2183876004,2193950299,2190424594,2156627556,2950,-2,10,61767
1358705230,-207,69,126,105,85,60,12096,2148396818,2149158180,2149049325,2147829760,2183919597,2193948169,2190410441,2156654665,2958,-3,11,36101
1358705231,-239,70,130,102,90,61,12088,2148397632,2149160128,2149050404,2147831570,2184019849,2194062016,2190499547,2156697792,2964,-2,10,33788
1358705232,-160,71,139,104,89,59,12099,2148400932,2149157458,2149050724,2147836342,2184218560,2194318866,2190720000,2156770797,2970,-1,8,12085
1358705233,-86,69,130,102,84,59,12093,2148403995,2149160384,2149058962,2147841005,2184302838,2194460425,2190846144,2156777627,2974,-2,7,14369
1358705234,-500,69,129,0,0,0,12097,2148398272,2149154761,2149056850,2147840484,2184269193,2194442340,2190849974,2156732141,2976,-2,7,45557
1358705235,-159,68,132,102,86,60,12087,2148406473,2149167158,2149070454,2147841435,2184263286,2194472484,2190909229,2156703442,2968,-2,8,43816
1358705236,-322,69,131,103,87,61,12090,2148415104,2149181220,2149075712,2147834349,2184293430,2194518189,2190974500,2156701440,2960,-1,9,9991
1358705237,-369,70,144,106,84,60,12092,2148419904,2149185819,2149077997,2147835273,2184382820,2194593289,2191021513,2156756845,2958,-1,11,57095
1358705238,-325,69,130,100,89,64,12086,2148412498,2149171849,2149064374,2147834633,2184377307,2194490843,2190879680,2156790061,2961,-1,11,26648
1358705239,-281,68,139,111,89,67,12090,2148409334,2149166765,2149058889,2147837531,2184308772,2194279067,2190613147,2156788854,2967,-1,10,12365
1358705240,-112,69,127,103,86,63,12091,2148407716,2149162486,2149055040,2147842404,2184336256,2194230491,2190519597,2156798464,2978,-2,10,36156
1358705241,-190,69,145,113,88,62,12095,2148416173,2149168713,2149064667,2147854080,2184803264,2194820160,2191061257,2156966729,2987,-2,9,472
1358705242,-146,68,159,104,87,62,12062,2148426825,2149182665,2149080758,2147860434,2185245202,2195431405,2191644635,2157122889,2990,-2,8,44240
1358705243,-102,70,132,103,85,58,12056,2148443145,2149203181,2149097124,2147854875,2185231552,2195447515,2191690422,2157094875,2989,-1,8,49217
1358705244,-58,69,128,103,86,62,12081,2148439113,2149199533,2149090468,2147845824,2185081563,2195304740,2191596489,2157025645,2991,0,10,45626
1358705245,-15,69,129,105,87,62,12091,2148436214,2149198006,2149094427,2147849517,2185073472,2195327085,2191638793,2157005860,2997,-1,9,24534
1358705246,-172,0,0,104,86,61,12094,2148443026,2149202340,2149103222,2147860653,2185391817,2195744365,2192028096,2157115876,3001,-2,8,42064
1358705247,-98,72,141,102,88,66,12090,2148462089,2149228224,2149129545,2147864914,2185666176,2196067200,2192316470,2157196699,2999,-2,9,21579
1358705248,-548,68,129,0,0,0,12089,2148466861,2149235410,2149133165,2147860854,2185748205,2196153453,2192386514,2157215323,2997,-2,10,48291
1358705249,-705,67,129,105,90,59,12091,2148461366,2149224027,2149120804,2147861558,2185924342,2196363730,2192590290,2157304786,2993,-2,10,5424
1358705250,-828,69,134,100,86,62,12092,2148484992,2149252900,2149145517,2147865892,2186269888,2196782966,2192971693,2157434550,2990,0,10,53059
1358705251,-180,68,127,105,90,62,12077,2148517878,2149293184,2149187556,2147876105,2187054665,2197809481,2193929846,2157723154,2996,0,10,59161
1358705252,-338,69,132,108,89,60,12086,2148520768,2149284937,2149195776,2147887862,2187916013,2198989750,2195072329,2157998418,3006,-2,9,42062
1358705253,-500,70,129,102,87,62,12093,2148558884,2149333147,2149255405,2147901293,2188602870,2199949531,2195998016,2158155648,3011,-3,8,23943
1358705254,-646,69,168,104,92,62,12095,2148627465,2149422528,2149341558,2147914514,2189964342,2201841673,2197873124,2158646089,3009,-1,8,14399
1358705255,-569,70,128,104,86,58,12093,2148663113,2149469238,2149397403,2147922130,2191122861,2203527817,2199601554,2159059090,3006,0,9,34015
1358705256,-133,70,130,104,88,63,12082,2148680512,2149491017,2149428068,2147928548,2191792685,2204559899,2200717412,2159295131,3009,-2,10,37902
1358705257,-291,69,143,104,90,59,12088,2148708900,2149526665,2149469696,2147936630,2192552420,2205645293,2201822418,2159650441,3014,-2,11,4233
1358705258,-338,69,134,102,88,63,12093,2148737078,2149562605,2149508132,2147940809,2192875666,2206117494,2202317046,2159731492,3018,-2,10,61406
1358705259,-264,68,134,104,85,63,12090,2148773092,2149606875,2149560896,2147957083,2193644187,2207142162,2203269430,2159994541,3023,-2,8,16607
1358705260,-185,68,130,104,88,59,12092,2148788032,2149625106,2149592850,2147967798,2194108379,2207729005,2203767058,2160123108,3023,-3,7,19899
1358705261,-85,69,130,104,90,60,12064,2148817435,2149671104,2149628525,2147971712,2194236114,2207907126,2203953289,2160123236,3015,-2,9,890
1358705262,-243,70,133,0,0,0,12086,2148815634,2149666706,2149623881,2147965869,2194319149,2208020333,2204088192,2160185691,3007,0,10,26155
1358705263,-270,70,130,102,87,62,12084,2148804534,2149647588,2149600210,2147967186,2194134363,2207647634,2203686674,2160171181,3004,-1,11,16329
1358705264,-226,68,132,103,86,62,12089,2148800667,2149641856,2149588114,2147965604,2194034066,2207353462,2203346203,2160210788,3009,-1,12,22602
1358705265,-183,69,152,102,90,64,12053,2148799003,2149628672,2149585353,2147976457,2194302409,2207677275,2203691785,2160328722,3021,-1,10,55652
1358705266,-38,68,128,104,87,62,12088,2148824512,2149653613,2149621705,2147995318,2195605622,2209444470,2205359890,2160903588,3036,-2,8,34130
1358705267,-90,69,135,103,86,64,12092,2148847378,2149691017,2149664192,2147993965,2195710500,2209620992,2205521536,2160804123,3044,-3,7,16433
1358705268,-46,68,133,102,88,57,12086,2148872722,2149728283,2149702500,2147996635,2196064283,2210211867,2206108132,2160863122,3042,-3,7,22563
1358705269,-516,0,0,103,85,58,12082,2148897801,2149764553,2149738505,2147992137,2196133787,2210478189,2206467693,2160771702,3033,-1,9,24284
1358705270,-507,68,132,102,89,57,12078,2148889792,2149750994,2149724242,2147999168,2196519414,2211007122,2206962642,2160955492,3023,-1,9,30539
1358705271,-428,70,129,112,90,63,12083,2148837906,2149682944,2149649179,2147988681,2195585654,2209627803,2205617938,2160619867,3018,-2,10,20441
1358705272,-149,68,127,104,87,57,12094,2148829778,2149671588,2149619785,2147985865,2194677942,2208110637,2204028233,2160381650,3013,0,11,41123
1358705273,-276,69,126,104,90,63,12097,2148818724,2149650550,2149587328,2147977590,2194087634,2207040484,2202848438,2160247012,3015,0,10,21460
1358705274,-198,68,126,103,88,63,12092,2148785993,2149611638,2149542738,2147970971,2193844553,2206638665,2202398235,2160227611,3029,0,10,62148
1358705275,-124,67,135,103,85,62,12094,2148760521,2149568649,2149507510,2147969728,2193246153,2205809499,2201570779,2159905700,3045,-3,9,47734
1358705276,-45,68,126,102,89,60,12093,2148769389,2149580461,2149519835,2147978486,2193327268,2205829293,2201467200,2159886162,3055,-4,8,347
1358705277,-102,67,131,0,0,0,12080,2148767524,2149576027,2149510582,2147976384,2192882212,2205161371,2200718189,2159660717,3052,-3,7,4785
1358705278,-264,68,136,105,88,60,12056,2148725412,2149524260,2149448704,2147956242,2191957156,2203950976,2199593673,2159270436,3042,-2,8,45341
1358705279,-422,68,132,105,87,65,12053,2148691291,2149487817,2149399140,2147935497,2191278857,2203114422,2198873188,2159040914,3028,0,9,24629
1358705280,-569,68,134,103,85,60,12090,2148681435,2149474331,2149381714,2147930742,2191006034,2202679789,2198440594,2158996836,3022,0,10,32864
1358705281,-525,68,131,101,85,61,12089,2148691035,2149484105,2149389147,2147940041,2191067181,2202624246,2198311698,2159076480,3026,-1,12,8722
1358705282,-54,66,129,104,86,63,12091,2148668022,2149448822,2149353609,2147938925,2190909476,2202275968,2197888512,2159030025,3039,-3,11,27590
1358705283,-217,68,131,104,89,60,12096,2148650368,2149415478,2149326893,2147945581,2190523200,2201593993,2197108379,2158843254,3049,-4,8,12006
1358705284,-377,67,129,100,85,63,12091,2148681088,2149452160,2149355858,2147943625,2190791597,2201832896,2197244416,2158944073,3047,-1,8,63570
1358705285,-345,69,129,101,84,60,12090,2148689206,2149464292,2149363008,2147944758,2190919515,2201979190,2197349741,2158972370,3045,0,9,40333
1358705286,-302,68,132,102,88,64,12092,2148657298,2149424566,2149326226,2147939273,2190897426,2202009033,2197413778,2159003492,3047,-1,10,54024
1358705287,-259,67,126,103,87,60,12083,2148651876,2149415981,2149314011,2147936091,2190628333,2201649316,2197072548,2158942299,3053,-2,10,27890
1358705288,-170,68,129,114,89,59,12087,2148648539,2149404544,2149307382,2147939072,2190205165,2201005906,2196394276,2158747190,3058,-2,9,44249
1358705289,-136,67,131,102,88,64,12078,2148655908,2149408438,2149311414,2147950217,2190321865,2201059410,2196372973,2158741714,3060,-1,7,25876
1358705290,-62,68,130,106,87,59,12050,2148670820,2149431734,2149331657,2147949814,2190639168,2201457088,2196719405,2158832685,3057,-1,7,30612
1358705291,-84,67,131,0,0,0,12090,2148678683,2149445622,2149338294,2147947977,2190861238,2201730358,2196971428,2158944786,3054,-1,10,14911
1358705292,-40,68,130,109,108,60,12081,2148652123,2149411638,2149299501,2147942107,2190406006,2201050230,2196304649,2158802614,3054,-1,11,22141
1358705293,-122,0,0,107,89,60,12093,2148625179,2149377984,2149260800,2147936740,2189842998,2200223881,2195496411,2158628726,3061,-1,10,52528
1358705294,-285,69,133,103,85,63,12086,2148618614,2149367963,2149250816,2147937499,2189881664,2200222546,2195472740,2158693046,3071,-2,10,59403
1358705295,-442,68,140,103,88,65,12092,2148632530,2149378057,2149266880,2147945069,2190144100,2200515940,2195698861,2158781787,3078,-2,9,11332
1358705296,-605,66,130,104,86,62,12088,2148651373,2149398381,2149291968,2147953353,2190583725,2201071680,2196175725,2158888576,3082,-2,8,41025
1358705297,-612,69,129,104,88,62,12091,2148677430,2149430299,2149327789,2147961298,2191173540,2201858724,2196919926,2159069586,3083,-2,8,57344
1358705298,-75,67,132,103,86,63,12090,2148678921,2149435867,2149328155,2147960411,2191314614,2202090843,2197172827,2159085641,3080,-2,9,33235
1358705299,-237,68,127,101,86,63,12090,2148673618,2149430336,2149318080,2147953389,2191055524,2201737078,2196858349,2158969353,3078,-1,10,64981
1358705300,-380,67,127,101,86,61,12087,2148681152,2149437229,2149325878,2147954998,2191279405,2201974436,2197051437,2159103323,3079,-1,10,50839
1358705301,-301,66,126,99,84,64,12095,2148688585,2149440804,2149333833,2147962953,2191826002,2202660845,2197692781,2159350966,3087,-1,11,16936
1358705302,-227,67,129,103,86,63,12083,2148710418,2149467565,2149366921,2147974317,2192583122,2203607680,2198550162,2159649965,3096,-2,10,36050
1358705303,-149,68,132,101,89,64,12088,2148729782,2149487030,2149395017,2147985344,2192748818,2203801371,2198705910,2159618422,3107,-2,8,45686
1358705304,-75,68,134,101,88,65,12087,2148751680,2149510418,2149418669,2147992548,2193312274,2204575497,2199444736,2159816804,3110,-3,7,43877
1358705305,-348,68,129,0,0,0,12096,2148768932,2149538742,2149444644,2147990701,2193368091,2204645942,2199482313,2159810331,3106,-2,8,9716
1358705306,-470,66,130,104,91,62,12091,2148770176,2149536018,2149435922,2147981302,2193374171,2204649316,2199493037,2159791734,3101,-1,10,43472
1358705307,-427,66,131,103,88,62,12085,2148775798,2149539766,2149440137,2147988233,2193493522,2204707337,2199501595,2159865929,3100,-1,11,7981
1358705308,-383,67,130,100,87,62,12081,2148771172,2149527844,2149429787,2147999835,2193550134,2204671323,2199424018,2159939648,3105,-1,10,35408
1358705309,-143,70,127,106,86,62,12083,2148767104,2149522377,2149419227,2147996708,2193302409,2204273453,2199056621,2159843410,3114,-1,9,32288
1358705310,-291,67,129,108,85,60,12074,2148767588,2149525549,2149424155,2148005421,2193774409,2204871040,2199608566,2160077293,3125,-1,9,37933
1358705311,-247,68,129,100,83,63,12096,2148770267,2149531958,2149435364,2148001600,2193968237,2205146578,2199857819,2160151570,3133,-3,8,14664
1358705312,-203,68,129,101,86,63,12089,2148778770,2149547254,2149446710,2147992621,2193691309,2204845056,2199607067,2159949412,3137,-3,9,32556
1358705313,-159,67,145,104,94,66,12083,2148788406,2149553536,2149459044,2148003693,2194068141,2205381787,2200105371,2160052022,3137,-2,9,24373
1358705314,-96,66,126,105,87,59,12083,2148789732,2149550189,2149464064,2148016521,2194151122,2205430793,2200103561,2160017088,3136,-1,8,32579
1358705315,-73,68,125,103,87,60,12035,2148789686,2149554596,2149459428,2148009883,2194058020,2205274358,2199959158,2159966272,3133,-2,8,37310
1358705316,-29,69,128,101,86,61,12076,2148803776,2149573101,2149468736,2148002825,2194253010,2205509897,2200190720,2160120713,3127,-1,10,30401
1358705317,-160,0,0,102,87,58,12064,2148800009,2149566153,2149459437,2147993188,2194238610,2205453248,2200149769,2160177892,3126,0,11,29317
1358705318,-87,67,129,100,87,63,12078,2148789531,2149546395,2149451712,2148002377,2194143003,2205249819,2199931986,2160149056,3135,-1,11,772
1358705319,-49,66,214,0,0,0,12094,2148798089,2149551926,2149467200,2148026048,2194886957,2206138422,2200699638,2160418112,3151,-5,10,44285
1358705320,-206,67,139,103,86,59,12081,2148839990,2149593563,2149510884,2148052818,2195850157,2207345435,2201775844,2160713874,3155,-4,7,37554
1358705321,-369,67,128,103,88,62,12086,2148880228,2149642733,2149546779,2148047259,2196594066,2208304667,2202630720,2160982061,3147,-1,7,42965
1358705322,-526,67,129,108,82,61,12084,2148893878,2149672246,2149560064,2148030253,2196495689,2208153728,2202468150,2160946304,3136,0,9,51195
1358705323,-528,66,127,100,84,63,12087,2148873764,2149641508,2149536192,2148030464,2195998445,2207494921,2201853979,2160738953,3138,1,11,64462
1358705324,-519,67,128,106,86,61,12085,2148838116,2149593965,2149500662,2148040704,2195842477,2207264731,2201649590,2160717202,3149,-2,8,50821
1358705325,-159,69,130,102,86,56,12084,2148835392,2149593069,2149494656,2148030793,2195125458,2206268854,2200674514,2160435483,3158,-3,8,52695
1358705326,-321,66,127,107,84,64,12089,2148825846,2149577892,2149472155,2148026752,2194887405,2205818258,2200153682,2160352502,3158,-4,9,43182
1358705327,-478,67,134,102,89,62,12085,2148814866,2149558491,2149446710,2148022610,2194559113,2205238848,2199503625,2160213476,3155,-2,10,56157
1358705328,-405,64,129,102,87,61,12084,2148811794,2149561024,2149433261,2148008905,2194130194,2204605888,2198860178,2160067785,3151,-1,11,42791
1358705329,-326,67,128,103,88,63,12095,2148774674,2149515337,2149388306,2148009572,2193646582,2203975195,2198271314,2159911396,3156,0,11,60270
1358705330,-111,66,133,104,87,61,12088,2148751789,2149473014,2149362194,2148024064,2193621677,2203919963,2198213366,2159918436,3167,-2,8,5057
1358705331,-173,67,130,103,87,60,12091,2148771318,2149494564,2149380507,2148029513,2193836854,2204153115,2198398738,2159992877,3169,-3,6,36492
1358705332,-99,67,131,102,85,60,12092,2148792274,2149536612,2149406345,2148010633,2193958427,2204303332,2198542656,2160021705,3159,-2,9,31985
1358705333,-20,67,126,116,87,60,12092,2148795373,2149537718,2149400832,2148001920,2193867428,2204161563,2198398006,2159968429,3149,0,11,57069
1358705334,-279,67,126,0,0,0,12086,2148771382,2149490084,2149371008,2148018340,2193675584,2203823478,2198035126,2159883821,3151,0,10,42220
1358705335,-65,66,133,103,87,59,12090,2148767003,2149493723,2149372534,2148020608,2193642880,2203680850,2197843702,2159901321,3160,-1,9,20108
1358705336,-192,68,129,101,92,62,12085,2148771849,2149499931,2149366208,2148015872,2193715657,2203722148,2197863222,2159988233,3168,-4,11,25900
1358705337,-148,68,130,105,88,60,12085,2148757805,2149475940,2149346048,2148019072,2193705234,2203689005,2197848694,2160019602,3172,-4,11,12506
1358705338,-104,67,128,102,86,62,12086,2148747026,2149460050,2149328283,2148023140,2193577024,2203475181,2197615414,2159934838,3173,-1,7,35821
1358705339,-61,66,136,104,86,61,12076,2148782226,2149501714,2149369097,2148024530,2193787766,2203691355,2197757842,2159973686,3171,0,7,61261
1358705340,-454,0,0,102,89,63,12075,2148789705,2149519661,2149389970,2148028141,2194232210,2204285284,2198299410,2160136036,3172,-1,10,1022
1358705341,-179,67,129,104,86,64,12087,2148785874,2149501650,2149383533,2148029348,2194448128,2204633746,2198666468,2160183945,3176,-3,10,62185
1358705342,-337,69,127,106,89,56,12068,2148800054,2149524909,2149395309,2148022326,2194336274,2204485915,2198540763,2160096758,3178,-2,9,57818
1358705343,-338,67,131,103,87,60,12088,2148802797,2149526902,2149398500,2148035693,2194329124,2204368338,2198371922,2160102802,3177,-1,9,44271
1358705344,-265,68,133,102,86,57,12093,2148785737,2149497956,2149377362,2148043538,2194413915,2204355163,2198284196,2160169920,3176,-1,9,63599
1358705345,-186,68,134,103,85,61,12081,2148786148,2149496365,2149368009,2148034322,2194385179,2204212278,2198106477,2160181165,3175,-3,8,881
1358705346,-112,66,131,103,86,60,12069,2148806701,2149531867,2149381001,2148020992,2194427456,2204195803,2198073974,2160251245,3172,-1,11,26314
1358705347,-33,67,125,104,89,65,12090,2148803410,2149526025,2149379712,2148024530,2194412498,2204182729,2198083181,2160264320,3177,0,13,25248
1358705348,-419,66,127,0,0,0,12084,2148771172,2149472667,2149357174,2148051382,2194578505,2204400118,2198256530,2160292608,3197,-1,10,40911
1358705349,-418,66,130,106,89,58,12090,2148784393,2149489042,2149375414,2148057325,2195036617,2204948406,2198709686,2160414006,3216,-4,6,43359
1358705350,-411,67,129,104,87,62,12094,2148843328,2149562953,2149432512,2148051968,2195426459,2205427538,2199108169,2160496301,3216,-3,7,9855
1358705351,-85,66,129,104,87,64,12026,2148856768,2149587730,2149447396,2148047798,2195515666,2205600100,2199308681,2160501092,3204,0,9,45249
1358705352,-243,67,131,103,86,62,12065,2148827830,2149552219,2149418907,2148042834,2195354934,2205453156,2199221659,2160455990,3196,1,9,18753
1358705353,-397,67,129,106,93,61,12086,2148808173,2149525440,2149401600,2148045540,2195160603,2205185280,2198991424,2160432146,3200,-2,10,16497
1358705354,-396,68,140,101,85,64,12087,2148815003,2149523968,2149398080,2148056612,2195240283,2205137682,2198864384,2160458267,3205,-4,11,39715
1358705355,-393,69,139,103,90,66,12090,2148845339,2149550134,2149415963,2148067520,2195605129,2205416256,2199007661,2160594907,3207,-2,9,53374
1358705356,-38,68,127,106,87,59,12090,2148872082,2149586212,2149442066,2148068589,2195835968,2205579346,2199087305,2160693988,3206,0,9,45991
1358705357,-195,66,129,102,86,57,12093,2148859218,2149574281,2149435053,2148071332,2196008521,2205820571,2199326646,2160798774,3209,0,10,13544
1358705358,-272,67,132,105,89,59,12083,2148833545,2149544740,2149413037,2148068589,2196052141,2205971830,2199533485,2160854930,3221,-1,11,34493
1358705359,-198,67,132,103,86,57,12092,2148834185,2149544713,2149413750,2148061129,2195907209,2205815323,2199402102,2160750930,3237,-2,9,5137
1358705360,-124,66,127,102,87,61,12088,2148859465,2149573275,2149450898,2148075629,2196200009,2206140516,2199653293,2160779355,3254,-2,8,27770
1358705361,-45,65,134,104,86,65,12091,2148877220,2149582482,2149469906,2148101293,2196755300,2206826496,2200251264,2160935277,3260,-3,7,33627
1358705362,-92,65,161,0,0,0,12090,2148883666,2149591186,2149481307,2148102857,2197247972,2207424914,2200795657,2161132790,3255,-4,6,48992
1358705363,-48,69,129,104,88,60,12076,2148905161,2149632082,2149492004,2148074358,2197074797,2207178962,2200588653,2161134500,3236,-2,9,54688
1358705364,-352,0,0,104,86,59,12076,2148889417,2149612306,2149464950,2148064603,2196521846,2206424731,2199909248,2161015049,3220,0,14,34985
1358705365,-349,67,125,105,86,63,12087,2148858706,2149564096,2149432365,2148085321,2196163931,2205919149,2199410651,2160905810,3230,2,12,41555
1358705366,-345,66,133,107,91,63,12093,2148849654,2149545856,2149431433,2148100004,2196557065,2206394688,2199801097,2160993133,3256,0,7,48787
1358705367,-101,65,128,103,90,64,12086,2148900726,2149608429,2149499209,2148114313,2197728548,2207871844,2201116388,2161352667,3275,-4,5,23028
1358705368,-263,66,130,107,88,59,12087,2148970349,2149701979,2149580790,2148112676,2198577508,2208952667,2202096786,2161589202,3275,-5,8,34764
1358705369,-330,67,129,99,89,63,12075,2148957129,2149678774,2149559881,2148116845,2198615552,2209003035,2202168109,2161558674,3263,-2,10,34656
1358705370,-326,68,145,103,102,60,12081,2148911113,2149614016,2149500580,2148120265,2198194907,2208409499,2201642304,2161468672,3255,-2,9,29922
1358705371,-323,68,142,105,85,62,12093,2148937225,2149653494,2149519396,2148111936,2198082084,2208148598,2201381101,2161580882,3250,-1,10,1270
1358705372,-53,67,125,110,86,60,12089,2148940571,2149661494,2149519698,2148098788,2198107401,2208148105,2201368365,2161657572,3253,0,12,34941
1358705373,-211,64,125,104,87,61,12089,2148935387,2149646006,2149528777,2148120685,2198702866,2208945060,2202119762,2161840603,3271,1,11,13838
1358705374,-137,67,142,104,86,64,12047,2148968411,2149677888,2149588662,2148167625,2200145664,2210822308,2203862244,2162308224,3302,-3,8,35550
1358705375,-58,64,135,104,86,59,12076,2149018587,2149740772,2149651894,2148180342,2201049133,2212038948,2204994569,2162489188,3318,-6,6,34476
1358705376,-301,68,126,0,0,0,12078,2149072457,2149813888,2149706962,2148165165,2201335314,2212483446,2205444827,2162509979,3310,-3,6,53568
1358705377,-297,68,143,101,88,63,12082,2149073664,2149824694,2149701814,2148139254,2200967972,2212072082,2205113901,2162375744,3291,1,8,42942
1358705378,-168,67,142,100,87,58,12081,2149039021,2149786020,2149663478,2148138404,2200635145,2211578377,2204677851,2162352777,3282,1,12,36287
1358705379,-290,67,146,103,89,61,12090,2149006016,2149733741,2149627620,2148163273,2200487305,2211217837,2204256329,2162390006,3294,-3,13,51227
1358705380,-288,66,128,100,91,63,12087,2149011145,2149726134,2149631387,2148187456,2200824649,2211474093,2204372635,2162540891,3310,-5,10,32085
1358705381,-284,67,129,103,85,62,12089,2149067995,2149791981,2149677659,2148187364,2201720969,2212505691,2205243035,2162854080,3317,-4,8,17338
1358705382,-261,67,130,100,89,60,12090,2149123099,2149861001,2149733906,2148197485,2202690011,2213645330,2206227044,2163241691,3314,0,9,49030
1358705383,-122,66,131,103,87,63,12068,2149097938,2149821952,2149716416,2148217005,2202339849,2213159488,2205743744,2163071113,3319,1,10,46366
1358705384,-174,65,131,101,83,62,12088,2149050048,2149765531,2149667958,2148207387,2201792210,2212539565,2205226706,2162831881,3332,-1,8,60740
1358705385,-130,67,130,101,87,62,12087,2149063094,2149791424,2149681773,2148178057,2201794450,2212610742,2205347620,2162866066,3340,-4,9,29720
1358705386,-81,66,131,101,88,65,12090,2149080749,2149815881,2149697618,2148176850,2201631067,2212371995,2205096219,2162824978,3343,-3,11,62825
1358705387,-37,64,128,101,87,56,12088,2149058569,2149778962,2149676653,2148192813,2201203977,2211754596,2204449325,2162602916,3347,-1,10,25672
1358705388,-74,0,0,103,86,61,12088,2149048393,2149755282,2149656694,2148201618,2201202706,2211690953,2204346057,2162577307,3355,-1,7,1013
1358705389,-71,65,131,103,87,58,12089,2149067712,2149789586,2149674624,2148187949,2201205595,2211671771,2204338779,2162520182,3358,-1,7,27572
1358705390,-243,66,128,0,0,0,12076,2149076717,2149801298,2149688978,2148194587,2201583625,2212093138,2204706432,2162721782,3356,-1,10,4135
1358705391,-240,66,133,102,89,63,12082,2149045915,2149756854,2149646482,2148204699,2201698880,2212138944,2204710308,2162864777,3357,-3,11,9535
1358705392,-236,65,134,105,87,62,12084,2149037750,2149743067,2149625060,2148189293,2201183259,2211362697,2203939510,2162661357,3362,-5,11,22423
1358705393,-233,66,137,103,87,60,12076,2149055378,2149767296,2149635565,2148189211,2201155556,2211198043,2203714331,2162651172,3366,-3,11,43816
1358705394,-184,65,129,103,90,58,12062,2149088749,2149799533,2149673435,2148222107,2201975533,2212173110,2204554038,2162984969,3374,0,11,49936
1358705395,-221,68,133,105,84,62,12086,2149088813,2149785910,2149680640,2148262710,2202753097,2213154523,2205429394,2163276141,3392,2,7,33997
1358705396,-218,69,129,106,88,65,12073,2149080740,2149789888,2149682368,2148239579,2202799003,2213256896,2205541449,2163231030,3409,-2,7,56022
1358705397,-214,65,147,103,87,60,12091,2149106413,2149825526,2149703890,2148220690,2202593600,2213007149,2205310582,2163134610,3420,-6,10,40980
1358705398,-210,66,127,103,89,63,12083,2149092022,2149792768,2149674752,2148226614,2202096804,2212418660,2204807716,2162896877,3423,-3,10,5887
1358705399,-137,67,129,103,87,58,12083,2149083410,2149783625,2149668370,2148233490,2202000731,2212291410,2204688886,2162857490,3423,0,6,50436
1358705400,-204,66,165,102,88,57,12086,2149085476,2149799826,2149673133,2148214701,2202269110,2212561243,2204902345,2162966491,3422,0,7,57561
1358705401,-200,65,139,108,89,64,12073,2149115949,2149832987,2149702838,2148231616,2202715419,2212994011,2205221833,2163163254,3419,-4,12,25560
1358705402,-162,65,130,103,90,59,12087,2149120777,2149825005,2149699446,2148256045,2202711250,2212834806,2205002084,2163181485,3420,-2,12,26254
1358705403,-83,66,132,102,85,63,12095,2149085476,2149776676,2149657536,2148252251,2202253696,2212196470,2204381321,2163047341,3428,0,9,32752
1358705404,-90,64,129,0,0,0,12094,2149081435,2149776082,2149651126,2148235949,2202258998,2212202038,2204400182,2163127689,3440,-3,10,8972
1358705405,-181,66,129,103,88,55,12085,2149098962,2149788114,2149666194,2148250240,2202659501,2212680082,2204829723,2163271314,3450,-3,11,53394
1358705406,-178,63,127,105,87,60,12083,2149118317,2149802029,2149685266,2148274806,2203083154,2213179995,2205241627,2163341284,3460,0,8,34531
1358705407,-175,66,130,106,89,60,12094,2149124653,2149812534,2149698541,2148273417,2203569910,2213746002,2205732278,2163479625,3467,0,6,26641
1358705408,-161,65,130,102,88,58,12082,2149154166,2149860964,2149734061,2148259858,2203952731,2214189750,2206135195,2163642514,3469,-5,9,14866
1358705409,-42,65,139,100,88,62,12086,2149167634,2149879076,2149744155,2148265956,2203690212,2213877650,2205880091,2163567570,3465,-4,14,49590
1358705410,-74,66,133,101,91,62,12089,2149108544,2149785636,2149674176,2148295488,2203155062,2213226980,2205321316,2163421878,3470,0,10,39559
1358705411,-31,67,129,102,88,62,12087,2149095643,2149772589,2149668653,2148284489,2203069348,2213078683,2205149074,2163394861,3483,0,6,30071
1358705412,-153,0,0,102,84,59,12082,2149149824,2149845138,2149721417,2148261147,2203812480,2213909293,2205820672,2163608905,3492,-2,7,1694
1358705413,-150,66,131,100,86,60,12096,2149216027,2149913618,2149794752,2148301897,2204929746,2215241764,2206998957,2163992393,3493,-2,10,20196
1358705414,-141,66,129,104,84,55,12089,2149198509,2149888484,2149783954,2148322761,2205219894,2215620982,2207369910,2164090989,3494,0,10,33325
