TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1336492554,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28633
1336492561,-542,52,136,108,89,62,15406,2562481097,2618030400,2616779492,2563548617,2536856694,2549024374,2437390217,2248241892,1107,-75,-23,58907
1336492566,-162,54,136,109,90,62,15410,2489683785,2571234514,2550298084,2494859931,2536695753,2550956708,2439802166,2249049974,1073,-13,62,47738
1336492571,-366,54,133,112,90,60,15428,2571207561,2622695213,2616592768,2571866797,2539780160,2553942491,2442104018,2250981504,1212,11,-47,33363
1336492576,-148,54,138,109,98,63,15402,2574479936,2629757129,2619698560,2564487414,2572068653,2589222765,2467852891,2257611776,1464,2,29,34652
1336492581,-96,54,232,111,91,49,15431,2606792009,2667532086,2683023853,2623989275,2605201051,2626398089,2496630034,2265179108,1603,-79,4,25494
1336492586,-350,56,147,113,85,52,15426,2767056502,2869233389,2896227858,2835009307,2721014985,2749612644,2594976292,2315182802,1279,-82,-34,281
1336492591,-308,50,133,110,92,105,15411,2658898368,2718018221,2730271442,2684476178,2669768594,2698299126,2552242450,2289331840,787,28,-95,17385
1336492596,-261,51,135,110,86,52,15427,2829946285,2938780059,2970393344,2906613229,2775091264,2813844571,2643071515,2335086857,661,-27,-165,62680
1336492601,-92,53,145,110,85,90,15421,2894510701,3044452370,3086113188,3004783277,2831800813,2875783908,2693445586,2352106532,484,21,57,54931
1336492606,-171,52,141,118,94,27,15449,2819499410,2938214262,2967770422,2905803099,2832131245,2879761179,2696138249,2349022308,454,5,-7,51893
1336492611,-124,52,144,109,89,50,15428,2878046244,3025705920,3063742262,2990702592,2833148690,2880515520,2696598491,2347183570,435,-21,43,52427
1336492616,-81,51,134,108,89,37,15428,2874605330,3001590436,3040971172,2977250688,2839291529,2886690130,2703546870,2355007972,605,-52,1,48246
1336492621,-265,53,134,116,90,45,15427,2876831981,3009763693,3043497545,2973226907,2849663981,2901221412,2709814016,2346432950,808,163,36,59146
1336492626,-42,54,136,109,87,76,15436,2859467053,2983929609,3013530624,2951279515,2830956836,2878941769,2698014016,2351955117,1044,5,8,27997
1336492631,-629,52,136,110,94,52,15429,2850620260,2978023780,3005678957,2939272886,2843417298,2892274422,2708973449,2353043894,1193,19,20,38240
1336492636,-245,52,141,106,87,61,15424,2871797750,2996901814,3026525796,2968322194,2838333668,2889379730,2702882578,2346219840,1656,-48,-27,34397
1336492641,-454,53,140,110,91,60,15420,2826046774,2946860324,2973618660,2910533238,2805567926,2855022811,2676726683,2337416521,1897,56,-27,26144
1336492646,-230,53,142,108,90,55,15416,2835333568,2959866422,2988365897,2924352804,2815606272,2865613193,2684546962,2333682102,1664,21,21,12478
1336492651,-178,54,133,111,93,70,15418,2850495853,2977094272,3006151250,2942040256,2808571209,2856408100,2678843675,2338091794,1440,62,0,41964
1336492656,-549,53,137,112,86,65,15430,2831989915,2952170148,2977236598,2913701622,2786530084,2833532315,2660994496,2331582537,1179,73,47,36103
1336492661,-501,53,141,121,88,65,15426,2858670317,2968200320,3013914185,2953214747,2844632320,2893780297,2705060827,2345088758,1128,50,23,37279
1336492666,-117,53,141,114,91,78,15413,2866451190,3014682724,3046293961,2967640822,2835390134,2881460461,2697503963,2345123291,908,21,102,23490
1336492671,-180,55,139,119,110,44,15419,2810336704,2915190948,2944477449,2879606363,2777218596,2822039195,2650223625,2325876928,752,11,-27,64276
1336492676,-403,51,144,109,92,59,15423,2854560384,2987634569,2988132224,2883879360,2820291273,2866368118,2683761325,2339640676,610,-6,-6,56852
1336492681,-51,51,135,107,86,71,15424,2848498432,2984058203,3006577234,2930017837,2785463259,2828144676,2656398089,2327435730,355,114,-15,54461
1336492686,-315,51,141,111,91,50,15422,2857446418,2980825709,3004120996,2936364580,2804719561,2850728859,2669163812,2330573549,3181,58,83,47539
1336492691,-273,52,136,112,91,59,15422,2801195565,2926228324,2952340544,2882959113,2767682011,2811442861,2643851282,2321025417,2027,-15,-14,58158
1336492696,-124,50,143,115,91,61,15429,2833561545,2954847844,2989737353,2921502244,2804919478,2848626797,2668897078,2331767286,2062,-61,-10,38475
1336492701,-184,53,141,107,91,62,15430,2803348443,2929637549,2954336566,2885582354,2774600256,2818721590,2648949888,2321102299,1858,-33,82,36788
1336492706,-136,54,137,110,88,55,15417,2757091684,2864733888,2883801152,2821858093,2774650944,2821181147,2649633225,2322858825,2237,-89,74,55769
1336492711,-88,54,142,109,90,50,15427,2791464731,2904553993,2926702619,2862469860,2783198582,2829122605,2657659520,2326669357,1974,-56,-35,23679
1336492716,-47,50,144,113,92,55,15424,2817160292,2936726509,2957970797,2892820480,2796990729,2841084425,2665576045,2335041645,1461,-30,67,41190
1336492721,-75,59,132,114,89,53,15427,2804712493,2917631661,2936974198,2874435876,2782598902,2824847707,2653314678,2331288274,1302,27,-95,1556
1336492726,-253,53,134,113,98,58,15419,2807585234,2928238646,2966245677,2893309147,2769923218,2813916507,2644257216,2320061787,1541,27,43,27437
1336492731,-237,53,136,111,87,66,15437,2781897033,2897492342,2909287168,2847508370,2770427675,2814140178,2644908233,2325466486,1832,12,-55,25593
1336492736,-174,56,137,110,90,56,15428,2794535405,2919116946,2934468452,2868443017,2761311305,2803948864,2636093897,2320241581,1465,-18,98,28214
1336492741,-192,61,162,111,92,55,15428,2817925504,2924406061,2948537901,2892407122,2784117869,2826349888,2654458020,2332069092,1233,-64,-4,50244
1336492746,-170,54,158,111,90,193,15415,2801476050,2905000420,2923277120,2867718921,2774758006,2815106880,2646051346,2328191186,999,-54,-3,6146
1336492751,-113,52,139,115,88,52,15425,2814060882,2938456841,2962349769,2895938404,2784879140,2825556672,2652519113,2331343451,664,63,-74,12193
1336492756,-131,50,134,114,89,60,15434,2821002011,2937056996,2960790866,2894501467,2752989302,2793069129,2626853568,2314736438,764,35,5,6800
1336492761,-109,54,138,113,91,47,15437,2828512201,2949570724,2969186852,2901563355,2791831332,2833668452,2659006070,2333040210,887,-9,79,17210
1336492766,-52,47,134,108,92,74,15434,2813090724,2928058834,2947719872,2880409462,2770389120,2811093732,2643032640,2326235337,884,107,96,32570
1336492771,-64,59,137,112,88,3,15459,2790166820,2898828736,2916011145,2852965595,2777057005,2819599451,2648636690,2327200475,847,54,77,13682
1336492776,-48,52,133,96,93,59,15434,2779322733,2877798299,2924065517,2858730669,2783413851,2822369782,2651073270,2332814784,671,27,-27,26905
1336492781,-25,58,139,107,89,57,15429,2809226587,2944201371,2970238317,2894019803,2769707017,2812237677,2643131666,2319094336,1113,0,-59,22292
1336492786,-260,55,137,111,90,69,15431,2789439497,2917840621,2941374144,2874670857,2767741312,2809463049,2639782518,2318460964,1482,-44,104,19852
1336492791,-138,51,138,110,91,60,15432,2816362852,2928528448,2958860955,2900017728,2768235565,2809196982,2639244726,2320154660,1718,-97,-33,50146
1336492796,-171,61,151,111,91,50,15432,2805177426,2906939620,2935030820,2875636772,2788666130,2829257051,2655035337,2333570002,1395,-52,-96,59425
1336492801,-123,58,140,110,90,50,15422,2803294811,2914749568,2935307008,2872277906,2782574628,2820968914,2650269065,2333228242,968,-3,-14,5858
1336492806,-76,48,132,110,92,69,15442,2811930075,2927533312,2947216960,2883904073,2774858496,2813558080,2641591634,2327876516,562,144,-34,6333
1336492811,-306,50,137,107,92,125,15420,2795097078,2907299172,2925161179,2860600137,2768417389,2807564452,2637457234,2322372973,636,72,-35,55150
1336492816,-87,57,133,111,90,67,15432,2788454445,2891801206,2917730550,2855557586,2750459785,2788116086,2622662930,2317871387,870,-62,-90,46546
1336492821,-176,52,135,112,93,52,15434,2796009197,2919253010,2940286930,2875636050,2765752786,2802700269,2635836745,2323804096,779,-61,74,23881
1336492826,-697,49,134,107,93,91,15430,2791397741,2892892297,2918247085,2856120466,2754847195,2792710592,2627453385,2320976649,990,-60,-39,41440
1336492831,-473,45,132,111,90,52,15445,2803877248,2920516205,2941201554,2871160987,2780859849,2818451812,2647557595,2331127433,994,84,73,12450
1336492836,-110,45,139,109,94,63,15414,2717619821,2850677266,2808211209,2802488603,2762637001,2798799625,2632151149,2325018203,841,-57,20,14368
1336492841,-32,54,136,109,88,54,15425,2773383104,2886155318,2912854217,2846210011,2742210230,2778990272,2616031232,2316416685,550,-73,-8,41319
1336492846,-427,52,132,106,84,28,15412,2698931538,2807630464,2813220900,2786324114,2744014317,2780684416,2618126555,2316968374,353,-61,111,3963
