TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1374603768,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33307
1374603771,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,574
1374603772,-116,60,229,68,73,51,9650,2160325120,2159822509,2156985773,2148947492,2527011529,2540685952,2423348717,2196117513,343,0,8,9308
1374603773,-275,59,226,68,75,51,9648,2160418304,2159944640,2157097316,2148922313,2522851794,2535821394,2418778112,2194447771,324,-2,11,41618
1374603774,-437,58,225,68,72,50,9634,2159964480,2159474029,2156671954,2148804480,2504974070,2515775661,2404196416,2191289517,308,-1,9,47134
1374603775,-565,58,224,67,75,53,9646,2159544978,2159024950,2156319049,2148815286,2496738276,2506273865,2397131995,2192170880,293,0,5,4848
1374603776,-485,59,224,70,74,55,9637,2159063670,2158574372,2155958290,2148787739,2476996900,2484265828,2379909732,2189123328,269,-2,6,44051
1374603777,-74,57,226,66,72,53,9645,2157813330,2157389211,2154935332,2148529270,2435226194,2438646848,2345665033,2181855497,241,-3,9,2443
1374603778,-232,58,227,72,71,56,9646,2156761408,2156405421,2154047561,2148323657,2396904429,2397406619,2314767954,2174851849,216,-2,10,6184
1374603779,-259,57,233,68,75,61,9625,2156216941,2155876324,2153609508,2148303515,2376106477,2374505344,2297613705,2172403949,193,0,10,24189
1374603780,-180,58,226,68,75,54,9648,2155012406,2154747291,2152651620,2148080548,2342804946,2339120000,2272568676,2166735424,181,0,11,54774
1374603781,-106,59,229,70,71,57,9644,2154500900,2154267373,2152253001,2148017124,2332274368,2328381723,2265509540,2165364077,182,-1,11,1208
1374603782,-26,57,228,65,72,50,9644,2154315803,2154053257,2152119707,2148029485,2331198710,2327316726,2265061760,2165633481,188,0,7,19524
1374603783,-189,60,226,0,0,0,9647,2154406409,2154146925,2152183250,2148040466,2331005120,2327036662,2264969344,2165760841,190,-1,6,14562
1374603784,-347,58,224,66,70,56,9637,2154605357,2154338203,2152338422,2148070537,2336378605,2332890898,2269438793,2166904310,181,-2,5,44661
1374603785,-389,58,229,67,71,50,9642,2154729142,2154439296,2152442249,2148089545,2338953636,2335768713,2271531666,2166955666,162,-1,5,4276
1374603786,-345,60,229,67,69,52,9631,2155158052,2154863524,2152745398,2148096768,2350750299,2348615204,2281155538,2167868224,135,-1,8,24600
1374603787,-301,57,228,69,74,55,9636,2156035218,2155734793,2153423936,2148206144,2378455341,2378058304,2302191186,2172841453,118,-1,14,29822
1374603788,-142,59,228,65,73,55,9641,2156245869,2155926208,2153600283,2148225161,2375143131,2374011282,2298490459,2171030290,125,-3,14,8485
1374603789,-215,58,226,67,73,57,9650,2156858002,2156469979,2154104694,2148411693,2403794779,2405132736,2322723126,2177713526,147,-3,9,29493
1374603790,-171,57,229,66,72,51,9651,2156265033,2155905033,2153616969,2148314477,2373046811,2370621878,2295382171,2172768155,168,0,5,37775
1374603791,-127,57,231,64,73,54,9649,2155038793,2154735972,2152653705,2148115840,2340388187,2336126262,2270691894,2167268233,175,1,5,39557
1374603792,-84,57,231,67,71,51,9645,2154469156,2154191643,2152236178,2148064027,2331405988,2326833755,2264472384,2166073353,170,-2,7,2921
1374603793,-40,57,226,68,71,57,9611,2154246171,2153993389,2152057728,2148032576,2327486820,2322647149,2261606848,2165498688,164,-4,10,58759
1374603794,-192,0,0,68,72,55,9647,2154184768,2153919232,2151988032,2148029723,2327223433,2322516260,2261708992,2165607369,162,-1,9,62958
1374603795,-119,58,234,67,73,53,9644,2154328155,2154051858,2152080576,2148031204,2330228196,2325803821,2264099373,2165705097,163,1,8,34037
1374603796,-40,58,228,69,74,53,9639,2154674706,2154393435,2152358025,2148061677,2339921892,2336285714,2271766034,2166865499,169,0,9,65444
1374603797,-746,58,227,0,0,0,9648,2155175405,2154858816,2152760694,2148128996,2356467556,2354290166,2285099949,2169147465,181,-3,10,11634
1374603798,-58,59,225,65,72,54,9632,2156009298,2155646893,2153403995,2148251794,2380924891,2380316525,2303883721,2172599003,197,-4,10,36908
1374603799,-215,57,225,66,72,59,9642,2156740297,2156332635,2153956251,2148358985,2402821019,2403288228,2320561782,2176321179,218,-2,9,19351
1374603800,-378,59,235,67,73,50,9642,2157232987,2156772434,2154331446,2148447405,2418240649,2419510838,2332571392,2179024621,235,0,7,61555
1374603801,-540,58,228,67,71,54,9651,2157786989,2157285348,2154767177,2148542518,2440992758,2444162834,2351353773,2183203584,245,2,5,13950
1374603802,-666,57,227,65,77,54,9616,2158271936,2157745362,2155194569,2148665051,2465834916,2471008320,2371300480,2188842349,243,0,6,48798
1374603803,-589,58,226,69,67,53,9648,2158200640,2157720219,2155139776,2148532626,2452655241,2456849453,2359845641,2183241691,238,-3,11,1157
1374603804,-174,58,227,64,71,52,9650,2158978368,2158470912,2155747876,2148634459,2481074861,2487986157,2383076699,2187161225,243,-5,13,22665
1374603805,-336,57,228,68,74,52,9616,2159912804,2159354962,2156501449,2148815186,2516611456,2526268333,2410961024,2194164681,262,-4,12,55869
1374603806,-358,58,226,68,72,51,9650,2160553106,2159939465,2157057133,2149040987,2528703588,2538184256,2419291090,2198226651,288,-4,9,25705
1374603807,-279,56,226,67,72,52,9584,2160471698,2159831570,2156917769,2148988178,2514092242,2521689618,2407128329,2194331401,313,0,5,64213
1374603808,-205,57,247,66,70,56,9649,2160672960,2160041828,2157017033,2148982838,2524008283,2532887954,2416800219,2196266797,321,5,4,57878
1374603809,-124,58,232,65,72,55,9645,2161029037,2160435794,2157410870,2149082834,2546212205,2557287131,2433869632,2202019593,319,1,9,6949
1374603810,-52,57,228,69,76,61,9641,2160811684,2160217737,2157359469,2149073170,2526688704,2535578477,2416434642,2195676315,324,-7,12,17454
1374603811,-295,58,238,0,0,0,9648,2160763017,2160101120,2157237796,2149052946,2540417353,2551129060,2429392036,2197273746,334,-9,9,22182
1374603812,-252,57,229,64,73,52,9653,2161313334,2160658578,2157631488,2149191954,2561402432,2573181275,2444871844,2203277668,348,-3,8,33651
1374603813,-203,56,227,66,70,50,9631,2161412891,2160829942,2157736009,2149222665,2533253321,2540970880,2419115748,2198142683,361,0,10,45816
1374603814,-83,59,228,68,74,53,9644,2160673590,2160042770,2157059977,2149047698,2517255716,2524081234,2408654939,2194971922,377,2,8,959
1374603815,-115,58,227,66,74,53,9649,2160357019,2159708928,2156818633,2149069110,2524848301,2532047561,2414357888,2198125028,387,2,6,36083
1374603816,-72,58,225,65,75,55,9649,2159446893,2158913014,2156142939,2148800621,2471725696,2473995062,2367835392,2185019181,394,-4,10,12658
1374603817,-28,57,226,70,72,53,9650,2159690587,2159150070,2156364324,2148861056,2492819940,2498147693,2388065654,2188412580,405,-8,13,3380
1374603818,-522,0,0,68,71,59,9649,2160556836,2159901760,2157031899,2149211200,2527994633,2535128036,2415300598,2197856859,426,-5,7,36686
1374603819,-41,59,224,67,69,44,9650,2160479030,2159813202,2156913654,2149159643,2511931940,2517306112,2401388681,2194250148,440,1,3,24157
1374603820,-205,55,227,66,71,53,9634,2160572077,2159979666,2156993901,2149145819,2516180141,2521924470,2406434139,2195782052,444,3,8,17988
1374603821,-292,58,227,65,71,58,9596,2160483227,2159890843,2156961426,2149122678,2531416813,2539193088,2419884763,2198701686,443,0,12,32119
1374603822,-218,58,229,65,68,53,9583,2160562240,2159930349,2157117248,2149296521,2525898624,2532569901,2412757531,2197797897,452,-3,13,19792
1374603823,-139,57,223,69,74,51,9275,2160305380,2159695433,2156851437,2149100443,2512451181,2518054546,2403512996,2193020982,468,-5,10,10149
1374603824,-65,59,235,70,71,57,9191,2160690843,2159981421,2157235602,2149465956,2548372050,2556842523,2432565019,2202994413,492,-7,7,55372
1374603825,-157,58,229,0,0,0,9614,2160916269,2160196233,2157353362,2149427776,2537716306,2544273380,2421965796,2199234825,510,-4,6,5169
1374603826,-319,57,230,67,71,51,9123,2161712256,2161097033,2157854875,2149290203,2544274934,2552063716,2428138870,2199656731,524,3,10,9398
1374603827,-477,57,227,67,72,58,9430,2162241609,2161573476,2158383734,2149599012,2581493449,2592584841,2459355510,2209597970,535,4,10,6588
1374603828,-594,56,228,69,73,57,9594,2161574217,2160802249,2157984192,2149697956,2575852269,2585784941,2452157961,2206449106,546,-3,8,29129
1374603829,-551,57,227,63,68,46,9647,2161487625,2160774436,2157965220,2149743268,2572782427,2581552192,2449579556,2208021174,555,-8,9,39818
1374603830,-114,56,233,68,72,62,9647,2161299721,2160622701,2157722057,2149635392,2538062080,2542788306,2419942555,2199603282,569,-5,11,61205
1374603831,-272,54,233,67,75,52,9649,2161071954,2160386514,2157466249,2149526528,2537014189,2543214464,2420570148,2199620416,590,0,9,27108
1374603832,-414,57,229,67,71,50,9644,2161588562,2160901595,2157929499,2149635181,2557937462,2565993042,2438050614,2202180736,609,-1,9,56097
1374603833,-371,59,227,66,71,57,9646,2161867456,2161128228,2158315913,2149977938,2578580699,2586711131,2453920310,2207929481,631,-6,9,9701
1374603834,-327,56,226,66,76,50,9642,2161822729,2161089088,2158214866,2149965266,2573009846,2581527579,2448549275,2206638820,651,-5,8,22464
1374603835,-73,59,231,66,72,56,9645,2162237568,2161533988,2158447579,2149927990,2572124864,2580137929,2448530176,2207529472,669,1,8,7739
1374603836,-225,56,225,65,68,58,9648,2162170093,2161458377,2158430774,2149949531,2570878281,2578698496,2447573485,2207025755,679,3,8,41294
1374603837,-151,56,227,65,72,47,9641,2161737526,2160987812,2158215670,2150083044,2578940781,2587267117,2455128704,2208191597,683,-2,9,26149
1374603838,-72,55,227,68,71,59,9638,2161769810,2161019510,2158289572,2150177536,2579358006,2587412416,2453908790,2208572598,686,-7,10,47239
1374603839,-109,55,228,0,0,0,9630,2161995986,2161310171,2158323556,2149867958,2563147977,2569933046,2440090276,2204044242,691,-4,12,6440
1374603840,-65,59,224,68,71,54,9647,2162170669,2161438381,2158459739,2150107940,2577091200,2584835318,2452230546,2208118043,697,0,10,63561
1374603841,-22,57,226,65,71,54,9649,2161919140,2161097618,2158342180,2150292315,2582393289,2589587785,2455559670,2209121206,704,-1,5,5443
1374603842,-345,0,0,69,71,52,9647,2162276379,2161524827,2158627437,2150377024,2591023058,2599125129,2462242048,2212917321,704,-2,7,52925
1374603843,-508,56,229,69,74,53,9642,2162457014,2161788032,2158574838,2149852498,2563148269,2568851748,2438538861,2203393664,700,0,11,6049
1374603844,-654,57,227,65,72,49,9635,2162284681,2161487113,2158462939,2150030939,2581990189,2589407917,2456307593,2208338340,694,1,9,42433
1374603845,-621,57,226,66,67,59,9646,2162156946,2161340534,2158560594,2150315821,2599683035,2608409517,2469680009,2213016630,687,-3,8,2906
1374603846,-145,54,224,67,70,60,9646,2162372992,2161660964,2158636726,2150026779,2576855030,2583029330,2448869302,2206703195,680,-7,11,16290
1374603847,-303,58,226,68,69,66,9639,2162492937,2161715145,2158659858,2150174793,2587057133,2593563858,2459018523,2211697654,679,-3,11,53291
1374603848,-390,58,246,70,74,50,9644,2162359195,2161520886,2158503625,2150126500,2580571337,2586983936,2452243611,2208868406,678,2,6,14316
1374603849,-316,60,225,70,69,59,9645,2162499126,2161685997,2158705920,2150330678,2593492397,2600395163,2463873142,2212959305,674,0,6,51893
1374603850,-237,57,225,67,71,60,9599,2162373348,2161601682,2158589312,2149996909,2588873984,2595773229,2459391506,2208720100,668,-4,11,32921
1374603851,-99,56,226,69,71,53,9642,2162906523,2162095085,2159040493,2150367424,2609249682,2617940854,2474384384,2215380516,666,-5,12,59614
1374603852,-85,57,225,68,70,48,9642,2162815972,2161973970,2158912146,2150277952,2598069257,2605021238,2464670052,2213337298,669,-2,9,23332
1374603853,-419,58,223,0,0,0,9642,2162414674,2161557558,2158567908,2150138752,2578928173,2584028443,2449852937,2207167122,673,-2,7,2506
1374603854,-496,55,224,68,69,57,9647,2162724498,2161879350,2158818998,2150271296,2618047908,2626714953,2483680338,2218407552,676,-2,8,58188
1374603855,-452,55,228,64,71,52,9642,2162953645,2162146395,2159050432,2150458432,2605816987,2611998957,2470379785,2217838125,678,0,11,30522
1374603856,-56,57,231,65,72,57,9645,2162445668,2161654144,2158573046,2150165266,2569059419,2572698230,2441302144,2206994322,678,0,11,45568
1374603857,-219,63,231,65,70,65,9644,2162534884,2161654061,2158737225,2150408649,2605899565,2614154834,2472817536,2214659309,678,-2,6,21745
1374603858,-321,57,231,69,72,58,9621,2162929627,2162057664,2159183552,2150716891,2631620150,2640793225,2491685321,2221338459,674,-6,6,15659
1374603859,-277,55,226,67,72,50,9643,2163012726,2162271835,2159018761,2149942409,2589535853,2594221458,2456813988,2209002678,670,-5,13,4747
1374603860,-233,57,227,68,71,54,9650,2163026944,2162212150,2159029622,2150410697,2601025252,2606137307,2467368009,2216343954,670,-1,12,15035
1374603861,-190,57,225,63,72,53,9650,2162507949,2161624822,2158627437,2150434157,2591083885,2595651958,2459064722,2213417929,670,2,6,5556
1374603862,-146,54,225,68,73,49,9647,2162852891,2162054710,2158798262,2149998198,2586780589,2592548928,2455765019,2209323355,662,2,8,52140
1374603863,-102,57,220,65,69,54,9647,2162908836,2162047561,2159137974,2150614153,2625423021,2632624283,2486004342,2221956388,653,-4,11,60138
1374603864,-53,57,233,68,75,63,9644,2162348370,2161407990,2158604653,2150511634,2598508690,2602975168,2463381613,2212554422,646,-8,9,61209
1374603865,-9,58,230,65,72,57,9645,2163222482,2162381101,2159017581,2150184694,2599200246,2604146121,2464155099,2213827172,641,0,8,28224
1374603866,-98,0,0,67,72,57,9651,2163558829,2162756361,2159261257,2150080859,2597097005,2601970989,2462370697,2213082998,632,7,9,26585
1374603867,-129,58,228,0,0,0,9645,2162581997,2161640932,2158794953,2150538742,2612480457,2618393709,2475638509,2218423899,624,0,8,37596
1374603868,-292,57,220,68,72,50,9647,2162113435,2161169161,2158373293,2150224658,2599412388,2604513170,2464778934,2212390866,615,-10,6,36812
1374603869,-449,57,225,67,72,47,9649,2163585526,2162798244,2159438765,2150380352,2619033600,2624888292,2478547538,2220000868,609,-6,12,61285
1374603870,-551,57,232,68,67,50,9648,2163793161,2162988004,2159429302,2150095488,2612388790,2617271021,2473307958,2218465005,614,4,15,63830
1374603871,-547,56,225,69,75,64,9648,2162700443,2161753956,2158769398,2150602898,2604785435,2609392502,2466819117,2217724827,618,5,4,26096
1374603872,-87,57,229,66,71,56,9651,2162362624,2161402825,2158545572,2150457691,2598300864,2602864539,2463268361,2213027757,608,-1,-2,53523
1374603873,-244,57,225,64,73,51,9622,2163660690,2162912301,2159512146,2150229385,2631953609,2638607497,2489646281,2223580662,591,-5,10,29340
1374603874,-407,57,221,67,69,49,9643,2163475419,2162704466,2159401737,2150335478,2597977316,2600764699,2460658093,2214612845,585,-5,19,23915
1374603875,-489,57,228,66,73,50,9644,2162602496,2161638125,2158563840,2150160658,2592411044,2596304777,2458119808,2211116315,598,-3,11,64538
1374603876,-415,55,222,69,74,55,9647,2163688914,2162722998,2159378642,2150398107,2628036443,2634905243,2485965083,2219524196,610,1,3,50047
1374603877,-39,56,227,70,72,52,9640,2163587593,2162658633,2159508781,2150671798,2634683264,2639172662,2489922486,2224788672,615,0,6,36731
1374603878,-202,59,225,68,67,60,9647,2162577033,2161601078,2158679021,2150426706,2601875062,2603989513,2463819510,2216927296,617,-7,9,10246
1374603879,-183,56,224,66,75,50,9648,2163426285,2162477339,2159113536,2150455140,2600055725,2603362267,2462175634,2216371840,616,0,6,32368
1374603880,-109,56,223,66,74,55,9645,2163879460,2163033481,2159345618,2149979666,2603074925,2607395044,2468026688,2213873965,608,11,6,46335
1374603881,-31,55,222,69,73,61,9621,2162989760,2162125074,2159237412,2150613449,2633959369,2640270025,2490572260,2222916178,599,-1,13,3482
1374603882,-315,57,228,0,0,0,9644,2161944137,2160959460,2158494582,2150635492,2616536969,2621124096,2474801033,2217462061,605,-19,12,1914
1374603883,-160,56,227,72,74,56,9644,2163359232,2162366363,2159130916,2150428635,2615172562,2618428004,2474778340,2217519542,623,-11,7,529
1374603884,-222,56,226,67,72,51,9648,2164642404,2163716763,2160011419,2150799954,2639610112,2644073088,2493252032,2228596873,635,8,5,19848
1374603885,-178,57,224,68,73,54,9643,2163141403,2162163017,2158991085,2150345362,2608487890,2611787922,2469246756,2216282944,635,8,7,22640
1374603886,-135,56,223,71,69,50,9637,2162785901,2161793060,2158961033,2150744009,2642129280,2648444077,2497355337,2227398966,628,-6,9,4906
1374603887,-91,56,223,66,69,52,9645,2163686710,2162703149,2159393874,2150477056,2624000530,2628614610,2481425801,2219109577,619,-7,8,33085
1374603888,-47,57,233,67,69,49,9647,2163969124,2163040338,2159761243,2150826166,2642163291,2646800256,2495994230,2226581138,613,-1,10,20081
1374603889,-274,0,0,66,76,63,9635,2163179958,2162247323,2159225060,2150665892,2624203840,2626903442,2479910500,2222071780,617,-7,13,50336
1374603890,-423,56,227,67,74,60,9644,2163495360,2162487908,2159275090,2150691008,2619039378,2622358198,2475438866,2221162459,626,-5,9,45827
1374603891,-349,56,224,64,75,57,9639,2164256603,2163282432,2159702473,2150603821,2631476434,2635546624,2488622747,2224241883,628,7,3,1886
1374603892,-270,57,227,72,76,62,9651,2163329106,2162324425,2159257737,2150622198,2630471588,2634928457,2485766802,2222172699,619,3,4,11687
1374603893,-70,56,224,66,72,59,9614,2162357549,2161363117,2158790098,2150791058,2623524726,2626903094,2480064429,2220112768,607,-14,9,62454
1374603894,-117,58,224,65,72,57,9621,2163867876,2162937892,2159587062,2150434998,2634627739,2639760896,2488641380,2221568100,603,-13,12,61662
1374603895,-43,55,229,69,72,61,9634,2164472722,2163476004,2159952740,2150611593,2643918198,2648623680,2495726692,2225388242,606,0,9,13289
1374603896,-441,56,224,0,0,0,9598,2163276653,2162213284,2159149778,2150715766,2634307382,2637204873,2488146285,2227067812,611,1,6,49213
1374603897,-439,57,230,67,71,57,9621,2163212827,2162249636,2159039332,2150575881,2614490486,2616100836,2473988516,2221620717,608,-2,7,5679
1374603898,-436,58,226,69,72,50,9641,2164176740,2163280859,2159624905,2150385462,2628655981,2632079908,2485075904,2226315821,594,5,12,26033
1374603899,-186,57,223,66,75,56,9642,2163614838,2162714934,2159446134,2150497627,2615174390,2618338240,2474373138,2219250660,579,4,15,37054
1374603900,-348,56,219,63,70,53,9650,2162453933,2161365504,2158780818,2150757906,2645261321,2651161243,2498313901,2225752749,572,-12,8,34386
1374603901,-420,56,224,65,74,53,9647,2163450203,2162320118,2159412178,2150965147,2645554139,2649842651,2496122916,2226169435,562,-15,0,2010
1374603902,-417,55,224,68,70,64,9645,2164112256,2163169197,2159671579,2150334390,2636914660,2640139766,2489849728,2224707776,539,-7,4,3468
1374603903,-412,56,224,65,73,58,9647,2164036790,2163115062,2159491145,2150137371,2626623771,2629211867,2481837193,2222380242,514,1,12,13675
1374603904,-143,56,227,66,71,55,9650,2164303149,2163314075,2159558235,2150141632,2621930185,2624693028,2479229869,2223075565,484,11,13,17834
1374603905,-306,55,224,68,74,59,9646,2163793289,2162849618,2159417590,2150182116,2627340269,2630876370,2483584384,2223773805,457,10,12,60490
1374603906,-281,54,221,65,74,50,9647,2162289179,2161206070,2158573348,2150559433,2639818569,2643021211,2493142747,2230198976,434,-10,10,10059
1374603907,-208,57,223,64,74,58,9648,2162457152,2161385865,2158462290,2150147373,2615194066,2617208978,2472882669,2221592685,413,-18,8,58730
1374603908,-129,57,222,70,72,51,9650,2164505170,2163570057,2159708269,2150096640,2625720411,2628635008,2482709741,2225745810,381,0,8,39846
1374603909,-55,55,225,66,71,52,9651,2163807698,2162816859,2159262866,2150148790,2618005741,2620545115,2476133586,2225609261,351,10,7,33194
1374603910,-127,55,220,0,0,0,9649,2161550372,2160527817,2157859044,2150001581,2593621979,2594746944,2457158838,2219269156,315,-3,4,25535
1374603911,-84,56,223,69,71,57,9644,2161496128,2160608100,2157561014,2149543488,2558025600,2556144228,2427355748,2210765888,274,-14,8,11864
1374603912,-40,57,224,66,70,56,9634,2162111268,2161349348,2157741952,2149417453,2533835858,2529632923,2407528786,2207533266,230,0,17,32386
1374603913,-374,0,0,66,74,51,9648,2161218477,2160412644,2157133211,2149396818,2515676845,2510881353,2394468525,2203293257,221,8,17,38650
1374603914,-54,57,223,67,72,56,9651,2159696649,2158834715,2156166528,2149458889,2505982418,2500936246,2387636571,2202868169,236,1,4,29722
1374603915,-217,58,224,65,70,56,9646,2159065810,2158270994,2155621622,2149246171,2472790930,2465791533,2360346093,2194751149,220,-4,-5,30246
1374603916,-358,58,221,67,70,62,9643,2159420132,2158837778,2155715309,2148914102,2446172873,2437326052,2339733174,2188911286,167,-6,15,49028
1374603917,-355,59,227,66,70,55,9649,2158355163,2157751725,2154926308,2148827529,2426787657,2416908224,2324853878,2184784548,150,-8,25,35410
1374603918,-352,59,235,67,70,42,9653,2157456630,2156782573,2154365750,2148959012,2421423222,2411782857,2321623936,2183008905,169,-3,2,41313
1374603919,-348,56,231,68,72,54,9655,2158756525,2158049380,2155167314,2148966994,2446131657,2438524864,2342700150,2189471003,158,6,-6,37788
1374603920,-174,57,225,63,69,52,9640,2159258697,2158670756,2155620096,2148954724,2449538075,2441448448,2343169819,2190942363,121,3,9,36284
1374603921,-221,58,223,65,72,52,9644,2157687945,2157015040,2154532489,2148805732,2425184246,2415770532,2324227108,2183611721,103,-9,18,43747
1374603922,-142,56,226,68,75,64,9648,2158255606,2157541979,2154788452,2148834011,2423707300,2413975616,2322809664,2183183323,112,-7,12,64594
1374603923,-68,55,228,65,74,54,9646,2158474029,2157825984,2154952448,2148813412,2422999506,2413575698,2322962230,2183311689,132,1,8,50021
1374603924,-326,58,225,0,0,0,9636,2157630290,2156901549,2154473344,2148853238,2428243730,2419865408,2328113600,2183576429,154,-4,5,2251
1374603925,-126,57,227,69,75,55,9646,2159036361,2158239698,2155386285,2148957997,2456944466,2450068525,2350606034,2188123245,153,-5,1,32651
1374603926,-289,55,228,65,71,48,9639,2161882788,2161080128,2157386651,2149192694,2527910363,2525462436,2407539017,2202977563,120,7,8,45141
1374603927,-310,55,229,69,71,62,9644,2162745636,2161743360,2158412297,2149769645,2611665664,2613863844,2472998454,2223271414,106,3,16,47431
1374603928,-308,57,222,66,75,51,9650,2162145691,2160861449,2158127597,2150044845,2632824155,2635726829,2487965366,2227375177,125,-12,7,60176
1374603929,-304,54,220,68,72,53,9645,2163854308,2162704219,2159217417,2149926930,2641930715,2645746121,2495768128,2228506294,123,-11,0,63003
1374603930,-85,57,222,68,73,54,9646,2165013531,2164093440,2160050048,2149863780,2649459684,2653808429,2501539200,2230211117,90,1,11,55927
1374603931,-247,56,222,67,74,53,9570,2163132918,2162005723,2158801444,2149954002,2650361554,2653357248,2500471232,2236339958,73,-2,17,14085
1374603932,-209,56,224,66,69,55,9642,2161637193,2160509229,2157575753,2149834075,2594053824,2592662080,2454162578,2223270281,80,-7,5,39843
1374603933,-165,57,226,70,71,47,9648,2161252288,2160287497,2156988498,2149390756,2528589348,2523677348,2403669979,2207149769,57,3,-2,20282
1374603934,-116,59,227,66,76,53,9650,2159692836,2158891245,2155999131,2149145280,2505576301,2499048850,2385264822,2204035748,1803,8,7,29091
1374603935,-42,57,223,68,73,51,9652,2157373174,2156663872,2154456018,2148913746,2451814738,2441524516,2342197302,2193133604,3578,-8,19,31517
1374603936,-29,55,226,67,74,49,9635,2156558976,2155900086,2153575049,2148681764,2395075318,2382574345,2299874258,2181479168,3580,-14,18,26648
1374603937,-76,0,0,69,72,56,9642,2155373558,2154778816,2152620480,2148550701,2362564306,2349764845,2277610861,2175111241,3587,-1,5,54634
1374603938,-268,59,224,0,0,0,9640,2154013156,2153464018,2151774528,2148465188,2349974025,2337293074,2269627465,2173553481,3572,0,-5,9597
1374603939,-260,56,224,67,72,54,9644,2154142235,2153682166,2151829540,2148344978,2343959451,2331195931,2265710134,2172748781,3502,-12,6,10058
1374603940,-256,56,223,67,73,54,9649,2154666496,2154129307,2151980973,2148325330,2341551478,2328595346,2263908242,2172119369,3401,-2,17,11498
1374603941,-157,57,233,67,76,50,9647,2154427364,2153845979,2151837942,2148393609,2342807625,2329540324,2264582125,2172603309,3323,14,9,5355
1374603942,-249,63,233,66,75,59,9643,2154161051,2153657746,2151786404,2148353490,2342827044,2329297380,2264423972,2172745974,3298,7,7,51482
1374603943,-246,58,221,69,72,56,9649,2154052205,2153571364,2151733504,2148330331,2340383835,2326843227,2262626797,2172220708,3304,-9,17,46491
1374603944,-243,56,223,70,70,56,9647,2153515529,2152973037,2151378157,2148415698,2338766336,2325376082,2261647341,2171884507,3307,-14,8,28823
1374603945,-240,56,221,67,72,55,9648,2153716297,2153177298,2151458587,2148342016,2339411812,2326079488,2262350336,2172308562,3251,-10,-2,47726
1374603946,-111,56,222,66,73,54,9648,2154650358,2154144155,2151967451,2148278400,2338775817,2325170889,2261764571,2172287259,3132,0,7,60178
1374603947,-227,55,221,67,73,54,9648,2154356717,2153780781,2151774217,2148361152,2337963748,2324150838,2261002185,2172295570,3021,11,14,3050
1374603948,-224,56,219,67,74,58,9642,2153294646,2152745408,2151227492,2148394578,2334996096,2321259785,2258904749,2171551808,2974,3,4,24627
1374603949,-220,55,222,70,69,50,9645,2153305654,2152853046,2151257865,2148250724,2333601152,2320131830,2258263734,2171083830,2941,-17,5,877
1374603950,-167,56,227,66,72,57,9646,2154162907,2153677138,2151682944,2148223817,2337159012,2323720448,2260807698,2171648612,2841,-16,17,38638
1374603951,-68,56,225,68,71,54,9648,2154658276,2154050468,2151904594,2148333229,2340903442,2327034752,2262933284,2172336932,2708,9,16,17398
1374603952,-205,54,223,0,0,0,9631,2154327277,2153728512,2151775872,2148393718,2340742473,2326514505,2262569353,2172696950,2655,19,2,23095
1374603953,-201,56,223,66,73,55,9648,2153747922,2153264612,2151535698,2148308763,2335693156,2321530560,2259107428,2172001728,2720,0,5,5010
1374603954,-198,56,219,67,72,58,9643,2153058816,2152585984,2151097673,2148284672,2329286372,2315582116,2255159643,2170920137,2776,-21,9,41586
1374603955,-195,56,216,66,71,51,9642,2153030500,2152539465,2151025938,2148248667,2328710701,2315356918,2255267675,2170838400,2721,-28,3,17520
1374603956,-188,57,223,68,72,52,9639,2154445577,2153914212,2151785974,2148251977,2334550784,2320918107,2259002029,2171609270,2562,-6,10,3645
1374603957,-153,58,227,68,72,54,9646,2154950838,2154332452,2152065472,2148351844,2339875008,2325589604,2261914441,2172264228,2424,20,13,40860
1374603958,-109,56,222,66,74,54,9577,2153792722,2153201078,2151507684,2148442157,2340086710,2325521334,2261642605,2172126235,2400,15,3,27678
1374603959,-66,55,219,66,74,51,9646,2153429933,2152940224,2151348736,2148320923,2337900123,2323596333,2260457280,2171959981,2452,-6,3,42139
1374603960,-23,56,224,66,71,53,9647,2154028626,2153574509,2151657088,2148264585,2335296237,2321280612,2259121755,2171911241,2474,-17,14,28070
1374603961,-170,0,0,68,72,53,9651,2154092196,2153530523,2151629129,2148400118,2334857508,2320760630,2258853622,2172194934,2427,-5,15,64555
1374603962,-141,56,226,67,74,52,9649,2153812873,2153253604,2151496585,2148444315,2335852233,2321440987,2259316370,2172544146,2380,6,-1,135
1374603963,-163,55,236,68,71,56,9643,2153724918,2153258569,2151500233,2148318226,2335137746,2320649024,2258626185,2172058633,2394,-2,2,64350
1374603964,-158,58,223,69,74,52,9647,2153716973,2153265517,2151495094,2148287488,2335137581,2320969846,2258815442,2171745280,2399,-14,19,41447
1374603965,-101,54,228,68,72,52,9649,2154039131,2153473856,2151594962,2148374016,2337803958,2323782317,2260819849,2172165394,2344,-8,18,39844
