TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),CHECK
1369749388,5808,989.5399780273438000,7.6911001205444340,35.0350990295410160,173.6826019287109400,495.3053894042969000,7.6750659942626950,39.5564918518066400,54,137,103,85,80,10295,37326
1369749619,5808,968.7199707031250000,7.8359999656677250,35.0262985229492200,161.5420989990234400,490.5163879394531000,7.8234162330627440,40.3594017028808600,53,138,104,85,79,10300,21396
1369749850,5809,948.4600219726562000,8.1122999191284180,35.0526008605957000,159.0594024658203000,481.8970031738281000,8.0900554656982420,40.4016418457031250,53,133,102,84,79,10295,19438
1369750094,5808,927.5900268554688000,8.4516000747680660,35.0847015380859400,157.0520019531250000,470.5220947265625000,8.4412279129028320,40.3628501892089840,52,128,103,84,80,10302,17265
1369750349,5807,906.5000000000000000,8.8871002197265620,35.1431999206543000,157.3872985839843800,456.3298950195312500,8.8783035278320310,40.0999298095703100,52,118,99,83,80,10311,51947
1369750615,5808,885.2299804687500000,9.4582004547119140,35.2137985229492200,158.4248962402343800,438.0397033691406000,9.4399385452270500,39.7153511047363300,53,110,98,80,79,10315,45576
1369750868,5809,864.0300292968750000,9.9979000091552730,35.2820014953613300,162.0272979736328000,420.0747070312500000,9.9899158477783200,39.1442604064941400,51,103,97,80,79,10333,50391
1369751112,5809,843.8300170898438000,10.3372001647949220,35.3086013793945300,159.2308959960937500,409.1330871582031000,10.3241300582885740,39.1798515319824200,53,106,96,79,79,10329,6736
1369751400,5807,823.0599975585938000,10.8474998474121100,35.3674011230468750,156.9875946044922000,392.3775024414062500,10.8349304199218750,39.0832901000976560,52,106,97,80,79,10328,18064
1369751693,5808,800.9099731445312000,11.3559999465942380,35.4011993408203100,153.7180023193359400,375.4649963378906000,11.3493604660034180,39.0709304809570300,53,105,96,80,78,10326,14615
1369751926,5808,780.3800048828125000,11.8761997222900390,35.4981994628906250,157.2592926025390600,358.6517028808594000,11.8597698211669920,38.5236396789550800,52,102,96,80,79,10332,39323
1369752159,5807,758.9600219726562000,12.5165004730224610,35.6102981567382800,172.7574005126953000,335.4722900390625000,12.5619897842407230,37.0027008056640600,51,101,96,80,77,10340,48759
1369752379,5806,738.2399902343750000,13.0397996902465820,35.6834983825683600,179.9602966308593800,319.5885009765625000,13.0423698425292970,36.2562103271484400,51,101,95,80,77,10343,11744
1369752601,5808,717.3800048828125000,13.6705999374389650,35.7787017822265600,184.7257995605468800,298.9338989257812500,13.6662302017211910,35.6212615966796900,51,101,96,79,77,10344,62107
1369752834,5808,696.4199829101562000,14.0436000823974610,35.8333015441894500,184.4131927490234400,286.1741943359375000,14.0512504577636720,35.4488716125488300,51,100,96,79,76,10342,17957
1369753078,5809,675.7500000000000000,14.3712997436523440,35.8857002258300800,184.0894927978515600,275.4312133789062500,14.3752498626708980,35.3094596862793000,50,102,95,81,77,10348,31477
1369753331,5809,654.7700195312500000,14.9070997238159180,35.9766998291015600,186.6542968750000000,258.1460876464844000,14.8962898254394530,34.8840599060058600,51,100,96,81,77,10351,21148
1369753597,5807,633.9500122070312000,15.3332996368408200,36.0527992248535160,188.8815002441406200,243.8123016357422000,15.3282203674316400,34.5303306579589840,51,100,96,79,76,10348,3853
1369753844,5809,611.6300048828125000,15.7455997467041020,36.1258010864257800,196.3910980224609400,229.7203063964843800,15.7527904510498050,33.8581085205078100,50,100,95,80,74,10346,55977
1369754044,5809,590.8800048828125000,16.1413993835449220,36.1963996887207000,200.9707031250000000,216.8572998046875000,16.1403408050537100,33.3994712829589840,50,100,95,80,69,10345,12048
1369754242,5807,570.3300170898438000,16.4491004943847660,36.2542991638183600,206.5229949951172000,206.6909942626953000,16.4466896057128900,32.9331512451171900,50,99,95,80,68,10349,34632
1369754493,5808,549.7500000000000000,16.7705001831054700,36.3137016296386700,209.3630065917968800,196.2669067382812500,16.7608604431152340,32.6262092590332000,50,99,96,80,68,10347,10272
1369754758,5809,527.7100219726562000,17.0569000244140620,36.3690986633300800,214.7162933349609400,186.5196075439453000,17.0547199249267580,32.1957206726074200,50,100,96,81,67,10347,50134
1369754980,5808,507.2000122070312500,17.3050994873046880,36.4160995483398440,219.4915924072265600,178.3737030029297000,17.3003807067871100,31.8284492492675780,50,99,95,80,67,10344,15761
