TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),CHECK
1336223627,7860,510.4800109863281000,13.7096996307373050,35.7920989990234400,201.2286071777343800,297.7569885253906000,13.7017498016357420,34.5667991638183600,52,102,101,81,71,15678,5438
1336223627,6773,510.4800109863281000,13.7096996307373050,35.7920989990234400,201.2286071777343800,297.7569885253906000,13.7017498016357420,34.5667991638183600,50,102,100,81,73,15669,29659
1336223627,5691,510.4800109863281000,13.7096996307373050,35.7920989990234400,201.2286071777343800,297.7569885253906000,13.7017498016357420,34.5667991638183600,52,101,100,80,71,15678,6667
1336223627,4786,510.4800109863281000,13.7096996307373050,35.7920989990234400,201.2286071777343800,297.7569885253906000,13.7017498016357420,34.5667991638183600,51,101,102,79,76,15681,41580
1336223627,3935,510.4800109863281000,13.7096996307373050,35.7920989990234400,201.2286071777343800,297.7569885253906000,13.7017498016357420,34.5667991638183600,50,104,101,85,72,15679,28259
1336223627,5809,510.4800109863281000,13.7096996307373050,35.7920989990234400,201.2286071777343800,297.7569885253906000,13.7017498016357420,34.5667991638183600,51,102,101,81,72,15678,15822
1336230696,7855,22.0400009155273440,20.3694000244140620,36.6038017272949200,272.9755859375000000,76.5253982543945300,20.3835906982421880,28.0622596740722660,58,154,120,92,59,15421,6168
1336230696,6768,22.0400009155273440,20.3694000244140620,36.6038017272949200,272.9755859375000000,76.5253982543945300,20.3835906982421880,28.0622596740722660,59,142,116,90,55,15424,50434
1336230696,5686,22.0400009155273440,20.3694000244140620,36.6038017272949200,272.9755859375000000,76.5253982543945300,20.3835906982421880,28.0622596740722660,61,150,115,99,63,15284,20082
1336230696,4780,22.0400009155273440,20.3694000244140620,36.6038017272949200,272.9755859375000000,76.5253982543945300,20.3835906982421880,28.0622596740722660,58,157,114,95,58,15365,36916
1336230696,3935,22.0400009155273440,20.3694000244140620,36.6038017272949200,272.9755859375000000,76.5253982543945300,20.3835906982421880,28.0622596740722660,59,161,114,93,60,15381,29706
1336230696,5804,22.0400009155273440,20.3694000244140620,36.6038017272949200,272.9755859375000000,76.5253982543945300,20.3835906982421880,28.0622596740722660,59,154,115,93,59,15381,2842
1336230751,7855,19.6000003814697270,20.3703994750976560,36.6036987304687500,272.7941894531250000,76.3666610717773400,20.3884201049804700,28.0673694610595700,58,151,123,97,58,15424,20313
1336230751,6773,19.6000003814697270,20.3703994750976560,36.6036987304687500,272.7941894531250000,76.3666610717773400,20.3884201049804700,28.0673694610595700,58,148,118,91,58,15397,2689
1336230751,5686,19.6000003814697270,20.3703994750976560,36.6036987304687500,272.7941894531250000,76.3666610717773400,20.3884201049804700,28.0673694610595700,58,143,112,90,66,15406,53166
1336230751,4785,19.6000003814697270,20.3703994750976560,36.6036987304687500,272.7941894531250000,76.3666610717773400,20.3884201049804700,28.0673694610595700,57,159,113,91,65,15401,1464
1336230751,3937,19.6000003814697270,20.3703994750976560,36.6036987304687500,272.7941894531250000,76.3666610717773400,20.3884201049804700,28.0673694610595700,59,152,119,93,62,15402,33530
1336230751,5807,19.6000003814697270,20.3703994750976560,36.6036987304687500,272.7941894531250000,76.3666610717773400,20.3884201049804700,28.0673694610595700,58,151,118,91,62,15402,43105
1336230803,7860,17.2500000000000000,20.3796997070312500,36.6027984619140600,272.8118896484375000,76.1718368530273400,20.3943405151367200,28.0642604827880860,58,156,114,91,61,15358,48578
1336230803,6773,17.2500000000000000,20.3796997070312500,36.6027984619140600,272.8118896484375000,76.1718368530273400,20.3943405151367200,28.0642604827880860,57,148,167,90,67,15386,7281
1336230803,5691,17.2500000000000000,20.3796997070312500,36.6027984619140600,272.8118896484375000,76.1718368530273400,20.3943405151367200,28.0642604827880860,57,151,112,91,66,15375,945
1336230803,4786,17.2500000000000000,20.3796997070312500,36.6027984619140600,272.8118896484375000,76.1718368530273400,20.3943405151367200,28.0642604827880860,59,154,113,97,63,15391,26731
1336230803,3935,17.2500000000000000,20.3796997070312500,36.6027984619140600,272.8118896484375000,76.1718368530273400,20.3943405151367200,28.0642604827880860,57,147,117,93,67,15396,62924
1336230803,5809,17.2500000000000000,20.3796997070312500,36.6027984619140600,272.8118896484375000,76.1718368530273400,20.3943405151367200,28.0642604827880860,57,151,114,91,66,15386,15611
1336230848,7858,15.1099996566772460,20.3770008087158200,36.6031990051269500,272.8503112792969000,76.2977218627929700,20.3905105590820300,28.0642204284667970,58,144,113,93,63,15414,61238
1336230848,6771,15.1099996566772460,20.3770008087158200,36.6031990051269500,272.8503112792969000,76.2977218627929700,20.3905105590820300,28.0642204284667970,58,150,119,91,56,15400,10859
1336230848,5690,15.1099996566772460,20.3770008087158200,36.6031990051269500,272.8503112792969000,76.2977218627929700,20.3905105590820300,28.0642204284667970,56,150,116,89,59,15412,13228
1336230848,4784,15.1099996566772460,20.3770008087158200,36.6031990051269500,272.8503112792969000,76.2977218627929700,20.3905105590820300,28.0642204284667970,57,146,112,87,63,15420,4798
1336230848,3939,15.1099996566772460,20.3770008087158200,36.6031990051269500,272.8503112792969000,76.2977218627929700,20.3905105590820300,28.0642204284667970,57,156,119,93,65,15408,56071
1336230848,5808,15.1099996566772460,20.3770008087158200,36.6031990051269500,272.8503112792969000,76.2977218627929700,20.3905105590820300,28.0642204284667970,57,150,116,91,63,15412,28315
1336230894,7855,13.3800001144409180,20.3831996917724600,36.6021995544433600,272.6946105957031000,75.8227005004882800,20.4049701690673830,28.0645809173584000,57,149,113,91,58,15419,23988
1336230894,6773,13.3800001144409180,20.3831996917724600,36.6021995544433600,272.6946105957031000,75.8227005004882800,20.4049701690673830,28.0645809173584000,57,156,109,96,66,15399,19624
1336230894,5686,13.3800001144409180,20.3831996917724600,36.6021995544433600,272.6946105957031000,75.8227005004882800,20.4049701690673830,28.0645809173584000,56,147,111,90,62,15411,32790
1336230894,4781,13.3800001144409180,20.3831996917724600,36.6021995544433600,272.6946105957031000,75.8227005004882800,20.4049701690673830,28.0645809173584000,54,152,110,90,59,15417,38037
1336230894,3935,13.3800001144409180,20.3831996917724600,36.6021995544433600,272.6946105957031000,75.8227005004882800,20.4049701690673830,28.0645809173584000,57,144,116,92,55,15424,33953
1336230894,5806,13.3800001144409180,20.3831996917724600,36.6021995544433600,272.6946105957031000,75.8227005004882800,20.4049701690673830,28.0645809173584000,57,149,111,91,59,15417,41355
1336230940,7856,11.7600002288818360,20.3964004516601560,36.6006011962890600,272.6488952636719000,75.4307937622070300,20.4168891906738280,28.0613594055175780,54,141,112,92,46,15426,59578
1336230940,6774,11.7600002288818360,20.3964004516601560,36.6006011962890600,272.6488952636719000,75.4307937622070300,20.4168891906738280,28.0613594055175780,55,155,114,91,55,15411,4655
1336230940,5687,11.7600002288818360,20.3964004516601560,36.6006011962890600,272.6488952636719000,75.4307937622070300,20.4168891906738280,28.0613594055175780,54,158,118,95,64,15413,61449
1336230940,4782,11.7600002288818360,20.3964004516601560,36.6006011962890600,272.6488952636719000,75.4307937622070300,20.4168891906738280,28.0613594055175780,55,144,113,94,60,15393,51078
1336230940,3936,11.7600002288818360,20.3964004516601560,36.6006011962890600,272.6488952636719000,75.4307937622070300,20.4168891906738280,28.0613594055175780,56,136,114,88,59,15413,49371
1336230940,5807,11.7600002288818360,20.3964004516601560,36.6006011962890600,272.6488952636719000,75.4307937622070300,20.4168891906738280,28.0613594055175780,55,144,114,92,59,15413,8045
1336230988,7858,10.1000003814697270,20.3897991180419920,36.6015014648437500,272.7849121093750000,75.7037963867187500,20.4085903167724600,28.0593299865722660,56,149,116,93,68,15407,12144
1336230988,6772,10.1000003814697270,20.3897991180419920,36.6015014648437500,272.7849121093750000,75.7037963867187500,20.4085903167724600,28.0593299865722660,55,158,113,93,64,15412,14620
1336230988,5690,10.1000003814697270,20.3897991180419920,36.6015014648437500,272.7849121093750000,75.7037963867187500,20.4085903167724600,28.0593299865722660,56,143,113,93,55,15409,45716
1336230988,4784,10.1000003814697270,20.3897991180419920,36.6015014648437500,272.7849121093750000,75.7037963867187500,20.4085903167724600,28.0593299865722660,55,149,111,92,65,15415,5663
1336230988,3934,10.1000003814697270,20.3897991180419920,36.6015014648437500,272.7849121093750000,75.7037963867187500,20.4085903167724600,28.0593299865722660,54,149,115,91,58,15398,44256
1336230988,5807,10.1000003814697270,20.3897991180419920,36.6015014648437500,272.7849121093750000,75.7037963867187500,20.4085903167724600,28.0593299865722660,55,149,113,93,64,15409,30569
1336231044,7854,7.8699998855590820,20.4015998840332030,36.6010017395019500,272.9989013671875000,75.3227996826171900,20.4201793670654300,28.0463600158691400,55,156,111,92,61,15418,30790
1336231044,6768,7.8699998855590820,20.4015998840332030,36.6010017395019500,272.9989013671875000,75.3227996826171900,20.4201793670654300,28.0463600158691400,55,141,123,90,56,15427,51450
1336231044,5686,7.8699998855590820,20.4015998840332030,36.6010017395019500,272.9989013671875000,75.3227996826171900,20.4201793670654300,28.0463600158691400,55,146,116,91,66,15408,20523
1336231044,4781,7.8699998855590820,20.4015998840332030,36.6010017395019500,272.9989013671875000,75.3227996826171900,20.4201793670654300,28.0463600158691400,54,152,117,92,66,15388,60472
1336231044,3935,7.8699998855590820,20.4015998840332030,36.6010017395019500,272.9989013671875000,75.3227996826171900,20.4201793670654300,28.0463600158691400,56,146,113,90,58,15415,39342
1336231044,5804,7.8699998855590820,20.4015998840332030,36.6010017395019500,272.9989013671875000,75.3227996826171900,20.4201793670654300,28.0463600158691400,55,146,116,91,61,15415,63139
1336231090,7856,5.9200000762939450,20.4037990570068360,36.6003990173339840,272.8479919433594000,75.2425537109375000,20.4226207733154300,28.0512008666992200,53,154,115,88,62,15407,34691
1336231090,6769,5.9200000762939450,20.4037990570068360,36.6003990173339840,272.8479919433594000,75.2425537109375000,20.4226207733154300,28.0512008666992200,55,147,113,93,67,15402,59838
1336231090,5684,5.9200000762939450,20.4037990570068360,36.6003990173339840,272.8479919433594000,75.2425537109375000,20.4226207733154300,28.0512008666992200,55,152,115,90,50,15415,15721
1336231090,4781,5.9200000762939450,20.4037990570068360,36.6003990173339840,272.8479919433594000,75.2425537109375000,20.4226207733154300,28.0512008666992200,55,164,113,88,62,15414,60707
1336231090,3937,5.9200000762939450,20.4037990570068360,36.6003990173339840,272.8479919433594000,75.2425537109375000,20.4226207733154300,28.0512008666992200,56,141,115,104,52,15414,64848
1336231090,5805,5.9200000762939450,20.4037990570068360,36.6003990173339840,272.8479919433594000,75.2425537109375000,20.4226207733154300,28.0512008666992200,55,152,115,90,62,15414,41854
1336231138,7857,3.8499999046325684,20.4279994964599600,36.5996017456054700,272.8146972656250000,74.5453567504882800,20.4438400268554700,28.0438404083251950,55,145,107,92,55,15410,37373
1336231138,6771,3.8499999046325684,20.4279994964599600,36.5996017456054700,272.8146972656250000,74.5453567504882800,20.4438400268554700,28.0438404083251950,54,144,134,88,71,15407,40695
1336231138,5684,3.8499999046325684,20.4279994964599600,36.5996017456054700,272.8146972656250000,74.5453567504882800,20.4438400268554700,28.0438404083251950,53,154,114,98,58,15406,48621
1336231138,4783,3.8499999046325684,20.4279994964599600,36.5996017456054700,272.8146972656250000,74.5453567504882800,20.4438400268554700,28.0438404083251950,53,139,127,92,57,15419,34337
1336231138,3934,3.8499999046325684,20.4279994964599600,36.5996017456054700,272.8146972656250000,74.5453567504882800,20.4438400268554700,28.0438404083251950,55,160,113,92,61,15404,61917
1336231138,5805,3.8499999046325684,20.4279994964599600,36.5996017456054700,272.8146972656250000,74.5453567504882800,20.4438400268554700,28.0438404083251950,54,145,114,92,58,15407,59804
1336231184,7853,2.7999999523162840,0.0000000000000000,0.0000000000000000,272.8853149414062500,74.7181625366211000,20.4385795593261720,28.0431404113769530,53,141,113,92,63,15391,19566
1336231184,6767,2.7999999523162840,0.0000000000000000,0.0000000000000000,272.8853149414062500,74.7181625366211000,20.4385795593261720,28.0431404113769530,53,145,113,92,61,15423,48281
1336231184,5687,2.7999999523162840,0.0000000000000000,0.0000000000000000,272.8853149414062500,74.7181625366211000,20.4385795593261720,28.0431404113769530,53,147,118,93,61,15401,37647
1336231184,4784,2.7999999523162840,0.0000000000000000,0.0000000000000000,272.8853149414062500,74.7181625366211000,20.4385795593261720,28.0431404113769530,54,152,114,94,59,15420,60155
1336231184,3934,2.7999999523162840,0.0000000000000000,0.0000000000000000,272.8853149414062500,74.7181625366211000,20.4385795593261720,28.0431404113769530,52,148,113,96,66,15406,56045
1336231184,5805,2.7999999523162840,0.0000000000000000,0.0000000000000000,272.8853149414062500,74.7181625366211000,20.4385795593261720,28.0431404113769530,53,147,113,93,61,15406,55546
1336231249,7859,0.9599999785423279,0.0000000000000000,0.0000000000000000,272.3859863281250000,74.3041229248046900,20.4511795043945300,28.0578193664550780,53,141,114,91,46,15412,8258
1336231249,6773,0.9599999785423279,0.0000000000000000,0.0000000000000000,272.3859863281250000,74.3041229248046900,20.4511795043945300,28.0578193664550780,52,147,119,91,52,15415,35389
1336231249,5687,0.9599999785423279,0.0000000000000000,0.0000000000000000,272.3859863281250000,74.3041229248046900,20.4511795043945300,28.0578193664550780,52,161,117,94,71,15397,43515
1336231249,4786,0.9599999785423279,0.0000000000000000,0.0000000000000000,272.3859863281250000,74.3041229248046900,20.4511795043945300,28.0578193664550780,50,142,114,92,63,15399,53503
1336231249,3936,0.9599999785423279,0.0000000000000000,0.0000000000000000,272.3859863281250000,74.3041229248046900,20.4511795043945300,28.0578193664550780,53,147,112,93,59,15410,65320
1336231249,5808,0.9599999785423279,0.0000000000000000,0.0000000000000000,272.3859863281250000,74.3041229248046900,20.4511795043945300,28.0578193664550780,52,147,114,92,59,15410,63580
