TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1369927670,5807,497.6499938964844000,17.2574005126953120,36.4099006652832000,219.6775970458984400,179.8984069824218800,17.2544002532959000,31.8397102355957030,51,102,96,80,67,10223,2146957184,2147516425,2147272722,2147456539,2147081179,2146951414,2147654326,2147128676,462,-1,8,33900
1369927785,5806,487.0199890136719000,17.3596992492675780,36.4299011230468750,221.1067962646484400,176.4781951904297000,17.3575592041015620,31.7177696228027340,50,103,95,80,67,10216,2146957028,2147515931,2147270729,2147457408,2147081746,2146954038,2147654089,2147129499,2963,-1,8,49007
1369927903,5804,476.0499877929687500,17.4428005218505860,36.4435005187988300,221.5142059326172000,173.8076934814453000,17.4381198883056640,31.6600093841552730,50,101,95,81,68,10219,2146958180,2147514441,2147271744,2147459574,2147081298,2146955373,2147653622,2147127524,2207,-1,8,28591
1369928018,5801,465.3299865722656000,17.5196990966796880,36.4584999084472660,222.0673065185547000,171.3704071044922000,17.5116596221923830,31.5980091094970700,50,102,95,80,68,10220,2146959113,2147514349,2147268918,2147456539,2147081974,2146952475,2147656009,2147130093,1473,-1,8,51492
1369928147,5808,453.6099853515625000,17.6688003540039060,36.4880981445312500,224.2310028076172000,166.2400970458984400,17.6664695739746100,31.4167499542236330,50,101,93,80,67,10220,2146958738,2147514011,2147271753,2147455296,2147079826,2146953280,2147649929,2147128210,896,-1,8,2319
1369928274,5809,442.2799987792969000,17.7696990966796880,36.5093002319335940,226.9864959716797000,163.0839996337890600,17.7617301940917970,31.2341308593750000,50,102,96,79,67,10215,2146958089,2147511917,2147268105,2147454016,2147080000,2146954221,2147653897,2147126381,461,-1,8,23509
1369928401,5805,431.2300109863281000,17.8180007934570300,36.5149002075195300,227.0462951660156200,161.3645019531250000,17.8136405944824220,31.2078208923339840,50,103,95,81,67,10215,2146954395,2147512146,2147264667,2147452050,2147073243,2146955648,2147653833,2147129654,456,-1,8,41736
1369928531,5806,420.0700073242187500,17.9368000030517580,36.5387992858886700,228.0016021728515600,157.6009979248047000,17.9272708892822270,31.1090793609619140,51,99,95,80,67,10215,2146953709,2147511890,2147266523,2147453824,2147079625,2146957504,2147656000,2147127350,325,-1,8,34420
1369928658,5806,409.2900085449219000,17.9769001007080080,36.5435981750488300,230.2028961181640600,156.1647033691406200,17.9706401824951170,30.9803791046142580,50,101,95,80,66,10215,2146959405,2147514614,2147267355,2147452178,2147082733,2146955885,2147652690,2147128585,2794,-1,8,52820
1369928787,5805,398.2200012207031000,18.0142002105712900,36.5481986999511700,232.1566009521484400,154.8500061035156200,18.0103492736816400,30.8664608001709000,50,102,95,80,67,10217,2146953801,2147515483,2147266843,2147452288,2147080265,2146959332,2147656009,2147124717,2570,-1,8,23980
1369928914,5801,387.1000061035156000,18.0393009185791000,36.5471992492675800,236.0343933105468800,154.0299987792968800,18.0351104736328120,30.6680507659912100,50,100,95,82,65,10218,2146957604,2147515190,2147267748,2147451181,2147076434,2146956653,2147651593,2147128493,2345,-1,8,48694
1369929041,5802,375.8800048828125000,18.0795001983642580,36.5500984191894500,235.1148071289062500,152.6786041259765600,18.0759201049804700,30.6940498352050780,50,101,95,80,66,10207,2146959012,2147514240,2147266806,2147450980,2147076662,2146955090,2147651090,2147125037,2029,-1,8,32925
1369929159,5806,365.5199890136719000,18.0874004364013670,36.5469017028808600,234.7362060546875000,152.4085998535156200,18.0840797424316400,30.7084102630615230,50,103,96,83,65,10216,2146956745,2147514898,2147270875,2147450944,2147080676,2146949568,2147649426,2147129965,1880,-1,8,41622
1369929286,5803,354.4500122070312500,18.1394004821777340,36.5542984008789060,233.4264068603515600,150.7655944824218800,18.1337108612060550,30.7501392364501950,50,104,95,80,66,10212,2146960566,2147513718,2147266944,2147452269,2147078592,2146957778,2147654482,2147126272,1925,-1,8,58280
1369929415,5804,343.3399963378906000,18.1758003234863280,36.5587997436523440,234.6748046875000000,149.6188049316406200,18.1683597564697270,30.6742401123046880,50,103,95,82,65,10205,2146954358,2147515620,2147264804,2147451154,2147079570,2146962843,2147655780,2147130944,1645,-1,8,35504
1369929542,5804,332.5700073242187500,18.1651000976562500,36.5451011657714840,241.7770996093750000,149.8634948730468800,18.1609592437744140,30.3412609100341800,50,101,95,80,65,10211,2146957147,2147512329,2147265792,2147450989,2147067364,2146964096,2147659483,2147125878,1348,-1,8,28776
1369929669,5803,321.8800048828125000,18.1886997222900400,36.5475997924804700,246.6734924316406200,148.9732055664062500,18.1878604888916000,30.1042900085449220,50,101,95,81,65,10206,2146956342,2147515355,2147268434,2147449051,2147082587,2146962697,2147660754,2147131949,769,-1,8,51631
1369929811,5805,310.0400085449219000,18.2332000732421880,36.5527000427246100,246.9931030273437500,147.6434020996093800,18.2280406951904300,30.0723896026611330,50,103,96,81,64,10215,2146957924,2147513453,2147265097,2147450706,2147073600,2146966784,2147669010,2147128658,490,-1,8,57966
1369929938,5803,299.5299987792969000,18.2597007751464840,36.5493011474609400,248.7050018310547000,146.7501983642578000,18.2550296783447270,29.9832897186279300,50,101,95,81,64,10209,2146953408,2147519789,2147267318,2147448960,2147074486,2146972818,2147672009,2147128064,160,-1,8,12230
1369930079,5803,288.2099914550781000,18.3106002807617200,36.5564002990722660,249.2805023193359400,145.1094970703125000,18.3046092987060550,29.9357795715332030,50,104,96,83,64,10206,2146958939,2147514797,2147266166,2147448082,2147074953,2146973010,2147687369,2147129718,2837,-1,8,30105
1369930218,5804,277.3999938964844000,18.3236007690429700,36.5561981201171900,248.9797973632812500,144.6777038574218800,18.3176593780517580,29.9438591003417970,50,104,96,81,63,10208,2146959040,2147517010,2147269650,2147450057,2147070893,2146984841,2147697645,2147130944,2801,-1,8,5504
1369930366,5804,265.5899963378906000,18.3362007141113280,36.5521011352539060,252.6280975341797000,144.2223052978515600,18.3314208984375000,29.7755603790283200,50,104,95,81,65,10206,2146957933,2147515675,2147267739,2147445970,2147070838,2146994194,2147721929,2147134272,2126,-1,8,38384
1369930481,5804,254.4600067138672000,18.3619003295898440,36.5550994873046900,253.5119018554687500,143.4226074218750000,18.3555908203125000,29.7263298034667970,50,102,95,80,63,10207,2146959762,2147517202,2147267117,2147448658,2147083044,2147006838,2147744877,2147136905,1566,-1,8,51786
1369930596,5802,243.0899963378906200,18.3749008178710940,36.5539016723632800,254.9049987792968800,142.9429016113281200,18.3700809478759770,29.6589698791503900,50,104,96,80,63,10202,2146956187,2147510738,2147269924,2147449179,2147080923,2147023085,2147776374,2147137718,1299,-1,8,11416
1369930714,5805,231.5899963378906200,18.3920993804931640,36.5550994873046900,256.1896972656250000,142.3681945800781200,18.3874607086181640,29.5956993103027340,51,105,96,82,64,10205,2146955977,2147513389,2147273910,2147447597,2147084937,2147052772,2147821659,2147137874,453,-1,8,8813
1369930829,5804,220.5000000000000000,18.4155006408691400,36.5587997436523440,255.7891998291015600,141.5935974121093800,18.4108695983886720,29.6030693054199220,51,106,96,82,64,10196,2146956635,2147520758,2147276672,2147448530,2147079204,2147083245,2147882496,2147140745,3163,-1,8,6019
1369930944,5803,209.3999938964843800,18.4300994873046880,36.5588989257812500,257.6116943359375000,141.1154022216797000,18.4253292083740230,29.5181598663330080,50,106,96,81,63,10196,2146952914,2147519506,2147275958,2147447670,2147085275,2147128923,2147967003,2147144356,2969,-1,8,37978
1369931062,5805,198.0899963378906200,18.4526004791259770,36.5624008178710940,257.2410888671875000,140.3923950195312500,18.4471797943115230,29.5244598388671880,50,106,97,82,64,10199,2146956717,2147522157,2147277513,2147451282,2147091346,2147199323,2148088621,2147151277,2631,-1,8,61456
1369931117,5804,192.7899932861328000,18.4577999114990230,36.5629997253418000,256.9648132324219000,140.1891937255859400,18.4533290863037100,29.5338706970214840,51,106,96,83,63,10191,2146957814,2147522870,2147282523,2147448923,2147097472,2147241005,2148157750,2147156873,2357,-1,8,56932
1369931172,5804,187.5500030517578000,18.4626007080078120,36.5610008239746100,257.1138000488281000,140.0366973876953000,18.4579391479492200,29.5253696441650400,51,105,96,82,62,10192,2146956690,2147524918,2147281060,2147448320,2147101769,2147295076,2148235931,2147158244,2222,-1,8,46254
1369931227,5806,182.3399963378906200,18.4761009216308600,36.5621986389160160,256.4986877441406000,139.5177001953125000,18.4736309051513670,29.5452995300292970,51,107,97,82,63,10198,2146954678,2147525632,2147288256,2147452406,2147117028,2147345371,2148321846,2147165915,2205,-2,8,37154
1369931282,5802,177.1600036621093800,18.4883003234863280,36.5643005371093750,255.5126037597656200,139.1591033935547000,18.4844703674316400,29.5832405090332030,50,107,96,84,63,10195,2146957686,2147525750,2147290825,2147447899,2147115346,2147409910,2148420160,2147172461,2078,-1,8,48550
1369931358,5803,170.3699951171875000,18.5146999359130860,36.5648994445800800,254.7868957519531200,138.3728942871093800,18.5082397460937500,29.6045799255371100,52,108,96,82,63,10193,2146960210,2147530093,2147295771,2147449673,2147134912,2147495314,2148569883,2147177938,2179,-1,8,28885
1369931413,5808,165.7400054931640600,18.5140991210937500,36.5633010864257800,254.8121032714843800,138.3681945800781200,18.5083808898925780,29.6034908294677730,52,105,98,82,62,10194,2146962221,2147534427,2147301833,2147450029,2147146148,2147569590,2148694884,2147186477,1709,-1,8,38583
1369931468,5805,161.1499938964843800,18.5135993957519530,36.5624008178710940,255.4987030029297000,138.2819061279297000,18.5109901428222660,29.5723991394042970,52,106,96,81,62,10193,2146960301,2147534701,2147304292,2147447789,2147160804,2147651492,2148831250,2147194477,1612,-2,8,38920
1369931523,5803,156.6000061035156200,18.5307006835937500,36.5634994506835940,255.5160064697265600,137.7444000244140600,18.5272407531738280,29.5647697448730470,54,107,98,83,65,10185,2146960100,2147538688,2147309595,2147451474,2147169947,2147752256,2148979309,2147201316,1577,-1,8,32280
1369931578,5802,152.0399932861328000,18.5387001037597660,36.5632019042968750,255.5655059814453000,137.2200927734375000,18.5430908203125000,29.5556297302246100,54,107,95,82,64,10197,2146958162,2147537060,2147313435,2147449645,2147197632,2147866130,2149153901,2147214198,1635,-1,8,19387
1369931633,5804,147.5099945068359400,18.5753002166748050,36.5634002685546900,255.1251068115234400,136.2288970947265600,18.5730705261230470,29.5620403289794920,57,107,96,83,63,10181,2146962084,2147543826,2147322505,2147449398,2147224374,2147982966,2149340699,2147222756,1506,-1,8,20614
1369931712,5806,141.4299926757812500,18.6005001068115230,36.5640983581543000,254.9019012451172000,135.4857940673828000,18.5955390930175780,29.5621604919433600,60,107,96,82,64,10189,2146961554,2147549394,2147330304,2147451840,2147270272,2148181110,2149636416,2147243830,1162,-1,8,46565
1369931767,5806,137.5299987792968800,18.6168994903564450,36.5644989013671900,254.8267974853515600,134.8919067382812500,18.6135005950927730,29.5576095581054700,61,106,97,82,62,10188,2146963300,2147552301,2147341238,2147452269,2147309933,2148334436,2149876790,2147256310,954,-2,8,63041
1369931822,5806,133.6199951171875000,18.6474990844726560,36.5668983459472660,254.2713928222656200,133.7093963623047000,18.6492691040039060,29.5662193298339840,63,106,97,81,63,10183,2146963254,2147559469,2147352676,2147449700,2147354523,2148520813,2150136585,2147272768,816,-1,8,55570
1369931877,5805,129.7299957275390600,18.6695995330810550,36.5680999755859400,254.0478057861328000,133.1911010742187500,18.6649398803710940,29.5695800781250000,64,106,96,82,64,10186,2146966656,2147565750,2147363126,2147448795,2147421184,2148733714,2150433792,2147295597,1006,-2,8,11185
1369931932,5805,125.7799987792968800,18.6830005645751950,36.5648002624511700,254.5265960693359400,132.6945953369140600,18.6799602508544920,29.5419807434082030,69,107,96,81,63,10182,2146966299,2147572160,2147371876,2147451090,2147490569,2148980507,2150777252,2147318500,740,-1,8,16131
1369931987,5805,121.7699966430664000,18.7189998626709000,36.5667991638183600,255.0666961669922000,131.2597045898437500,18.7233695983886720,29.4998607635498050,74,107,97,83,64,10167,2146968566,2147582244,2147388553,2147450651,2147578422,2149256164,2151162029,2147350985,572,-1,9,42248
1369932066,5806,116.4700012207031200,18.7695999145507800,36.5713996887207000,254.3325042724609400,129.6833038330078000,18.7710609436035160,29.5112590789794920,76,111,97,83,64,10169,2146969755,2147591625,2147409161,2147450368,2147715538,2149669147,2151693421,2147387465,261,-1,8,45341
1369932133,5804,112.4700012207031200,18.8281002044677730,36.5772018432617200,252.0000000000000000,128.0561065673828000,18.8202896118164060,29.5924797058105470,74,113,98,83,64,10172,2146972507,2147597348,2147413001,2147453531,2147779017,2149730011,2151704082,2147394002,3460,-1,9,25347
1369932212,5806,107.8199996948242200,18.8241996765136720,36.5675010681152340,251.4481964111328000,127.8171997070312500,18.8275203704834000,29.6137599945068360,82,115,96,83,64,10155,2146977389,2147598820,2147412754,2147452818,2147853558,2149801572,2151690953,2147402185,3361,-1,8,13575
1369932279,5806,104.0100021362304700,18.9071006774902340,36.5759010314941400,253.0558929443359400,125.4873962402343800,18.8980293273925780,29.5126094818115230,86,117,99,85,65,10159,2146981440,2147610852,2147434715,2147455314,2148007917,2150209234,2152226916,2147442377,3565,-1,8,26004
1369932348,5808,100.2699966430664000,18.9584999084472660,36.5769004821777340,253.2252044677734400,123.4897003173828100,18.9584999084472660,29.4794101715087900,96,119,99,83,64,10146,2146989723,2147647003,2147490715,2147459849,2148382427,2151247286,2153694582,2147560969,448,-1,8,41629
1369932403,5804,97.3600006103515600,19.0198993682861330,36.5792999267578100,254.0092010498047000,121.6787033081054700,19.0133304595947270,29.4217491149902340,103,122,99,83,64,10146,2146996928,2147668224,2147533952,2147459337,2148687716,2152045394,2154754742,2147648667,874,-1,8,46557
1369932458,5804,94.6900024414062500,19.0351009368896500,36.5805015563964840,255.4306945800781200,121.0845031738281200,19.0313205718994140,29.3524303436279300,107,124,98,85,64,10136,2147003574,2147683382,2147559835,2147461769,2148963273,2152617051,2155490432,2147719899,961,-1,8,47559
1369932513,5805,92.0699996948242200,19.1067008972167970,36.5782012939453100,256.7442932128906000,118.9969024658203100,19.0945301055908200,29.2688598632812500,115,120,102,85,63,10127,2147014043,2147702656,2147594541,2147462034,2149266889,2153237824,2156233590,2147793462,968,-2,9,9875
1369932568,5802,89.5599975585937500,19.1284999847412100,36.5685005187988300,263.3835144042969000,117.8620986938476600,19.1289005279541000,28.9734401702880860,132,130,101,85,63,10093,2147022372,2147726537,2147620004,2147464054,2149593243,2153875977,2157017737,2147887204,1177,-1,9,37916
1369932623,5803,87.1999969482421900,19.1578998565673830,36.5643005371093750,265.5775146484375000,116.9425964355468800,19.1567592620849600,28.8708190917968750,142,131,101,85,63,10089,2147031515,2147747145,2147654738,2147465837,2149972608,2154598144,2157925293,2147999030,1496,-2,8,20622
1369932681,5804,84.9300003051757800,19.2029991149902340,36.5638999938964840,270.3475952148437500,115.6005020141601600,19.1974105834960940,28.6590995788574220,153,144,102,86,65,10066,2147044269,2147773156,2147701165,2147469494,2150457718,2155465929,2159010240,2148143926,1276,-1,9,21649
1369932736,5802,82.7300033569336000,19.2476997375488280,36.5601997375488300,275.7822875976562500,114.0418014526367200,19.2446308135986330,28.4227790832519530,146,138,102,86,65,10061,2147059757,2147808237,2147757933,2147474715,2150993664,2156384228,2160118930,2148293056,1257,-2,8,50539
1369932791,5803,80.5299987792968800,19.3460006713867200,36.5601997375488300,277.8551940917969000,111.1405029296875000,19.3325500488281250,28.3048305511474600,152,141,104,88,64,10038,2147078198,2147845330,2147817453,2147486052,2151617060,2157397028,2161263716,2148469430,1089,-1,8,15381
1369932846,5806,78.4000015258789000,19.3880996704101560,36.5623016357421900,287.9136962890625000,109.5650024414062500,19.3803005218505860,27.9008693695068360,150,145,105,87,63,10034,2147103369,2147893193,2147885796,2147487588,2152386998,2158660470,2162708809,2148682633,1159,-1,8,13834
1369932901,5803,76.2399978637695300,19.4361991882324220,36.5698013305664060,292.5046997070312500,108.0345993041992200,19.4266891479492200,27.7115192413330080,136,144,106,88,65,10023,2147131355,2147958454,2147978459,2147498806,2153382098,2160347346,2164599323,2148954889,1247,-1,8,26384
1369932956,5804,73.9599990844726600,19.4549999237060550,36.5713996887207000,299.4737854003906000,107.2661972045898400,19.4499893188476560,27.4497299194335940,122,148,105,91,62,10013,2147167872,2148030546,2148059181,2147505014,2154604562,2162395181,2166818523,2149250651,1628,-1,8,51138
1369933032,5804,70.1600036621093800,19.5436000823974600,36.5760002136230500,291.3539123535156000,103.8793029785156200,19.5526905059814450,27.7021503448486330,109,144,106,90,66,10041,2147253933,2148200292,2148265526,2147521060,2157449325,2167052342,2171570971,2149898130,2072,-1,9,11793
1369933087,5806,67.0000000000000000,19.6917991638183600,36.5606994628906250,290.1152038574219000,98.9777832031250000,19.7013893127441400,27.6868400573730470,94,144,108,93,61,10051,2147332854,2148361819,2148442898,2147533805,2160269293,2171530843,2175874368,2150431625,2259,-1,8,37848
1369933142,5808,64.4000015258789000,19.7889995574951170,36.5611000061035160,301.8817138671875000,96.4452285766601600,19.7782592773437500,27.2307891845703120,82,141,106,90,62,10039,2147376283,2148425545,2148482596,2147534162,2161511241,2172945408,2176490989,2150508964,1835,-1,8,52719
1369933197,5803,62.1599998474121100,19.8344993591308600,36.5605010986328100,304.7752990722656000,94.8902511596679700,19.8254604339599600,27.1100997924804700,78,143,106,89,62,10044,2147453778,2148571099,2148656374,2147557760,2164034678,2176432411,2179360338,2150872128,1345,-2,9,46831
1369933252,5807,60.1899986267089840,19.9249992370605470,36.5542984008789060,300.5823974609375000,91.4868164062500000,19.9288005828857420,27.2156105041503900,80,147,105,90,62,10044,2147575433,2148803309,2148953517,2147596150,2168334592,2183082331,2185647003,2151674121,847,-1,9,61794
1369933307,5804,58.4799995422363300,19.9915008544921880,36.5521011352539060,315.4448852539062500,89.8669433593750000,19.9780006408691400,26.6844596862792970,76,145,105,87,59,10044,2147674761,2148966427,2149128457,2147618596,2171195200,2187151844,2189063405,2152062601,664,-1,8,7555
1369933365,5807,57.0400009155273440,20.0506000518798830,36.5451011657714840,337.1843872070312500,87.7282791137695300,20.0429706573486330,25.9589900970459000,76,143,105,92,61,10037,2147767387,2149123172,2149284736,2147635812,2174568685,2191794139,2192925275,2152555657,804,-1,8,56023
1369933444,5808,55.3899993896484400,20.1313991546630860,36.5382995605468750,340.5206909179687500,84.4860534667968800,20.1415004730224600,25.8174095153808600,72,142,106,88,61,10039,2147907785,2149359131,2149504960,2147649965,2179630153,2199011099,2198951469,2153299584,98,-2,8,2036
1369933599,5803,53.6300010681152340,20.3469009399414060,36.5489997863769500,348.7481994628906000,78.0339508056640600,20.3376903533935550,25.4924106597900400,71,155,106,91,61,10010,2148070683,2149632356,2149700169,2147646125,2185541668,2207035446,2205438582,2154075794,1596,-2,9,379
1369933735,5806,51.7099990844726560,20.4297008514404300,36.5559997558593750,329.0497131347656000,74.3230972290039000,20.4505996704101560,26.0533199310302730,67,146,109,91,56,10012,2148321362,2150046345,2150190336,2147737910,2193899584,2218080475,2214017901,2155182509,677,-2,8,59860
1369933795,5807,49.7700004577636700,20.5296001434326170,36.5667991638183600,320.9975891113281000,71.8851470947265600,20.5248107910156250,26.2833595275878900,68,136,106,88,62,10008,2148492333,2150309924,2150407835,2147763602,2200388096,2226221430,2219985865,2156054811,320,-2,8,35543
1369933867,5804,47.5600013732910160,20.6112003326416000,36.5695991516113300,320.8814086914062500,68.7687072753906200,20.6196994781494140,26.2497196197509770,67,144,107,90,58,10004,2148717668,2150655424,2150719835,2147810285,2208857782,2237091456,2228430601,2157227684,341,-2,9,50331
1369933939,5809,45.8100013732910160,20.7472991943359380,36.5718994140625000,322.9620056152344000,64.2181701660156200,20.7583293914794920,26.1274890899658200,64,139,106,89,60,10012,2148915986,2150928950,2150910646,2147819419,2215963721,2245739766,2234517842,2158128365,1798,-2,8,57841
1369934022,5805,43.5200004577636700,20.8840007781982420,36.5778007507324200,343.1987915039062500,60.0968208312988300,20.8839607238769530,25.4462203979492200,61,140,107,91,60,10023,2149238208,2151381878,2151218048,2147828708,2227841106,2259709165,2244632301,2159676096,3078,-1,8,40051
1369934068,5807,41.6300010681152340,20.9204998016357420,36.5802993774414060,345.2885131835937500,58.7801399230957000,20.9241104125976560,25.3678607940673830,61,138,108,91,60,10015,2149540068,2151839030,2151696960,2147960493,2239186148,2273362651,2254824301,2161486070,161,-1,9,59059
1369934114,5806,39.5099983215332000,20.9272994995117200,36.5807991027832000,337.2868957519531000,58.4356193542480500,20.9346199035644530,25.6066608428955080,59,137,106,90,60,10015,2149872886,2152313307,2152149622,2148076141,2251964873,2288216603,2265603785,2163479689,383,-1,9,46196
1369934160,5805,37.2999992370605500,20.9358005523681640,36.5797996520996100,336.0165100097656000,58.1169815063476560,20.9443397521972660,25.6421203613281250,59,139,106,90,56,10015,2150184091,2152731986,2152477092,2148141330,2264135369,2301763337,2275075099,2165244269,278,-2,8,26286
1369934193,5804,35.6399993896484400,20.9400997161865230,36.5801010131835940,334.7874145507812500,57.9016990661621100,20.9509105682373050,25.6774902343750000,58,139,105,90,61,10016,2150422573,2153042304,2152722852,2148180608,2273498185,2311782601,2282019181,2166825216,154,-1,8,61901
1369934239,5806,33.2400016784668000,20.9507007598876950,36.5798988342285160,334.1202087402344000,57.5253181457519500,20.9623908996582030,25.6937599182128900,58,138,105,90,58,10022,2150812736,2153564681,2153171510,2148298121,2289080246,2329052525,2294449664,2169734089,108,-1,8,55344
1369934274,5804,31.3600006103515620,20.9561004638671880,36.5788993835449200,331.6924133300781000,57.3328514099121100,20.9682598114013670,25.7672805786132800,58,139,107,91,58,10021,2151130349,2153980260,2153492077,2148345755,2300815808,2341727305,2303296722,2171776265,3584,-1,8,2703
1369934307,5804,29.5400009155273440,20.9570999145507800,36.5794982910156250,328.5754089355469000,57.2181816101074200,20.9717597961425780,25.8641490936279300,57,139,106,88,57,10022,2151450953,2154391186,2153803136,2148395117,2314053357,2355750427,2313422930,2174416941,3392,-1,9,22788
1369934340,5805,27.6700000762939450,20.9629001617431640,36.5788002014160160,325.3204956054687500,56.9552993774414060,20.9797706604003900,25.9647407531738280,57,139,108,90,62,10017,2151807945,2154856722,2154211465,2148503222,2329980562,2373142528,2326099949,2178177508,3354,-1,9,34419
1369934373,5804,25.7500000000000000,21.0055007934570300,36.5792999267578100,327.2793884277344000,55.5983886718750000,21.0211696624755860,25.8859291076660160,56,140,109,91,59,10017,2152177261,2155322642,2154599789,2148611547,2346087497,2390474688,2339654537,2182223789,3295,-2,8,52543
