TIME,DELAY(SENSOR),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1336089503,-32768,0,0,0,0,0,0,0,0,0,0,0,52835
1336089509,-388,2146951588,2147512914,2147264045,2147461202,2147083017,2146961088,2147647597,2147112850,1247,-2,8,5921
1336089514,-366,2146949476,2147514331,2147260900,2147459291,2147085494,2146958208,2147649014,2147119323,1166,-2,8,32333
1336089519,-343,2146949220,2147515584,2147263680,2147462957,2147087433,2146959232,2147652736,2147121755,1083,-2,8,23420
1336089524,-322,2146949412,2147516425,2147262326,2147462848,2147086116,2146955702,2147653549,2147131547,1012,-2,8,54581
1336089529,-299,2146951040,2147520795,2147260361,2147461970,2147085741,2146953170,2147651474,2147120210,949,-2,8,47959
1336089534,-282,2146951414,2147518381,2147263113,2147461056,2147088740,2146952978,2147651245,2147120493,881,-2,9,29940
1336089539,-260,2146947309,2147516836,2147261010,2147461824,2147081755,2146956480,2147647780,2147121883,823,-2,8,29174
1336089544,-238,2146950829,2147515428,2147262610,2147460589,2147082880,2146953499,2147649536,2147122752,761,-2,8,22777
1336089549,-214,2146951734,2147512704,2147261046,2147461641,2147087222,2146958381,2147651611,2147120630,726,-2,9,33646
1336089554,-194,2146951305,2147517348,2147266422,2147460278,2147091282,2146958646,2147648740,2147115931,717,-2,9,1226
1336089559,-176,2146949613,2147514678,2147264722,2147455094,2147087835,2146963264,2147650368,2147112182,727,-2,8,54648
1336089564,-154,2146949750,2147507894,2147262701,2147459520,2147089718,2146959104,2147651437,2147123968,753,-1,8,7733
1336089569,-132,2146950683,2147513179,2147265197,2147458084,2147085924,2146953261,2147647707,2147124854,787,-2,9,15143
1336089574,-110,2146950272,2147515638,2147267437,2147458395,2147082523,2146958418,2147652233,2147111030,810,-2,8,12694
1336089579,-93,2146947894,2147515666,2147264219,2147456201,2147083785,2146960109,2147655094,2147117156,822,-2,8,7934
1336089584,-71,2146951908,2147515611,2147266249,2147460946,2147084361,2146960859,2147647058,2147122880,851,-1,8,5268
1336089589,-49,2146947858,2147514358,2147263981,2147458989,2147085924,2146953901,2147643300,2147119808,874,-2,8,27329
1336089594,-27,2146951707,2147516224,2147266112,2147457481,2147081499,2146957074,2147642148,2147115602,919,-2,8,7672
1336089599,-409,2146953179,2147514880,2147265682,2147457590,2147078582,2146956836,2147642249,2147124498,960,-1,8,7550
1336089604,-411,2146947145,2147519478,2147261558,2147456000,2147082221,2146957440,2147649179,2147116525,994,-2,8,45929
1336089609,-408,2146951424,2147517302,2147263990,2147455661,2147083419,2146952210,2147652361,2147119433,1038,-2,9,4603
1336089614,-412,2146947702,2147514459,2147264859,2147457472,2147079826,2146956672,2147649188,2147120411,1096,-1,8,5007
1336089619,-410,2146949787,2147516397,2147265572,2147461266,2147079844,2146956617,2147653504,2147122560,1150,-2,8,2467
1336089624,-412,2146952896,2147515419,2147262134,2147460964,2147078098,2146954304,2147646006,2147124553,1198,-2,9,59187
1336089629,-411,2146952201,2147511744,2147261101,2147460626,2147086134,2146957952,2147646262,2147115309,1230,-2,8,13445
1336089634,-414,2146950409,2147509037,2147261942,2147459501,2147081718,2146959506,2147646272,2147121883,1261,-2,8,4692
1336089639,-412,2146950400,2147509293,2147263332,2147452672,2147085668,2146957961,2147647305,2147124717,1293,-2,9,21931
1336089644,-415,2146949101,2147505270,2147262592,2147457801,2147084196,2146955355,2147645275,2147123547,1317,-2,9,23698
1336089649,-413,2146951908,2147505188,2147264502,2147456000,2147080100,2146956132,2147645869,2147125494,1334,-2,9,39064
1336089654,-416,2146949750,2147507008,2147260507,2147457993,2147080374,2146959442,2147645476,2147124827,1358,-2,9,545
1336089659,-413,2146951332,2147509083,2147259812,2147454381,2147086646,2146957814,2147645988,2147127469,1384,-2,9,44857
1336089664,-417,2146949741,2147510646,2147259776,2147458304,2147080356,2146953216,2147647616,2147118070,1400,-2,8,8479
1336089669,-415,2146949110,2147511908,2147263122,2147456749,2147086144,2146962468,2147641325,2147121344,1407,-2,9,15449
1336089674,-417,2146948726,2147512064,2147264987,2147456594,2147085302,2146960640,2147647533,2147135177,1428,-2,9,63067
1336089679,-416,2146948818,2147512201,2147265654,2147454180,2147063753,2146956708,2147642788,2147129307,1453,-1,8,2404
1336089684,-419,2146949778,2147515474,2147264329,2147457133,2147083620,2146963364,2147643090,2147123766,1465,-2,9,23195
1336089689,-416,2146949129,2147511561,2147263817,2147458038,2147087579,2146958400,2147641801,2147123392,1468,-2,9,19953
1336089694,-420,2146948736,2147513974,2147261659,2147452928,2147091181,2146957430,2147644891,2147128320,1472,-2,9,12915
1336089699,-418,2146946093,2147510509,2147261933,2147456585,2147076342,2146957650,2147646253,2147128877,1477,-2,8,44466
1336089704,-421,2146950336,2147513042,2147267218,2147458477,2147085165,2146962386,2147644196,2147127689,1481,-2,9,49820
1336089709,-419,2146944091,2147509549,2147263872,2147454912,2147074788,2146961051,2147643081,2147129152,1483,-1,9,7234
1336089714,-422,2146948187,2147508388,2147265563,2147456685,2147077760,2146959286,2147643227,2147133760,1493,-2,9,63531
1336089719,-420,2146951360,2147508854,2147263442,2147454738,2147079616,2146957440,2147642569,2147128073,1507,-2,8,37212
1336089724,-423,2146950921,2147508525,2147263030,2147456228,2147075949,2146957165,2147640283,2147126144,1527,-2,9,36155
1336089729,-421,2146950390,2147508013,2147260278,2147455616,2147082651,2146955145,2147638454,2147125476,1543,-2,8,15211
1336089734,-424,2146949302,2147508580,2147259163,2147455789,2147071798,2146949065,2147644964,2147127506,1554,-2,8,827
1336089739,-424,2146946368,2147505782,2147259254,2147455542,2147087744,2146957577,2147644864,2147135936,1567,-2,8,25018
1336089744,-410,2146949760,2147508077,2147261348,2147452425,2147089389,2146960219,2147648475,2147131026,1590,-2,9,41961
1336089749,-387,2146946212,2147505042,2147261412,2147451437,2147083867,2146960155,2147643145,2147119798,1620,-2,9,47757
1336089754,-366,2146943762,2147513718,2147260955,2147451858,2147080045,2146959561,2147645494,2147121106,1639,-2,9,28662
1336089759,-344,2146950518,2147511780,2147259684,2147451190,2147085065,2146959945,2147639030,2147122962,1650,-2,9,58975
1336089764,-326,2146947657,2147508608,2147262528,2147448868,2147080082,2146956836,2147644434,2147122733,1660,-2,9,24148
1336089769,-305,2146949156,2147512356,2147260873,2147451172,2147083300,2146959140,2147646345,2147125494,1673,-2,8,52867
1336089774,-282,2146947492,2147511643,2147263972,2147450834,2147075675,2146960073,2147643163,2147120996,1678,-2,9,57971
1336089779,-260,2146948854,2147510464,2147265152,2147450925,2147086546,2146962587,2147642020,2147127917,1660,-2,9,50435
1336089784,-243,2146948507,2147512109,2147259565,2147449380,2147068041,2146962560,2147640850,2147120384,1642,-2,8,17348
1336089789,-221,2146946688,2147508690,2147259446,2147450258,2147090020,2146966656,2147639981,2147123611,1614,-2,9,43027
1336089794,-198,2146948096,2147509074,2147258139,2147451410,2147082587,2146962816,2147634468,2147124352,1583,-2,9,21241
1336089799,-177,2146948352,2147512493,2147260672,2147451236,2147087113,2146957357,2147645723,2147121865,1553,-2,8,16469
1336089804,-155,2146948288,2147509412,2147258669,2147446537,2147070171,2146962925,2147641280,2147120237,1543,-2,9,60611
1336089809,-137,2146949558,2147516790,2147261641,2147449344,2147078400,2146955922,2147639140,2147124681,1552,-2,9,1094
1336089814,-115,2146948452,2147514130,2147261284,2147447067,2147069302,2146959670,2147640064,2147123044,1564,-2,9,28626
1336089819,-93,2146944886,2147509732,2147259081,2147448192,2147077714,2146953645,2147640137,2147120064,1581,-2,8,32447
1336089824,-71,2146951094,2147512438,2147262418,2147447963,2147077129,2146953581,2147642368,2147122898,1600,-2,9,9773
1336089829,-48,2146949348,2147510363,2147262473,2147449161,2147079177,2146957302,2147642806,2147123922,1625,-2,8,16361
1336089834,-32,2146950125,2147512786,2147261056,2147451986,2147074825,2146959222,2147643940,2147121792,1659,-2,9,47819
1336089839,-436,2146952640,2147507849,2147261110,2147452992,2147081654,2146950016,2147646061,2147126793,1696,-2,9,52463
1336089844,-435,2146953856,2147514002,2147259062,2147451904,2147084425,2146961718,2147643702,2147122002,1731,-2,9,4742
1336089849,-439,2146953024,2147509997,2147262811,2147454674,2147082048,2146960347,2147645458,2147119990,1769,-2,9,25974
1336089854,-436,2146947474,2147510354,2147258697,2147449965,2147075602,2146956525,2147638930,2147123108,1799,-2,9,59735
1336089859,-439,2146947090,2147514176,2147261238,2147447981,2147068827,2146956288,2147645385,2147121444,1832,-2,8,13396
1336089864,-438,2146946194,2147513508,2147262427,2147450322,2147082368,2146955730,2147646592,2147122276,1869,-2,8,50495
1336089869,-440,2146951030,2147516461,2147258633,2147451885,2147081590,2146955684,2147642020,2147124662,1898,-2,9,12084
1336089874,-438,2146953874,2147514953,2147258249,2147447936,2147069449,2146948827,2147645394,2147123254,1917,-2,9,30564
1336089879,-441,2146950080,2147510518,2147259766,2147448347,2147085942,2146962669,2147638418,2147126189,1944,-2,8,30182
1336089884,-440,2146945426,2147513179,2147259446,2147452845,2147087305,2146962496,2147638409,2147123209,1971,-2,9,22734
1336089889,-442,2146946953,2147516653,2147261092,2147449664,2147085330,2146963108,2147641993,2147124187,1990,-2,9,45969
1336089894,-441,2146946185,2147514688,2147257773,2147448000,2147087954,2146960484,2147640731,2147126454,2005,-2,9,31305
1336089899,-444,2146951917,2147515574,2147255826,2147446052,2147085942,2146962459,2147640045,2147113709,2015,-2,9,37078
1336089904,-441,2146954249,2147514944,2147258834,2147444086,2147085266,2146963428,2147638052,2147119323,2012,-2,9,52449
1336089909,-465,2146947812,2147516736,2147258249,2147446427,2147089270,2146955437,2147636982,2147122934,2015,-2,9,53805
1336089914,-463,2146949668,2147513974,2147258788,2147450450,2147089737,2146954276,2147637668,2147128996,2012,-2,9,30502
1336089919,-465,2146950043,2147509842,2147258998,2147447213,2147069238,2146960411,2147643858,2147126994,2019,-2,9,4897
1336089924,-464,2146953600,2147514642,2147255222,2147450240,2147082212,2146964781,2147644818,2147127369,2043,-2,9,54970
1336089929,-466,2146953280,2147511085,2147261348,2147448475,2147087579,2146965613,2147640338,2147126226,2060,-3,8,52919
1336089934,-464,2146952429,2147509577,2147256740,2147453476,2147082569,2146960100,2147638070,2147124114,2070,-2,9,41467
1336089939,-468,2146949686,2147515620,2147260763,2147452022,2147078436,2146954048,2147639734,2147122505,2094,-2,9,14365
1336089944,-466,2146952009,2147513389,2147261156,2147452580,2147083218,2146958966,2147642057,2147122825,2131,-2,9,5238
1336089949,-468,2146949824,2147510720,2147257956,2147448969,2147085888,2146956635,2147639853,2147123053,2185,-2,9,49818
1336089954,-467,2146952630,2147511670,2147259181,2147446692,2147084973,2146958235,2147636041,2147123574,2230,-2,9,57045
1336089959,-470,2146952155,2147506843,2147258989,2147447872,2147087085,2146959945,2147643565,2147123584,2262,-2,9,7920
1336089964,-468,2146951213,2147510656,2147257984,2147451200,2147075108,2146955620,2147637312,2147121846,2284,-2,8,64447
1336089969,-471,2146949686,2147507876,2147260434,2147449216,2147066605,2146957668,2147647552,2147119579,2298,-2,9,60875
1336089974,-468,2146951789,2147511012,2147262381,2147447451,2147081499,2146959424,2147648429,2147121243,2314,-2,9,48691
1336089979,-452,2146950198,2147512429,2147260388,2147448585,2147077339,2146956882,2147643117,2147124690,2335,-2,9,41989
1336089984,-429,2146949814,2147512731,2147261275,2147448000,2147070180,2146955520,2147639762,2147125568,2350,-2,9,49690
1336089989,-408,2146953298,2147510061,2147257289,2147452635,2147078509,2146954980,2147647204,2147125220,2372,-2,9,4701
1336089994,-390,2146952502,2147507721,2147264530,2147449188,2147082304,2146952731,2147643355,2147122934,2402,-2,8,6655
1336089999,-369,2146951862,2147507117,2147263396,2147447168,2147086802,2146956772,2147642587,2147124114,2442,-2,8,3326
1336090004,-346,2146950875,2147506624,2147264402,2147450304,2147076644,2146959286,2147645824,2147128374,2474,-2,9,22679
1336090009,-324,2146951177,2147503817,2147257819,2147450596,2147087067,2146953005,2147642002,2147122404,2501,-2,8,6457
1336090014,-307,2146952612,2147507812,2147258523,2147451840,2147087113,2146950235,2147649846,2147123766,2529,-2,9,28162
1336090019,-285,2146952841,2147507849,2147257508,2147450907,2147068873,2146950509,2147642038,2147122413,2546,-2,9,45952
1336090024,-263,2146951533,2147509632,2147254729,2147450322,2147084443,2146956425,2147647707,2147134272,2561,-2,9,53553
1336090029,-241,2146952128,2147506349,2147259181,2147448091,2147074212,2146956269,2147644333,2147117677,2570,-2,9,1356
1336090034,-219,2146947949,2147508452,2147259337,2147449554,2147085952,2146956123,2147639085,2147123117,2572,-2,9,6527
1336090039,-201,2146949824,2147505243,2147259858,2147451766,2147075328,2146950985,2147642331,2147123958,2560,-2,9,33554
1336090044,-179,2146951104,2147502994,2147259355,2147452077,2147084836,2146949348,2147641938,2147117266,2546,-2,9,13901
1336090049,-157,2146947867,2147508123,2147258660,2147450112,2147086683,2146948050,2147642304,2147116388,2547,-2,8,8534
1336090054,-135,2146950546,2147507748,2147260891,2147450368,2147084105,2146951725,2147642550,2147127433,2554,-2,9,14808
1336090059,-117,2146953179,2147509266,2147261549,2147447478,2147086692,2146948754,2147643145,2147118537,2556,-2,8,56466
1336090064,-96,2146950628,2147506669,2147260196,2147451766,2147091090,2146952667,2147640411,2147127076,2548,-2,9,55180
1336090069,-74,2146948836,2147511917,2147262500,2147447396,2147087250,2146953746,2147642642,2147126482,2554,-2,9,38227
1336090074,-51,2146945773,2147513920,2147262546,2147445842,2147093915,2146951625,2147645833,2147125220,2546,-2,8,26204
1336090079,-29,2146951177,2147512649,2147258971,2147443904,2147082176,2146952429,2147642057,2147127195,2544,-2,9,27067
1336090084,-480,2146949796,2147510089,2147259629,2147443812,2147086198,2146946258,2147645110,2147126061,2535,-2,9,21620
1336090089,-483,2146951798,2147508068,2147260187,2147447350,2147084480,2146954240,2147644699,2147129472,2522,-2,9,54578
1336090094,-482,2146944786,2147512822,2147261485,2147442532,2147081490,2146949440,2147638912,2147124050,2516,-2,9,54070
1336090099,-484,2146949888,2147507227,2147258148,2147443227,2147086912,2146948736,2147641142,2147119076,2524,-2,9,33487
1336090104,-482,2146945718,2147507995,2147258075,2147446756,2147075776,2146951926,2147639908,2147124324,2544,-2,9,22861
1336090109,-486,2146948406,2147510235,2147259885,2147445248,2147090907,2146951826,2147641627,2147126482,2557,-2,9,17445
1336090114,-483,2146951561,2147508498,2147261686,2147448082,2147084297,2146953042,2147646208,2147131648,2568,-2,9,22638
1336090119,-486,2146947620,2147507913,2147258724,2147448896,2147081837,2146957723,2147646336,2147128329,2568,-2,8,41899
1336090124,-485,2146945206,2147507611,2147260946,2147445257,2147080667,2146948086,2147644361,2147128228,2562,-2,9,56499
1336090129,-488,2146952009,2147506038,2147265993,2147445129,2147083657,2146949997,2147646637,2147122587,2555,-2,9,46686
1336090134,-485,2146950857,2147506029,2147262235,2147442989,2147078930,2146948041,2147638509,2147122249,2556,-2,9,58328
1336090139,-489,2146950628,2147505152,2147260498,2147445778,2147084598,2146946678,2147641042,2147124361,2564,-2,9,5237
1336090144,-487,2146947364,2147505216,2147258889,2147447680,2147078345,2146950418,2147644425,2147124781,2579,-2,9,6305
1336090149,-489,2146949001,2147506925,2147260982,2147445568,2147079277,2146947958,2147641709,2147129417,2569,-2,9,17446
1336090154,-488,2146952484,2147510756,2147258578,2147447076,2147081974,2146951003,2147644955,2147123392,2573,-2,9,984
1336090159,-491,2146948937,2147507748,2147257737,2147445824,2147071469,2146951716,2147645705,2147123794,2581,-2,8,45097
1336090164,-488,2146950802,2147503460,2147260489,2147445851,2147078198,2146952137,2147644242,2147125110,2575,-2,9,35695
1336090169,-492,2146949248,2147504265,2147261430,2147447104,2147083867,2146950454,2147642669,2147125403,2571,-2,9,34498
1336090174,-490,2146946962,2147509376,2147260251,2147447168,2147084425,2146954432,2147649225,2147122669,2574,-2,9,15164
1336090179,-492,2146952530,2147507401,2147264091,2147448548,2147087817,2146953316,2147642944,2147124141,2586,-2,9,30989
1336090184,-491,2146950582,2147504932,2147261668,2147444443,2147084955,2146954304,2147643510,2147124068,2606,-2,9,53423
1336090189,-494,2146951122,2147506724,2147261339,2147446317,2147076032,2146946697,2147645485,2147122203,2631,-2,9,55022
1336090194,-492,2146952310,2147509842,2147262665,2147447661,2147074349,2146951716,2147644781,2147124214,2649,-2,8,43080
1336090199,-494,2146951195,2147507748,2147263890,2147445696,2147084589,2146943094,2147645046,2147123766,2668,-2,9,64557
1336090204,-496,2146949906,2147507894,2147259794,2147444699,2147080384,2146949019,2147644489,2147124717,2685,-2,9,24855
1336090209,-494,2146946093,2147508827,2147258331,2147443913,2147076096,2146946852,2147646756,2147124891,2689,-2,9,46591
1336090214,-473,2146948626,2147508690,2147260123,2147448475,2147081325,2146953188,2147648603,2147124571,2691,-2,8,41734
1336090219,-457,2146950381,2147508809,2147264036,2147444333,2147091273,2146954413,2147645156,2147127469,2699,-2,9,57010
1336090224,-434,2146946002,2147509696,2147259977,2147449280,2147064164,2146954870,2147643355,2147125641,2710,-2,9,23450
1336090229,-412,2146945718,2147511734,2147258971,2147446080,2147083766,2146954752,2147646665,2147123117,2724,-2,9,33604
1336090234,-390,2146951698,2147509074,2147257856,2147447076,2147079908,2146954331,2147643456,2147123410,2738,-2,9,53224
1336090239,-368,2146949878,2147509897,2147259904,2147448932,2147087177,2146957558,2147648621,2147121554,2744,-2,9,13141
1336090244,-371,2146950052,2147510957,2147263698,2147449737,2147078034,2146957312,2147648539,2147120923,2790,-2,9,46665
1336090249,-349,2146954368,2147507602,2147260068,2147448557,2147087021,2146953325,2147642294,2147124726,2826,-2,9,14534
1336090254,-327,2146951744,2147509577,2147263789,2147445833,2147085312,2146956260,2147646025,2147123154,2859,-2,9,58785
1336090259,-305,2146950089,2147507611,2147264786,2147444845,2147078381,2146953216,2147644461,2147126829,2889,-2,9,44015
1336090264,-283,2146952960,2147509165,2147263670,2147451200,2147088246,2146960822,2147649517,2147122267,2920,-2,9,18740
1336090269,-265,2146948717,2147508946,2147263862,2147448832,2147085632,2146962560,2147644553,2147129929,2934,-3,8,1405
1336090274,-243,2146949613,2147510619,2147265984,2147444699,2147080612,2146961481,2147640228,2147124918,2932,-2,9,8268
1336090279,-221,2146950720,2147511350,2147262720,2147445787,2147078665,2146964809,2147639076,2147127296,2928,-2,9,56295
1336090284,-199,2146948635,2147513453,2147261504,2147445659,2147078235,2146955766,2147642496,2147122852,2927,-2,9,43620
1336090289,-182,2146951963,2147507977,2147262829,2147446811,2147057435,2146958683,2147640054,2147123620,2928,-2,9,48849
1336090294,-160,2146948425,2147507026,2147264630,2147446070,2147071149,2146959204,2147644269,2147128594,2942,-2,8,49212
1336090299,-138,2146951744,2147510436,2147267346,2147447469,2147088018,2146962331,2147644708,2147125376,2953,-2,9,16413
1336090304,-115,2146951369,2147510326,2147265508,2147451090,2147083693,2146963913,2147641069,2147125485,2957,-2,8,37268
1336090309,-94,2146948626,2147511680,2147260141,2147445229,2147071113,2146965376,2147640374,2147123026,2948,-2,9,12074
1336090314,-76,2146948086,2147509924,2147260781,2147447405,2147082944,2146960822,2147643995,2147130605,2942,-2,9,11694
1336090319,-53,2146951862,2147510098,2147261888,2147445257,2147073801,2146957741,2147636416,2147125586,2926,-2,9,19686
1336090324,-32,2146950290,2147505298,2147263378,2147447744,2147080310,2146956534,2147644928,2147126299,2932,-2,9,61805
1336090329,-529,2146948489,2147508260,2147263296,2147444224,2147076406,2146958857,2147646948,2147123913,2944,-2,9,58214
1336090334,-530,2146950546,2147512685,2147261888,2147440347,2147081773,2146962203,2147648164,2147124836,2959,-2,9,60313
1336090339,-530,2146949330,2147510884,2147259913,2147442715,2147077558,2146958070,2147645741,2147122806,2960,-2,9,48198
1336090344,-532,2146954249,2147509046,2147259849,2147446308,2147079853,2146960274,2147641910,2147130514,2964,-2,9,13265
1336090349,-530,2146948370,2147509193,2147261037,2147447561,2147079634,2146957677,2147641837,2147126811,2976,-2,9,3306
1336090354,-533,2146950052,2147509805,2147262564,2147448731,2147078061,2146953728,2147642541,2147123712,2997,-2,9,8549
1336090359,-531,2146950034,2147508918,2147261412,2147443611,2147073142,2146955154,2147642459,2147127972,3012,-2,9,62310
1336090364,-534,2146948416,2147508928,2147261696,2147446235,2147077101,2146952118,2147650203,2147125705,3016,-2,9,47951
1336090369,-533,2146950006,2147509860,2147261403,2147441508,2147083346,2146956342,2147644196,2147124288,3026,-2,9,58933
1336090374,-535,2146948992,2147510976,2147258944,2147445549,2147084077,2146958363,2147646637,2147127643,3044,-2,9,63907
1336090379,-533,2146945645,2147512822,2147259995,2147448320,2147075392,2146946989,2147640713,2147125632,3071,-2,9,20800
1336090384,-537,2146947840,2147510144,2147258560,2147443364,2147076827,2146960146,2147647113,2147124379,3102,-2,9,6518
1336090389,-535,2146945408,2147509979,2147257828,2147445933,2147070528,2146953316,2147644352,2147121234,3135,-2,9,26262
1336090394,-537,2146949686,2147507931,2147261165,2147441645,2147077485,2146956964,2147645174,2147123876,3154,-2,9,37522
1336090399,-536,2146948278,2147512054,2147262016,2147444571,2147077421,2146954651,2147643154,2147126235,3186,-2,9,15955
1336090404,-538,2146947017,2147513115,2147259949,2147443867,2147074944,2146958372,2147643602,2147122816,3211,-2,9,64514
1336090409,-536,2146951963,2147510537,2147258578,2147445851,2147080402,2146956269,2147649344,2147124827,3227,-2,9,62529
1336090414,-539,2146950528,2147512969,2147259209,2147444745,2147082989,2146961042,2147646025,2147120475,3242,-2,9,62274
1336090419,-538,2146947803,2147509659,2147259812,2147443821,2147086957,2146954733,2147648173,2147124672,3256,-2,9,47496
1336090424,-540,2146951771,2147510838,2147259693,2147447332,2147060224,2146964534,2147651776,2147123190,3268,-2,9,13754
1336090429,-538,2146950061,2147511771,2147259163,2147443867,2147082706,2146963611,2147649819,2147124690,3275,-2,9,24334
1336090434,-541,2146950107,2147513380,2147260086,2147444416,2147077988,2146960630,2147653760,2147120374,3277,-2,9,26617
1336090439,-539,2146946313,2147510848,2147256091,2147445595,2147073179,2146961206,2147648630,2147122770,3276,-2,9,64625
1336090444,-537,2146950518,2147508187,2147264557,2147443072,2147073554,2146961846,2147644809,2147124086,3275,-2,9,23284
1336090449,-521,2146945728,2147509202,2147262692,2147445659,2147069202,2146963108,2147649837,2147119597,3278,-2,9,52364
1336090454,-497,2146950866,2147507090,2147259209,2147444288,2147085037,2146966692,2147650486,2147121910,3288,-2,9,3851
1336090459,-476,2146948388,2147508489,2147263771,2147447542,2147090614,2146962989,2147652845,2147124425,3297,-2,9,3850
1336090464,-454,2146948818,2147510153,2147265197,2147447442,2147081490,2146959881,2147648512,2147120521,3301,-2,9,16681
1336090469,-432,2146944274,2147510829,2147259026,2147447222,2147084370,2146954139,2147649682,2147119597,3313,-2,9,12728
1336090474,-414,2146946139,2147510025,2147261248,2147451849,2147077595,2146960283,2147646272,2147121325,3327,-2,9,43798
1336090479,-393,2146949010,2147506541,2147261028,2147446336,2147071113,2146953956,2147644937,2147122660,3333,-2,9,35106
1336090484,-371,2146949257,2147508937,2147257545,2147447195,2147074230,2146954148,2147650112,2147121627,3338,-2,9,62828
1336090489,-348,2146946477,2147507501,2147252379,2147451264,2147073929,2146962889,2147650166,2147121124,3345,-2,9,39572
1336090494,-332,2146945088,2147505051,2147257325,2147449609,2147072923,2146962496,2147647789,2147124342,3356,-2,9,12193
1336090499,-309,2146945270,2147508416,2147255908,2147445796,2147086016,2146958930,2147643163,2147123382,3364,-2,9,50432
1336090504,-286,2146943872,2147505005,2147257380,2147449453,2147093568,2146960612,2147645257,2147122121,3376,-2,9,49958
1336090509,-265,2146945161,2147510198,2147256438,2147448384,2147083337,2146965970,2147648237,2147121572,3387,-2,9,47654
1336090514,-243,2146947968,2147508909,2147259766,2147445970,2147086893,2146968877,2147649545,2147127140,3394,-2,9,517
1336090519,-225,2146946130,2147509056,2147262153,2147445403,2147080950,2146961645,2147649691,2147122313,3404,-2,9,43994
1336090524,-203,2146947565,2147509147,2147258148,2147443748,2147071981,2146957988,2147648704,2147124096,3423,-2,9,57125
1336090529,-181,2146950573,2147509595,2147264475,2147443419,2147086299,2146952950,2147647936,2147118838,3452,-2,9,31327
1336090534,-159,2146948187,2147512493,2147261037,2147450907,2147091145,2146951250,2147653869,2147120539,3491,-2,9,49306
1336090539,-138,2146950985,2147512786,2147257627,2147448960,2147086262,2146956480,2147647323,2147122779,3529,-2,9,20923
1336090544,-120,2146947776,2147513618,2147257508,2147447954,2147078555,2146957485,2147649106,2147124644,3566,-2,9,58252
1336090549,-99,2146948544,2147514477,2147259236,2147447698,2147088301,2146964096,2147650102,2147131035,10,-2,9,32861
1336090554,-76,2146947492,2147512813,2147260370,2147447524,2147084260,2146958464,2147648530,2147122806,55,-2,9,57285
1336090559,-54,2146949897,2147510500,2147260681,2147446098,2147082496,2146962221,2147648082,2147127798,94,-2,9,28771
1336090564,-37,2146950765,2147511012,2147260123,2147446518,2147084882,2146957357,2147644854,2147128292,128,-2,9,54702
1336090569,-554,2146947858,2147507702,2147263204,2147447094,2147082624,2146957046,2147647021,2147123620,159,-2,9,17346
1336090574,-556,2146946349,2147510043,2147264868,2147447734,2147084873,2146957156,2147648603,2147128731,197,-2,9,48723
1336090579,-554,2146949284,2147510253,2147262153,2147447213,2147080109,2146953490,2147648987,2147132233,237,-2,9,4840
1336090584,-557,2146951296,2147507968,2147262994,2147447561,2147077046,2146956525,2147647872,2147129874,266,-2,9,11911
1336090589,-555,2146948836,2147508160,2147259154,2147445961,2147083876,2146961289,2147650377,2147128713,280,-2,9,15643
1336090594,-558,2146947885,2147513444,2147260041,2147446354,2147082642,2146959625,2147646756,2147125540,287,-2,9,10249
1336090599,-556,2146951734,2147512685,2147262217,2147449938,2147082505,2146962697,2147647433,2147131620,302,-2,9,1162
1336090604,-559,2146946514,2147509714,2147261220,2147449901,2147077211,2146964105,2147648054,2147123474,314,-2,9,53401
1336090609,-557,2146948644,2147511305,2147262226,2147446226,2147080438,2146960109,2147644288,2147125092,325,-3,9,42825
1336090614,-560,2146950217,2147510272,2147260946,2147447634,2147091483,2146960283,2147645787,2147133933,338,-2,8,64484
1336090619,-558,2146952493,2147514084,2147257426,2147445961,2147080722,2146964864,2147649325,2147124955,364,-2,9,20177
1336090624,-561,2146948937,2147514889,2147258560,2147448457,2147085485,2146958656,2147648429,2147120731,370,-2,9,7783
1336090629,-559,2146948150,2147517494,2147262957,2147444946,2147087798,2146963785,2147645330,2147127625,387,-2,8,8893
1336090634,-563,2146950171,2147513618,2147261056,2147441792,2147074861,2146958098,2147643565,2147126217,400,-2,9,55092
1336090639,-560,2146947858,2147512877,2147263158,2147444964,2147090742,2146956790,2147645568,2147127798,414,-2,9,33809
1336090644,-563,2146954825,2147514560,2147262957,2147446345,2147085019,2146959908,2147646208,2147117604,425,-2,9,41049
1336090649,-562,2146950811,2147510619,2147258944,2147447104,2147086445,2146959707,2147646720,2147130834,435,-3,9,63290
1336090654,-564,2146947126,2147511570,2147259986,2147448018,2147088630,2146959670,2147652059,2147124973,454,-2,9,14043
1336090659,-562,2146950116,2147513609,2147260324,2147444297,2147083337,2146960896,2147648566,2147119149,468,-2,8,11670
1336090664,-566,2146948324,2147509769,2147262262,2147443428,2147085933,2146958180,2147646601,2147132800,479,-2,9,21705
1336090669,-563,2146950665,2147512091,2147261129,2147447414,2147087030,2146959524,2147654198,2147123712,492,-2,9,39432
1336090674,-566,2146949979,2147511268,2147258953,2147451913,2147086491,2146961901,2147649033,2147124763,498,-2,8,8474
1336090679,-564,2146951872,2147509485,2147258340,2147445010,2147084114,2146949878,2147645394,2147121353,505,-2,9,37018
