TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1371321292,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50205
1371321295,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17464
1371321296,-117,58,121,100,83,63,9761,2151493412,2155112832,2154295369,2148949202,2360797979,2378866541,2330310189,2182038674,661,-1,8,56913
1371321297,-274,58,121,100,85,62,9765,2151420946,2154972443,2154167113,2148858139,2358210413,2375686491,2327539602,2181260507,662,-3,8,53756
1371321298,-437,58,121,99,86,59,9755,2151545097,2155181138,2154376054,2148940516,2365582491,2384043008,2334017545,2183039341,663,-3,9,60498
1371321299,-564,58,119,97,84,57,9764,2151585170,2155264676,2154383497,2148875218,2368080466,2387404150,2336868891,2183381805,664,-2,9,13256
1371321300,-485,58,119,103,92,61,9757,2151478409,2155070628,2154204187,2148843995,2354403145,2370928411,2323104850,2179340041,667,0,9,45813
1371321301,-73,58,118,99,86,58,9762,2151537133,2155157613,2154344621,2148969764,2363961883,2381616950,2332392850,2182786331,668,0,8,20387
1371321302,-232,58,120,98,89,54,9761,2151688054,2155426715,2154621120,2149080978,2373578386,2392927076,2340669376,2185301138,668,-1,8,18457
1371321303,-259,58,119,98,87,66,9758,2151530678,2155140470,2154318006,2148914322,2361566838,2378967433,2329853632,2181619200,667,-3,8,22873
1371321304,-180,57,120,99,85,59,9762,2151500397,2155097819,2154252544,2148900397,2363586304,2381410038,2332337965,2182939995,667,-3,9,59719
1371321305,-106,59,120,97,84,60,9758,2151614884,2155327250,2154445248,2148954642,2364739062,2382411181,2332188918,2183070857,666,0,10,63900
1371321306,-27,58,124,99,86,60,9765,2151647149,2155352676,2154501851,2148970688,2367685668,2385813504,2335377417,2182896457,667,0,10,35934
1371321307,-189,58,120,0,0,0,9768,2151726125,2155445750,2154669330,2149136274,2379279305,2399293019,2345587812,2186466422,667,-2,7,36251
1371321308,-353,58,124,98,83,58,9761,2151554825,2155194212,2154315565,2148853522,2358729490,2375239168,2326332443,2180021805,667,-2,8,37267
1371321309,-390,60,119,99,83,53,9751,2151576795,2155237796,2154357924,2148943698,2365052086,2382350893,2332834688,2183306944,666,0,10,61817
1371321310,-346,58,118,102,86,66,9758,2151690733,2155405833,2154588233,2149123291,2373238418,2391761252,2339489325,2185648393,666,-1,9,5237
1371321311,-302,58,115,103,87,59,9760,2151632475,2155312164,2154465590,2148997321,2368438893,2386265243,2334907227,2183640054,666,-2,8,36517
1371321312,-148,57,123,93,90,64,9762,2151621010,2155299163,2154423067,2148919881,2366934400,2384494290,2333811474,2182679963,666,-3,10,33326
1371321313,-215,57,116,96,87,60,9753,2151699721,2155413659,2154573778,2149064850,2373292507,2391604397,2339739922,2184564699,666,-2,8,63483
1371321314,-166,58,121,97,86,55,9760,2151720338,2155438720,2154593554,2149088192,2372545782,2390536128,2338367158,2184453979,669,-1,8,6163
1371321315,-122,57,122,96,84,68,9759,2151633856,2155290386,2154395273,2148900214,2369338880,2386838418,2335883346,2183403885,670,-1,9,9648
1371321316,-78,57,121,98,88,60,9758,2151769380,2155532443,2154677805,2149155318,2375980754,2394188745,2340857124,2185956781,672,-1,9,32131
1371321317,-35,58,119,98,83,57,9754,2151610697,2155239862,2154305188,2148842953,2363455734,2379785965,2330069769,2181645549,673,-1,8,63420
1371321318,-192,0,0,95,87,59,9760,2151727387,2155454454,2154603044,2149142857,2374305792,2391983881,2339597558,2185523337,672,-1,8,44137
1371321319,-118,56,120,99,83,65,9765,2151845357,2155675483,2154773851,2149084123,2378751606,2397632786,2344018816,2185885449,670,-1,10,60604
1371321320,-39,59,123,98,89,58,9763,2151746166,2155497609,2154566701,2148945270,2367337014,2384265554,2332219410,2181410038,669,-1,9,549
1371321321,-745,57,119,0,0,0,9766,2151736795,2155450075,2154602742,2149092160,2374209124,2391647661,2339294052,2184248841,670,-2,8,56450
1371321322,-62,58,117,97,83,63,9764,2151793206,2155548681,2154685348,2149080813,2381954020,2400856283,2347275821,2186574153,673,-4,8,12997
1371321323,-220,57,118,98,86,56,9762,2151800256,2155558592,2154726180,2149219995,2381199350,2399696932,2345154258,2187876406,676,-3,8,53726
1371321324,-384,58,118,94,86,54,9761,2151687424,2155348379,2154453357,2148995318,2366413156,2382160987,2330546614,2183048786,680,-1,8,41883
1371321325,-541,58,116,100,85,54,9762,2151795684,2155538450,2154627456,2149104685,2379786377,2397461275,2344300717,2187028544,683,0,9,8211
1371321326,-662,59,117,97,83,63,9768,2151931254,2155793316,2154863021,2149149184,2384899904,2403618925,2348464841,2187265197,686,0,11,54006
1371321327,-590,58,124,100,84,59,9756,2151881298,2155700059,2154750802,2149044580,2377111552,2394610806,2341110308,2184411556,687,0,9,19492
1371321328,-178,58,121,98,89,61,9767,2151947090,2155778203,2154968621,2149373933,2385091785,2403149248,2347234843,2187587099,686,0,6,62704
1371321329,-341,57,123,101,86,61,9764,2151836681,2155619254,2154715958,2149050532,2379228022,2396971072,2342965888,2185192347,683,-3,7,61392
1371321330,-358,57,119,98,86,60,9699,2151872713,2155700608,2154810340,2149169974,2379752530,2397091355,2343034642,2186010331,681,-3,9,532
1371321331,-279,58,120,97,84,66,9758,2151865718,2155654052,2154773257,2149153243,2383254052,2401259922,2346045522,2186891035,681,-2,9,25397
1371321332,-205,57,120,99,87,62,9759,2151917193,2155723958,2154869101,2149255561,2387543113,2405969938,2349997202,2188701449,683,-2,9,1295
1371321333,-126,58,123,93,87,58,9765,2151788873,2155506980,2154602596,2149037494,2376461174,2393135780,2339771465,2185020699,687,-3,8,13621
1371321334,-52,57,121,98,90,57,9758,2151878217,2155642340,2154789558,2149269147,2380517129,2397097810,2342447981,2186348333,691,-2,8,37707
1371321335,-290,58,122,0,0,0,9766,2152037906,2155935460,2155004242,2149274514,2387938523,2405743350,2349282560,2188474194,692,1,9,54386
1371321336,-246,57,118,104,89,56,9759,2151959561,2155823378,2154827291,2149043766,2381163218,2398181065,2343306852,2185466651,691,1,9,4034
1371321337,-203,59,117,99,85,58,9738,2151984640,2155852900,2154954093,2149235730,2388413193,2406427492,2350611291,2187806290,689,-1,9,46720
1371321338,-93,58,121,102,83,59,9769,2152015122,2155896923,2155018532,2149287533,2394032256,2413051465,2354981330,2189877074,686,-3,9,25895
1371321339,-116,56,116,99,87,60,9765,2151930340,2155770304,2154830884,2149104850,2380402505,2397245403,2342515126,2185815021,683,-3,8,60730
1371321340,-67,57,120,98,85,65,9760,2151840658,2155606875,2154692717,2149161216,2379130221,2395640265,2341998509,2186084662,682,-3,8,62005
1371321341,-23,59,118,97,86,61,9765,2152010340,2155884754,2154987136,2149341129,2388373202,2405507931,2348153865,2188579492,681,-2,9,58537
1371321342,-523,0,0,97,85,53,9759,2152094098,2156032512,2155064466,2149227428,2389861677,2407272484,2350290422,2188446070,680,0,9,54065
1371321343,-52,57,120,96,85,65,9762,2151984630,2155853147,2154850422,2149101741,2383385682,2400269366,2345010633,2185799826,677,0,9,24903
1371321344,-209,59,119,103,84,58,9766,2152103853,2156045110,2155157312,2149407396,2392892525,2410587657,2352562121,2189397677,673,-1,9,43811
1371321345,-291,56,121,98,86,56,9765,2152028315,2155907556,2154959945,2149166866,2390342720,2407850861,2351388891,2188028178,669,-3,9,29803
1371321346,-217,57,120,100,86,57,9761,2151982793,2155812635,2154865773,2149178084,2392805714,2410917696,2353449590,2190074212,667,-4,8,49540
1371321347,-138,59,121,96,85,66,9754,2151937179,2155748544,2154787053,2149159862,2377393810,2392594998,2337570788,2185296374,667,-3,7,8644
1371321348,-65,57,120,98,85,57,9761,2152047698,2155955702,2154932516,2149113426,2385736054,2401923547,2345753481,2187617563,666,0,10,4718
1371321349,-166,58,119,0,0,0,9768,2152222299,2156241161,2155254912,2149324480,2397864868,2415696841,2356785764,2189995090,664,0,10,38647
1371321350,-329,60,119,98,85,54,9757,2152179638,2156139858,2155165814,2149282322,2407660525,2427700845,2367524553,2193236178,663,-1,9,47022
1371321351,-487,58,117,96,84,53,9764,2152055277,2155946294,2154971181,2149155273,2384694802,2400823753,2344504210,2186226980,660,-2,8,20070
1371321352,-589,57,120,100,87,55,9762,2152080813,2155990683,2154988324,2149207698,2393278710,2410483437,2352606701,2190226422,658,-2,9,57754
1371321353,-545,58,116,98,88,59,9765,2152157878,2156102966,2155137060,2149315675,2401372114,2419638171,2360245028,2191870080,657,-2,10,33267
1371321354,-124,58,123,98,88,55,9762,2152170578,2156132032,2155147245,2149284425,2395182116,2412527131,2353890742,2189693933,656,-2,8,11612
1371321355,-283,57,118,100,86,57,9769,2152081462,2155966738,2154945444,2149132379,2391887716,2408483017,2351017188,2188826486,657,-1,7,25995
1371321356,-410,57,119,96,86,64,9764,2152251026,2156254345,2155268342,2149374829,2403229888,2421365769,2360690898,2192174976,656,-1,7,56107
1371321357,-366,57,118,99,84,52,9761,2152242176,2156256603,2155257088,2149344045,2399467648,2416730624,2356665856,2191010322,654,-1,9,27619
1371321358,-323,57,119,96,86,62,9760,2152137316,2156065124,2155062482,2149235419,2395128292,2412115785,2354078445,2189413403,653,-2,10,21486
1371321359,-78,59,119,98,86,55,9762,2152209636,2156183561,2155179392,2149299812,2401695661,2419410285,2359500096,2191754358,655,-2,9,28504
1371321360,-229,57,116,93,83,62,9762,2152201353,2156169334,2155130249,2149235949,2397270491,2414295634,2355197403,2190199570,657,-2,8,52590
1371321361,-151,58,118,99,84,60,9757,2152177673,2156111844,2155140315,2149370669,2395042669,2411114514,2351931465,2189978688,659,-2,8,2670
1371321362,-77,59,125,95,84,60,9755,2152222226,2156199515,2155145197,2149217014,2396612845,2413171556,2354166765,2189323456,661,-1,8,52891
1371321363,-104,58,117,0,0,0,9762,2152352786,2156423597,2155422701,2149437714,2407948342,2426105261,2364556370,2192877997,660,-1,9,11103
1371321364,-55,58,122,99,89,58,9765,2152209298,2156188306,2155117056,2149137682,2400038628,2417535104,2357902628,2190045632,660,-2,10,31001
1371321365,-11,56,122,100,86,63,9764,2152220489,2156205632,2155212553,2149414829,2398426907,2415012269,2355131209,2190962779,663,-2,9,20094
1371321366,-360,0,0,97,86,59,9764,2152156452,2156070016,2155090541,2149313965,2393414838,2408981997,2350705435,2189277549,667,-2,8,11735
1371321367,-518,58,121,99,85,58,9755,2152273042,2156269001,2155348571,2149543890,2410218816,2428267766,2366240064,2194113618,673,-3,8,31790
1371321368,-659,55,119,101,84,58,9760,2152281947,2156277622,2155334701,2149521307,2412873865,2430992301,2368465325,2195161490,679,-4,9,4529
1371321369,-626,59,119,98,84,60,9760,2152243382,2156226176,2155161490,2149276397,2396760630,2412716534,2353353554,2189807414,684,-1,8,23187
1371321370,-156,56,433,99,84,59,9765,2152323712,2156358262,2155311789,2149439698,2399740123,2415446326,2355210633,2191878235,686,2,9,33022
1371321371,-313,57,497,98,84,56,9758,2152334802,2156386221,2155349412,2149384109,2404181028,2421085229,2360509394,2191692736,684,0,10,54282
1371321372,-396,57,120,96,86,59,9751,2152419657,2156541906,2155540114,2149489462,2418157906,2437417545,2373525147,2195486884,683,-3,11,22353
1371321373,-317,60,118,104,84,53,9765,2152354770,2156429248,2155409444,2149383213,2403360512,2420117915,2359091492,2190518729,687,-4,10,44740
1371321374,-243,57,119,101,85,59,9759,2152316379,2156329188,2155343113,2149558052,2404226614,2420697152,2360162377,2192413385,694,-2,8,22885
1371321375,-108,57,117,96,89,57,9766,2152323309,2156335305,2155371730,2149561435,2401468086,2416891922,2355763821,2191738477,703,-1,6,5148
1371321376,-90,57,121,95,88,54,9763,2152337179,2156335186,2155360411,2149514386,2412088704,2428802377,2366973001,2194829238,707,-2,7,58347
1371321377,-433,58,121,0,0,0,9762,2152382418,2156401362,2155431076,2149582363,2415511158,2433578605,2370589065,2195756196,712,-3,6,7871
1371321378,-490,57,120,99,85,63,9762,2152328914,2156340854,2155342765,2149547693,2406299922,2422551945,2360975378,2193921408,712,-2,7,397
1371321379,-447,56,118,98,86,64,9757,2152376192,2156470838,2155426139,2149508918,2402589568,2418179446,2357196763,2191865792,712,-1,11,59811
1371321380,-66,57,116,98,84,57,9763,2152511707,2156715629,2155638390,2149532699,2417820123,2435715117,2372410596,2195703652,713,0,13,38405
1371321381,-228,57,120,99,83,56,9761,2152497929,2156654354,2155609060,2149520731,2411505243,2428782272,2365174921,2192376557,716,0,11,18835
1371321382,-310,63,123,97,86,58,9766,2152495213,2156625481,2155683721,2149779812,2418415899,2435757906,2372063268,2196650166,722,-2,8,5953
1371321383,-267,58,120,95,84,55,9768,2152347840,2156387017,2155331986,2149383625,2406893952,2423299547,2361384786,2192218569,727,-3,6,5564
1371321384,-223,57,120,95,83,60,9771,2152476745,2156586048,2155648027,2149841051,2411835218,2427780269,2364699739,2195040365,730,-1,7,25439
1371321385,-179,57,120,98,87,56,9765,2152510710,2156636205,2155666752,2149777316,2414265563,2430698614,2366666678,2195203163,732,-1,8,195
1371321386,-136,58,118,98,86,62,9764,2152402505,2156428809,2155472118,2149656009,2417828032,2434633170,2371678555,2196238793,734,-4,8,64519
1371321387,-93,56,123,99,86,53,9761,2152414253,2156442221,2155460781,2149637092,2411858285,2428407131,2364706651,2194667712,737,-4,7,16120
1371321388,-44,58,118,97,88,60,9766,2152450468,2156545974,2155449526,2149498057,2403125833,2417866779,2356336365,2191819913,738,0,8,33243
1371321389,-176,0,0,100,87,60,9765,2152679488,2156961307,2155901750,2149771840,2426871872,2444500169,2378604909,2199178541,734,1,12,29629
1371321390,-102,57,122,96,85,60,9760,2152631168,2156875382,2155821394,2149636571,2421276169,2438770240,2372941897,2195490953,732,0,14,33435
1371321391,-23,57,116,97,87,58,9764,2152521325,2156657170,2155615049,2149581101,2415129563,2431884918,2368119030,2194348416,732,-3,10,13108
1371321392,-302,57,124,0,0,0,9765,2152573641,2156743798,2155763081,2149851794,2415271131,2431223250,2367549092,2195030052,732,-1,7,55663
1371321393,-464,58,121,101,85,61,9768,2152597878,2156751378,2155811638,2149917814,2426886665,2444445851,2377209408,2199609654,732,-3,6,26421
1371321394,-551,57,118,97,86,54,9765,2152353974,2156334710,2155354651,2149578194,2402621741,2416679762,2355935917,2190889408,733,-5,6,53734
1371321395,-547,57,119,98,84,62,9767,2152706989,2156928941,2155950006,2150068690,2435170733,2453098715,2385277568,2203021632,731,-3,7,17232
1371321396,-97,55,117,100,87,59,9762,2152664237,2156887588,2155768054,2149620516,2423217910,2439972214,2373541997,2197564681,728,0,10,51828
1371321397,-259,57,122,99,82,52,9771,2152616347,2156817627,2155746669,2149774912,2416579328,2431925970,2367340342,2195999350,726,0,12,44716
1371321398,-417,59,119,100,87,60,9749,2152638482,2156812562,2155758454,2149737225,2423877001,2440418843,2374617380,2197867949,721,-1,9,45445
1371321399,-494,58,119,101,86,58,9762,2152712320,2156960850,2155916132,2149751250,2423615552,2440170477,2374382930,2196540297,717,-1,8,4760
1371321400,-420,56,120,96,83,56,9762,2152573988,2156757595,2155658761,2149495451,2422608054,2439396845,2374131145,2196112630,713,-4,9,27984
1371321401,-55,57,118,97,88,62,9764,2152609380,2156769142,2155766930,2149869677,2425793755,2441999241,2375819181,2199282560,714,-6,10,27559
1371321402,-217,58,115,101,85,62,9764,2152667245,2156858148,2155764909,2149771611,2423155794,2439187373,2373435858,2198056045,717,-1,8,39514
1371321403,-189,55,122,98,88,59,9765,2152746404,2157016731,2155887424,2149763602,2420775808,2435972571,2370173549,2197228900,720,2,7,32937
1371321404,-115,56,119,99,83,53,9765,2152674176,2156870226,2155839689,2149846875,2427366326,2443697846,2376755200,2198433508,718,0,9,19112
1371321405,-36,56,119,97,88,61,9767,2152714139,2156936347,2155903113,2149856073,2434050240,2451178368,2382043172,2200665892,717,-4,9,60049
1371321406,-299,56,120,0,0,0,9769,2152644452,2156833956,2155748251,2149663350,2413887085,2428102208,2364583771,2194141842,717,-4,9,53477
1371321407,-170,57,119,99,87,53,9767,2152683858,2156885833,2155790573,2149765558,2429283739,2445862025,2379816192,2199774189,721,-2,8,79
1371321408,-212,56,121,97,86,53,9765,2152834313,2157134464,2156073883,2150002230,2439650934,2457128137,2386512493,2202719616,724,-1,8,61067
1371321409,-168,59,120,99,88,62,9767,2152747008,2157024329,2155874514,2149686244,2420269769,2435135670,2369183021,2196093814,725,0,9,55453
1371321410,-124,57,119,99,84,58,9758,2152810285,2157111734,2156040338,2149984274,2427957449,2443570980,2376178825,2198647104,726,0,11,35467
1371321411,-80,57,121,96,85,59,9764,2152854372,2157148644,2156140891,2150096475,2445573906,2463660379,2392895780,2204167570,727,-2,10,35744
1371321412,-37,57,127,99,88,54,9765,2152702445,2156921645,2155882953,2149861074,2425348900,2440896484,2374708022,2197793700,731,-5,9,11908
1371321413,-290,0,0,101,87,65,9768,2152747264,2156971465,2155928704,2149988900,2433013083,2448856640,2380162294,2202322486,738,-4,8,29227
1371321414,-427,57,118,95,84,60,9768,2152734811,2156918747,2155848338,2149923666,2424212196,2438766957,2371533513,2197974710,747,0,5,56488
1371321415,-353,56,125,101,86,53,9759,2152906788,2157258422,2156156525,2150026925,2437758482,2454061430,2385091117,2202052132,750,1,7,16315
1371321416,-274,56,125,99,85,60,9767,2152960832,2157385700,2156221430,2149844909,2442579419,2460099355,2389817078,2201259538,748,0,11,5431
1371321417,-86,56,116,101,84,56,9767,2153007049,2157420864,2156398491,2150233517,2443428790,2460893760,2388634505,2202370843,750,-3,11,53700
1371321418,-123,57,121,97,99,55,9764,2152889618,2157227520,2156123776,2150014710,2425626532,2440092864,2373366555,2197664859,753,-2,9,13182
1371321419,-49,57,120,99,83,62,9765,2152748598,2157007305,2155936512,2149934765,2424081956,2438794230,2372308324,2197376137,757,-1,8,6315
1371321420,-442,57,120,0,0,0,9767,2152866971,2157145490,2156266230,2150517750,2447460105,2463737728,2392744923,2207613348,759,-3,9,40380
1371321421,-439,56,146,97,86,56,9761,2152701339,2156864896,2155805732,2149817069,2433535030,2449439515,2381557321,2199958765,768,-6,8,9180
1371321422,-43,58,120,96,87,59,9762,2153040384,2157449051,2156478418,2150674898,2438643456,2454070957,2382212269,2203948041,774,-2,7,17864
1371321423,-201,58,123,100,88,55,9760,2152929197,2157316534,2156092278,2149833005,2425053869,2438922596,2371541558,2196715090,776,3,8,16014
1371321424,-363,57,123,98,87,60,9769,2153199003,2157779437,2156680155,2150332973,2459295424,2477206939,2403550930,2207951588,775,2,12,47626
1371321425,-420,57,123,95,85,53,9755,2153021888,2157413421,2156395748,2150210532,2446592713,2463714331,2391170267,2202663286,773,-2,11,50202
1371321426,-416,58,120,99,83,57,9751,2152832402,2157105197,2156056521,2150087762,2432830336,2447877001,2378849929,2200218578,772,-4,7,17078
1371321427,-412,57,117,97,85,64,9763,2152906614,2157263085,2156253266,2150320246,2432150125,2446501531,2378228571,2200780361,772,-4,6,41076
1371321428,-158,57,119,95,88,58,9754,2152946934,2157285056,2156214043,2150190820,2450240978,2466841499,2394885577,2207041691,772,-3,9,55202
1371321429,-320,56,118,99,81,57,9764,2152981184,2157337609,2156267392,2150222189,2444965952,2460575396,2389438610,2204336978,774,-3,10,59799
1371321430,-286,57,119,98,88,51,9765,2153026861,2157403648,2156310427,2150264384,2438968027,2453598107,2382899501,2202493933,774,0,8,53149
1371321431,-213,56,120,98,86,61,9760,2153095680,2157537225,2156414729,2150236214,2448052790,2463719725,2391528054,2204957641,771,1,8,4876
1371321432,-135,58,118,96,82,64,9766,2153101641,2157590893,2156461952,2150160475,2452585499,2469440813,2396302820,2205800201,766,-1,10,56973
1371321433,-61,56,119,99,86,62,9761,2152948288,2157292352,2156211693,2150088960,2440773357,2455813942,2385541421,2201706715,762,-5,11,29744
1371321434,-113,55,125,0,0,0,9767,2153077842,2157501074,2156402166,2150311058,2442929115,2457971035,2386027437,2202682733,762,-4,9,33243
1371321435,-69,57,118,102,88,54,9762,2153183305,2157685001,2156521188,2150313984,2448473152,2463794112,2391220333,2205667702,763,0,7,18532
1371321436,-26,56,117,102,85,69,9765,2153061549,2157467648,2156338093,2150187931,2443332379,2457963840,2387021202,2203261540,761,1,7,26027
1371321437,-374,0,0,99,84,59,9762,2153162916,2157613540,2156569965,2150501330,2463069275,2480036032,2404181622,2210848960,757,-2,8,16122
1371321438,-74,57,118,101,88,56,9767,2152979885,2157329206,2156218331,2150128118,2437970258,2452162578,2381730605,2201225069,753,-4,9,20288
1371321439,-232,57,120,98,86,52,9768,2153115785,2157582153,2156437476,2150268882,2447914898,2462860891,2390994816,2205918436,751,-3,10,10652
1371321440,-358,57,121,98,83,61,9761,2153250313,2157779931,2156587538,2150242176,2455974400,2471695753,2396898605,2207685714,750,0,11,42174
1371321441,-355,57,116,100,86,62,9765,2153092946,2157484900,2156390893,2150301622,2444609554,2459183122,2386900498,2202509275,751,0,9,59559
1371321442,-352,56,121,99,81,61,9763,2153174665,2157621028,2156562816,2150481627,2453723382,2468854674,2395253696,2206033773,752,-2,7,19719
1371321443,-345,56,121,96,85,55,9760,2153229321,2157739364,2156617453,2150421613,2461530176,2477582491,2401716635,2210010724,753,-4,8,5698
1371321444,-189,58,123,98,84,62,9763,2153087570,2157472384,2156279817,2150079195,2445880438,2460298770,2388429522,2204735771,754,-2,8,11533
1371321445,-226,57,122,99,84,51,9770,2153109184,2157513325,2156351085,2150300096,2442529801,2456466157,2385022070,2203008758,754,0,6,59261
1371321446,-147,58,120,100,84,57,9767,2153428553,2158114880,2156925312,2150544274,2460122486,2475651282,2399262701,2209040164,750,1,9,15086
1371321447,-73,56,118,95,83,58,9753,2153258925,2157799625,2156658477,2150278674,2459668425,2475370112,2400548864,2206690377,745,-2,12,50838
1371321448,-327,57,118,0,0,0,9768,2153088859,2157426669,2156349613,2150297344,2459749750,2475770395,2400369554,2207150555,744,-7,9,18722
1371321449,-147,56,124,97,87,59,9765,2153227885,2157739858,2156570605,2150399241,2440419702,2452863808,2380815314,2202665316,746,-4,6,43472
1371321450,-305,57,118,96,84,58,9765,2153412041,2158094189,2156796342,2150373540,2461115099,2476230326,2401993115,2210332013,748,1,9,8920
1371321451,-311,57,119,98,89,60,9764,2153218797,2157687954,2156522093,2150327296,2458614720,2473695817,2398044077,2207395099,750,1,12,51456
1371321452,-307,55,120,101,83,62,9759,2153265490,2157730989,2156703579,2150705481,2456034825,2469879460,2394446994,2208021641,751,-2,9,42000
1371321453,-303,54,117,101,84,64,9764,2153287067,2157822107,2156569782,2150199588,2453771675,2468315154,2395171337,2205318637,750,-2,7,30986
1371321454,-100,56,119,95,84,54,9767,2153471323,2158106779,2156965028,2150655616,2472197284,2488492297,2409456832,2211938185,747,-1,7,7475
1371321455,-232,58,118,101,85,67,9765,2153197238,2157632676,2156468160,2150210514,2458059209,2472860480,2397346761,2206477650,744,-4,7,59094
1371321456,-188,57,120,93,88,65,9767,2153314560,2157881956,2156634907,2150313581,2454283968,2468135067,2393788736,2206396123,742,-5,9,50934
1371321457,-145,57,117,99,87,64,9768,2153570934,2158320832,2156968146,2150387666,2467505252,2482377764,2405162870,2211634057,742,0,12,9660
1371321458,-101,59,118,101,85,64,9770,2153441920,2158016100,2156843008,2150563721,2468595355,2483683949,2405558253,2211684909,743,4,10,47393
1371321459,-57,57,122,99,83,60,9760,2153105782,2157421394,2156411529,2150584411,2455991899,2469985654,2394508809,2206872521,742,-2,5,47088
1371321460,-14,58,117,97,87,57,9764,2153377261,2157992009,2156730633,2150284781,2465064155,2479507328,2403624566,2210248932,738,-7,8,21691
1371321461,-85,0,0,98,84,55,9760,2153781641,2158692918,2157318518,2150558637,2480226834,2496188626,2415861933,2215257664,736,-1,14,30440
1371321462,-268,57,117,0,0,0,9761,2153315044,2157787282,2156665371,2150524288,2462806144,2476919981,2399319058,2209031259,741,1,11,33506
1371321463,-260,55,122,97,84,60,9766,2153269403,2157670811,2156658468,2150799414,2463952292,2477679113,2400670409,2210161243,747,-4,5,38122
1371321464,-257,58,119,99,83,63,9768,2153581458,2158307337,2156969865,2150483794,2467704237,2481891474,2404475008,2211560118,749,-2,5,45991
1371321465,-178,56,118,98,87,50,9765,2153582619,2158333997,2156969408,2150305819,2463334592,2477558162,2400449344,2208835209,745,4,9,13084
1371321466,-250,56,119,95,84,54,9765,2153346660,2157838582,2156764598,2150565842,2474766902,2489625728,2411008338,2211724315,740,0,9,12399
1371321467,-246,56,116,101,86,59,9765,2153326262,2157802706,2156783707,2150679414,2488510884,2504801280,2421853760,2217804425,739,-11,9,35660
1371321468,-243,57,119,98,88,55,9762,2153461851,2158164022,2156699026,2149949577,2444730532,2456440320,2383941705,2201978724,743,-8,12,25985
1371321469,-235,57,119,97,85,57,9765,2153662372,2158408448,2157092580,2150746057,2472006226,2485676854,2407691885,2213760896,752,4,11,2748
1371321470,-131,56,117,99,89,58,9760,2153513280,2158068288,2156967616,2150864192,2486885814,2502866203,2419245494,2217505956,758,6,6,64033
1371321471,-227,57,123,98,86,57,9759,2153414884,2158016146,2156914898,2150750564,2463086966,2475422500,2398633654,2209312576,761,-4,8,60798
1371321472,-224,57,119,99,85,58,9767,2153648740,2158376009,2157100489,2150595044,2479619053,2494608731,2414984201,2213892297,761,-6,10,3818
1371321473,-218,58,116,95,86,50,9764,2153763099,2158508315,2157360457,2151099264,2491622546,2507949184,2423672996,2218519286,764,-1,7,58769
1371321474,-172,56,118,98,83,65,9759,2153465298,2158094720,2156909988,2150692269,2468492553,2481969280,2404169142,2210730944,767,-1,5,44509
1371321475,-88,55,118,99,89,56,9757,2153603510,2158344082,2157118902,2150811757,2466922121,2479743524,2401296566,2211479378,769,-4,10,65039
1371321476,-205,55,118,0,0,0,9773,2153805403,2158631460,2157326116,2150838144,2480069284,2494193837,2413499072,2214616256,769,1,11,48348
1371321477,-201,55,120,92,80,55,9762,2153585444,2158209856,2157165019,2151074688,2496648100,2512827776,2428943149,2220808027,771,1,9,33386
1371321478,-198,57,127,97,85,56,9763,2153235117,2157645714,2156545517,2150410550,2472092406,2485801755,2405599762,2213172370,777,-10,9,30151
1371321479,-195,56,119,97,82,56,9770,2153702372,2158468233,2157098578,2150660992,2462390299,2474150436,2396796562,2209320064,787,-8,9,12221
1371321480,-46,58,116,94,85,64,9764,2154165952,2159242368,2157890093,2151342253,2500870198,2515912155,2430790070,2222470180,794,8,7,55369
1371321481,-134,56,120,91,85,56,9761,2153596013,2158317696,2157096576,2150624438,2483585517,2498528393,2417128676,2213606674,797,7,10,53666
1371321482,-90,56,122,99,88,69,9759,2153639414,2158338843,2157374153,2151450084,2481862966,2495301723,2413488000,2215575341,799,-6,13,10474
1371321483,-46,56,120,99,87,57,9761,2153755648,2158452480,2157388873,2151448283,2481616466,2495370139,2413779867,2214682669,801,-6,6,8254
1371321484,-173,0,0,98,86,61,9766,2153621330,2158244342,2157271030,2151561508,2489309248,2504089170,2421587776,2219320594,801,-1,0,36912
1371321485,-170,57,118,97,87,63,9765,2153462701,2158115099,2156879725,2150478838,2479339721,2493042861,2411640914,2215394267,803,-9,7,17493
1371321486,-161,56,120,100,83,62,9722,2154003657,2159017901,2157496877,2150628516,2472126162,2483478985,2404011766,2211736082,805,-6,17,23676
1371321487,-163,57,119,97,88,52,9761,2154211995,2159246509,2157845750,2151267017,2497682834,2512148617,2426840164,2221072987,808,11,11,28250
1371321488,-159,55,118,96,86,57,9767,2153544237,2158143862,2157057298,2150925641,2486512109,2500543552,2418076854,2215181138,802,9,5,10586
1371321489,-106,56,120,100,85,64,9774,2153732187,2158615798,2157484772,2151038710,2498343881,2512978048,2428171657,2220928054,793,-9,14,38283
