TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1349113443,24.2700004577636720,27.0743007659912100,36.2580986022949200,236.3889007568359400,-139.6329956054687500,27.0916099548339840,26.9412498474121100,60227
1349113474,22.7800006866455080,27.0774002075195300,36.2578010559082000,236.1417999267578000,-139.8329925537109400,27.0979690551757800,26.9496898651123050,25062
1349113514,20.7600002288818360,27.0799999237060550,36.2550010681152340,236.1591033935547000,-139.8616943359375000,27.0988903045654300,26.9486293792724600,19825
1349113551,18.7600002288818360,27.0802993774414060,36.2531013488769500,236.1528930664062500,-140.0000000000000000,27.1032905578613280,26.9471397399902340,45201
1349113587,16.7399997711181640,27.0862998962402340,36.2504997253418000,236.1060028076172000,-140.1513061523437500,27.1081104278564450,26.9475097656250000,60037
1349113623,14.6800003051757810,27.0926990509033200,36.2480010986328100,236.1562957763672000,-140.4026947021484400,27.1161098480224600,26.9421501159667970,22251
1349113656,12.8299999237060550,27.0976009368896500,36.2476997375488300,236.1089019775390600,-140.5874023437500000,27.1219902038574220,26.9421100616455080,15600
1349113676,11.7100000381469730,27.0991992950439450,36.2472000122070300,236.1296997070312500,-140.5283050537109400,27.1201095581054700,26.9418201446533200,64346
1349113712,9.8000001907348630,27.1047992706298830,36.2464981079101560,236.0850982666015600,-141.0222930908203000,27.1358394622802730,26.9378108978271500,19937
1349113754,7.7399997711181640,27.1194000244140620,36.2458000183105500,235.9750976562500000,-141.2111053466797000,27.1418590545654300,26.9403095245361330,53302
1349113799,5.8800001144409180,27.1846008300781250,36.2462997436523440,235.6602020263672000,-144.0583953857422000,27.2325706481933600,26.9197502136230470,12693
1349113859,3.8499999046325684,0.0000000000000000,0.0000000000000000,235.6719055175781200,-146.9483032226562500,27.3247299194335940,26.8840599060058600,4082
1349113929,1.8400000333786010,0.0000000000000000,0.0000000000000000,235.4633026123047000,-148.8175964355468800,27.3843803405761720,26.8705596923828120,15965
