TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1365963687,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,63934
1365963690,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22164
1365963691,-96,68,140,106,88,66,11176,2150993216,2151838253,2152701504,2148836425,2255258953,2270322660,2269147730,2176538934,1336,-1,8,34461
1365963692,-254,70,142,107,90,62,11181,2151048301,2151906861,2152794459,2148893193,2258121170,2273807296,2272677613,2178224877,1339,-1,10,16731
1365963693,-417,152,151,103,92,59,11188,2151039826,2151887670,2152760173,2148863506,2255739053,2270745408,2269481472,2176849618,1343,-2,9,14839
1365963694,-544,68,143,108,91,63,11191,2151031488,2151874697,2152753572,2148889344,2257807826,2273297197,2272083931,2177962477,1345,-2,8,20436
1365963695,-466,68,141,110,90,55,11185,2151038710,2151881718,2152751323,2148865627,2257988269,2273798427,2272608009,2177892608,1350,-1,7,18261
1365963696,-49,68,144,107,90,63,11179,2151037869,2151899008,2152748132,2148840804,2255440877,2270307245,2268938925,2176539328,1354,0,9,7409
1365963697,-207,70,144,104,91,63,11179,2151133778,2151998875,2152887149,2148921115,2259854162,2275505920,2274193499,2178750336,1359,0,10,19119
1365963698,-239,69,148,106,94,65,11179,2151143241,2151994194,2152900973,2148923648,2262426962,2278768155,2277498249,2179728256,1362,-3,9,33028
1365963699,-159,68,141,106,91,60,11181,2151103753,2151951213,2152834642,2148872722,2259333568,2274823725,2273386779,2178144923,1365,-4,10,29009
1365963700,-86,67,141,103,89,63,11172,2151136621,2151992475,2152871067,2148881005,2259904896,2275605266,2274150848,2178502208,1366,-1,9,1251
1365963701,-500,70,141,0,0,0,11182,2151185901,2152041234,2152925677,2148926509,2261725961,2277722395,2276297170,2179169682,1368,0,8,11361
1365963702,-159,68,146,111,91,62,11180,2151223552,2152083739,2152981686,2148932306,2263097270,2279248923,2277778779,2179675602,1372,0,8,13426
1365963703,-322,67,141,104,119,60,11183,2151210578,2152072054,2152959981,2148905874,2261360676,2277040704,2275452397,2178761819,1377,-2,9,32385
1365963704,-369,68,141,110,92,59,11175,2151171693,2152033005,2152899026,2148854811,2261640310,2277588297,2276005869,2178974720,1379,-2,10,20031
1365963705,-325,70,145,103,92,63,11180,2151215405,2152071926,2152956022,2148892690,2262367277,2278255643,2276572315,2178930148,1380,-2,8,6119
1365963706,-281,72,140,106,92,63,11179,2151310601,2152172452,2153097554,2148995364,2266866038,2283533193,2281964873,2181261266,1381,-3,8,49930
1365963707,-113,68,142,106,87,61,11180,2151293467,2152152877,2153041664,2148936585,2265521078,2281967789,2280301906,2180727917,1385,-2,8,39482
1365963708,-190,68,164,104,90,67,11179,2151216603,2152076196,2152928804,2148873124,2260693577,2276000475,2274040146,2178451693,1389,-1,10,48213
1365963709,-146,68,139,106,88,53,11168,2151287826,2152148160,2153029915,2148938998,2264842240,2280898870,2278984667,2180414866,1391,-1,10,36435
1365963710,-102,67,140,103,89,57,11184,2151326427,2152188361,2153076690,2148924242,2266423542,2282922614,2281049014,2180490313,1392,0,9,52189
1365963711,-59,68,140,106,87,65,11173,2151358802,2152228827,2153138550,2148960054,2266775396,2283323794,2281505289,2180671561,1391,0,8,34391
1365963712,-15,69,142,105,92,55,11176,2151328228,2152187218,2153094656,2148920155,2265284617,2281586578,2279734253,2179892434,1392,-2,8,42915
1365963713,-172,0,0,106,91,58,11175,2151338953,2152193453,2153106870,2148935744,2267944100,2284654016,2282764333,2181276635,1395,-3,8,56260
1365963714,-93,69,162,104,91,61,11182,2151400841,2152255817,2153165257,2148977481,2269758976,2286712905,2284717174,2182108004,1398,-2,9,6222
1365963715,-548,69,152,0,0,0,11161,2151361408,2152208036,2153070628,2148888649,2266759963,2282974857,2280680027,2180446098,1401,0,9,4148
1365963716,-705,70,137,105,92,58,11177,2151444278,2152305938,2153201197,2148982811,2268610560,2284830482,2282503616,2181706523,1404,0,10,53313
1365963717,-830,67,148,105,91,50,11182,2151377563,2152230820,2153114395,2148922505,2267029778,2283055451,2280655780,2180479232,1405,-2,10,48995
1365963718,-180,71,140,103,91,57,11181,2151432777,2152281152,2153197110,2148986752,2269987785,2286808804,2284594642,2181958976,1404,-3,8,32039
1365963719,-338,69,147,104,88,66,11182,2151414491,2152264091,2153159698,2148942802,2268558994,2285177481,2282999542,2181131401,1405,-2,6,23900
1365963720,-500,69,146,105,88,63,11186,2151423506,2152278592,2153154907,2148927826,2268195547,2284392182,2281966509,2180765906,1410,-1,7,40652
1365963721,-642,68,145,104,86,62,11181,2151543424,2152409170,2153308736,2149000539,2273690102,2291046253,2288690011,2183927387,1417,0,9,32850
1365963722,-564,70,139,105,89,59,11184,2151394477,2152239835,2153085897,2148883017,2265974720,2281413705,2278632045,2179852964,1424,-2,10,50622
1365963723,-133,70,141,110,90,60,11174,2151458157,2152307446,2153188845,2148964114,2271454912,2287944192,2285330066,2182922660,1428,-3,11,21135
1365963724,-291,68,141,108,91,74,11181,2151502902,2152351058,2153240978,2148964013,2271774198,2288664621,2286077421,2182438171,1429,-2,9,20827
1365963725,-338,69,144,116,88,61,11185,2151506102,2152353188,2153239241,2148964864,2271861019,2288734070,2286151378,2182312667,1432,-1,7,35681
1365963726,-258,68,140,103,88,66,11180,2151547355,2152393005,2153283126,2148979684,2273048585,2289799277,2287148809,2183107136,1437,-1,7,51493
1365963727,-185,67,141,104,92,66,11183,2151515501,2152356525,2153222427,2148923785,2273020470,2289828041,2287019712,2183106486,1447,-2,8,6446
1365963728,-85,68,140,106,91,56,11178,2151483218,2152327945,2153171721,2148893540,2270733257,2286984731,2284055542,2182073316,1457,-3,10,65223
1365963729,-243,68,142,0,0,0,11179,2151486811,2152331355,2153156269,2148875584,2269706358,2285624320,2282629659,2181289033,1467,-2,10,18619
1365963730,-270,67,146,110,93,61,11179,2151569920,2152422976,2153265179,2148921014,2274855570,2292134866,2289337645,2183629778,1474,0,9,25861
1365963731,-226,66,150,112,95,68,11172,2151616704,2152476754,2153329792,2148919570,2275408420,2292669302,2289800557,2183649554,1482,0,9,34844
1365963732,-182,67,138,106,90,60,11178,2151609042,2152458560,2153312182,2148919030,2275472045,2292358171,2289328128,2184173440,1490,-2,9,27696
1365963733,-139,67,154,106,88,59,11186,2151443355,2152256374,2153067099,2148832091,2269640283,2285304484,2281953462,2181307712,1498,-4,8,3747
1365963734,-95,67,143,101,89,58,11179,2151448649,2152277650,2153076242,2148813403,2271327195,2287367104,2284121929,2182491611,1506,-4,9,63341
1365963735,-51,67,141,106,88,61,11183,2151600347,2152457005,2153267437,2148871003,2274019565,2290702656,2287490642,2183305334,1515,0,9,54101
1365963736,-516,0,0,110,89,58,11173,2151652672,2152502701,2153318756,2148889920,2274339876,2290820461,2287665645,2183224082,1523,1,8,46943
1365963737,-502,66,138,116,92,64,11178,2151635739,2152478692,2153286244,2148840539,2276095195,2293173952,2289980772,2183595392,1535,0,7,33052
1365963738,-424,68,141,102,90,62,11179,2151656448,2152505289,2153321344,2148854299,2279196013,2296868269,2293541723,2185588013,1548,-3,9,13142
1365963739,-149,67,141,110,87,64,11179,2151565312,2152391177,2153177472,2148797531,2273327926,2289367762,2285694372,2182640128,1559,-4,11,59945
1365963740,-271,67,143,105,91,64,11176,2151615826,2152438500,2153235044,2148848310,2276980361,2293556022,2289963602,2184699181,1568,-3,9,50258
1365963741,-192,68,145,104,88,71,11187,2151741430,2152583570,2153395163,2148863305,2279869229,2297370230,2293838976,2185638994,1574,-2,10,9771
1365963742,-119,68,150,113,124,65,11153,2151735040,2152585636,2153392237,2148821549,2277109970,2294160393,2290696987,2183769426,1580,-1,9,14913
1365963743,-39,68,156,108,89,64,11151,2151791286,2152627986,2153447634,2148879981,2282235200,2300150930,2296777316,2186102994,1588,0,7,21450
1365963744,-102,67,151,0,0,0,11186,2151881270,2152736548,2153557257,2148874861,2284847689,2303249993,2299746267,2187213915,1598,0,7,46860
1365963745,-259,69,136,106,96,63,11182,2151837961,2152709293,2153511058,2148831853,2281761856,2299386642,2295685961,2186088036,1611,-1,11,14461
1365963746,-422,67,141,121,90,59,11168,2151779373,2152616777,2153415442,2148821001,2280687323,2297814381,2293948461,2185425755,1622,-3,11,27981
1365963747,-569,68,139,105,96,59,11176,2151921462,2152777938,2153599378,2148902610,2287191204,2305563145,2301810304,2188375360,1628,-3,9,37415
1365963748,-525,67,150,104,91,62,11189,2151849234,2152690038,2153487021,2148837110,2284369874,2302724854,2298887414,2186530797,1633,-2,8,35603
1365963749,-54,69,140,109,88,55,11177,2151815753,2152642688,2153426358,2148823981,2280820736,2297942134,2293968969,2185261284,1641,-2,8,26505
1365963750,-211,66,146,105,87,66,11183,2151899840,2152737069,2153511113,2148858669,2285347757,2303047753,2299071488,2187928411,1651,-1,8,26593
1365963751,-374,67,137,103,88,64,11179,2151833243,2152662016,2153421970,2148812416,2282534637,2299950272,2295660918,2186139419,1663,-1,9,36379
1365963752,-350,66,143,105,87,60,11190,2151796681,2152640429,2153383360,2148753344,2279946112,2296860269,2292731547,2184956452,1675,-1,12,8870
1365963753,-307,67,142,104,92,63,11183,2151969353,2152815241,2153599332,2148855542,2288116928,2306560301,2302522139,2188722605,1678,-1,11,51352
1365963754,-264,66,144,105,92,61,11183,2151927360,2152742921,2153525494,2148854601,2286117494,2304273554,2299996800,2187049974,1681,-1,7,53652
1365963755,-165,66,137,109,90,60,11188,2151918985,2152736960,2153508306,2148817481,2285920100,2303738614,2299435282,2187255725,1689,-2,6,61855
1365963756,-131,67,151,104,90,58,11180,2152001362,2152832658,2153604224,2148851730,2288360073,2306320566,2301685924,2188981074,1703,-2,9,26687
1365963757,-52,67,139,117,89,67,11185,2151886811,2152708068,2153454464,2148791424,2283995218,2301112923,2296431204,2186801645,1714,-3,11,64199
1365963758,-84,68,142,0,0,0,11191,2151953344,2152779300,2153529993,2148822601,2286929234,2304684973,2300184786,2187964982,1721,-3,11,18233
1365963759,-40,66,137,118,89,65,11183,2152069952,2152914230,2153674459,2148846720,2291127478,2309990518,2305604004,2189447323,1721,0,9,48410
1365963760,-117,0,0,105,87,61,11179,2152060324,2152906148,2153663652,2148804169,2288112950,2306512630,2302054217,2187554569,1723,1,9,39881
1365963761,-275,65,141,105,91,59,11177,2152000530,2152823853,2153588580,2148820480,2286106523,2303602596,2298788150,2187001462,1730,0,8,34253
1365963762,-437,67,137,107,90,59,11180,2151883867,2152674413,2153410294,2148785005,2286315693,2303652178,2298846701,2187253504,1739,-4,7,39663
1365963763,-595,66,139,105,91,60,11187,2151990957,2152794761,2153526546,2148813229,2288829494,2306593810,2301523602,2188700434,1748,-4,8,16755
1365963764,-601,68,138,104,88,62,11185,2152060699,2152880941,2153604233,2148836580,2289247890,2306850038,2301664813,2189106413,1757,-2,9,55733
1365963765,-70,68,191,107,90,63,11183,2151986212,2152780681,2153497088,2148807926,2288552978,2306153005,2300956736,2188511606,1765,-1,10,33539
1365963766,-227,65,138,107,90,65,11185,2152055213,2152878747,2153584155,2148795657,2288355428,2305980653,2300950902,2188132653,1770,0,11,51072
1365963767,-370,65,150,105,91,67,11187,2152117723,2152958107,2153687469,2148805001,2289172379,2307043346,2301968347,2187973686,1772,0,12,47516
1365963768,-291,64,146,103,88,64,11182,2152085778,2152885147,2153635565,2148852589,2291979510,2310388644,2305164900,2189307218,1774,-2,8,29124
1365963769,-218,67,202,104,89,62,11181,2151990326,2152768402,2153492534,2148817490,2290497298,2308608731,2303280795,2188973101,1778,-3,5,53545
1365963770,-139,66,139,106,89,61,11185,2152058486,2152872822,2153568155,2148788781,2287033837,2304179318,2298642432,2187589412,1787,-1,7,11022
1365963771,-65,68,141,104,90,63,11182,2152118683,2152943250,2153646564,2148826962,2290786550,2308154349,2302529389,2189773001,1797,-1,12,39103
1365963772,-343,64,258,0,0,0,11176,2152015323,2152790646,2153499117,2148826843,2292012553,2309977965,2304303168,2189859108,1806,-3,11,47262
1365963773,-475,66,151,104,90,63,11122,2152048237,2152837778,2153539163,2148816493,2288080411,2305239341,2299384777,2187558418,1809,-4,9,16993
1365963774,-432,67,147,106,91,56,11180,2152183634,2153006134,2153697225,2148811648,2291714624,2309377993,2303862253,2189424448,1810,0,9,9935
1365963775,-383,68,150,110,89,57,11184,2152199085,2153009773,2153717586,2148857801,2295701924,2314241554,2308523620,2191501686,1813,1,9,45461
1365963776,-133,67,143,106,92,60,11185,2152008429,2152787163,2153479926,2148794898,2288445769,2305705792,2299933476,2187828096,1821,-1,7,49969
1365963777,-294,68,141,107,87,57,11190,2152087990,2152897389,2153599405,2148786953,2291633572,2309453778,2303652836,2189610660,1830,-3,10,28795
1365963778,-251,66,155,103,91,57,11181,2152241782,2153062436,2153763885,2148846317,2295137636,2313130688,2307141467,2190819227,1835,-3,11,49542
1365963779,-208,65,142,104,91,64,11180,2152218038,2153007643,2153714724,2148869110,2297379236,2316048594,2310003446,2191877641,1836,-1,9,49074
1365963780,-164,66,147,104,88,53,11172,2152132342,2152914706,2153620708,2148831945,2291490038,2308932123,2302681225,2188843035,1839,-2,7,41551
1365963781,-85,66,160,109,91,56,11182,2152131766,2152922953,2153608155,2148822198,2292872621,2310385060,2304251638,2190308617,1844,-3,9,56965
1365963782,-77,67,148,106,89,58,11191,2152166692,2152953206,2153632996,2148839168,2294789028,2312712256,2306623369,2191195501,1847,-1,9,13207
1365963783,-34,66,144,103,88,67,11188,2152180297,2152966464,2153638198,2148833097,2292932205,2310403520,2304034221,2189670857,1852,-1,9,28637
1365963784,-151,0,0,106,89,64,11189,2152238729,2153052324,2153727332,2148840173,2295275510,2313151067,2306706706,2191060882,1858,0,11,30845
1365963785,-72,65,146,106,87,64,11191,2152277860,2153079030,2153748672,2148844644,2294042505,2311424182,2304806893,2190043611,1862,-1,11,62343
1365963786,-39,65,141,0,0,0,11183,2152198198,2152962395,2153644580,2148870656,2297278738,2315219547,2308733174,2191934418,1865,-2,8,9334
1365963787,-201,66,141,107,89,66,11189,2152149787,2152918756,2153602907,2148829632,2296196726,2314282029,2307648914,2191206299,1871,-4,7,33560
1365963788,-359,67,137,108,91,63,11185,2152214473,2153015094,2153688256,2148815195,2294009344,2311546432,2304840987,2190303049,1876,-3,10,47076
1365963789,-521,65,138,104,91,61,11178,2152316114,2153115766,2153789257,2148870820,2295560237,2312909467,2306041984,2190880155,1876,-2,10,39658
1365963790,-528,68,151,102,89,62,11176,2152334966,2153122212,2153791460,2148881280,2300236096,2318654601,2311937161,2192733156,1876,0,9,21670
1365963791,-518,65,158,106,88,56,11178,2152315181,2153113508,2153787373,2148851547,2296508800,2314425234,2307423168,2190431387,1879,0,9,62277
1365963792,-149,65,140,108,94,61,11186,2152312192,2153095899,2153767003,2148862217,2297228105,2314665837,2307913188,2191408155,1884,-1,10,48647
1365963793,-311,65,169,111,92,65,11186,2152304118,2153067766,2153740022,2148894893,2300802934,2319096457,2311821860,2193463296,1889,-3,9,4817
1365963794,-469,65,135,106,90,57,11181,2152392996,2153177563,2153847350,2148888621,2299709677,2317546148,2310315172,2192759232,1894,-2,8,15370
1365963795,-390,66,137,102,87,58,11183,2152429275,2153233252,2153922496,2148893248,2302200365,2320653915,2313363958,2193523666,1902,-2,10,42285
1365963796,-316,66,141,103,92,60,11188,2152420726,2153210596,2153913563,2148912521,2302387940,2320913097,2313766628,2192918793,1906,-4,10,32153
1365963797,-101,65,138,103,97,64,11183,2152545252,2153347675,2154042230,2148934820,2304001956,2322828745,2315400201,2193533686,1906,-2,8,55996
1365963798,-163,68,215,115,93,62,11192,2152676315,2153512786,2154189467,2148949750,2305789833,2324551195,2317316032,2194733056,1906,1,8,62889
1365963799,-84,65,232,105,182,64,11180,2152514066,2153310683,2153990308,2148917778,2304675108,2323485952,2316028443,2194122633,1912,1,10,8648
1365963800,-333,67,166,0,0,0,11185,2152433435,2153195428,2153891821,2148959314,2304369316,2322590976,2314726921,2194816640,1923,-3,9,59452
1365963801,-289,64,136,250,95,63,11190,2152401920,2153154432,2153827803,2148909376,2303331446,2321342710,2313698971,2194165366,1933,-5,8,38168
1365963802,-54,66,138,104,91,60,11186,2152619867,2153430948,2154097270,2148937362,2304387181,2322731529,2315101549,2194004544,1937,-2,10,64102
1365963803,-202,63,135,106,88,54,11194,2152702601,2153525824,2154206573,2148958756,2309912393,2329417426,2321680027,2196200630,1939,0,11,36931
1365963804,-158,64,141,106,88,58,11182,2152604827,2153372480,2154065252,2148970816,2308572288,2327762816,2319760210,2195202505,1942,0,8,8762
1365963805,-114,66,141,104,89,56,11187,2152579913,2153361042,2154048201,2148954139,2305149092,2323254848,2315368237,2193981430,1950,-2,7,31876
1365963806,-71,65,154,106,91,67,11185,2152535606,2153328786,2153985307,2148899556,2304911204,2323223844,2315299309,2194382848,1959,-3,9,3526
1365963807,-22,66,138,107,112,54,11186,2152493257,2153260918,2153927049,2148926656,2304413110,2322478976,2314276333,2194422025,1965,-3,11,1876
1365963808,-169,0,0,106,93,62,11196,2152557421,2153345106,2154001883,2148931410,2307030226,2325516992,2317702107,2195334016,1963,-2,9,40024
1365963809,-327,65,144,104,88,57,11193,2152716050,2153526125,2154178633,2148967241,2311453760,2331103012,2322847881,2197195986,1961,0,9,33934
1365963810,-323,63,141,103,89,60,11185,2152637833,2153412864,2154061357,2148942491,2304895990,2322846793,2314445677,2193650761,1965,2,9,40415
1365963811,-250,65,151,104,87,61,11179,2152595958,2153352365,2154022354,2148982290,2309043867,2327239762,2318610852,2196214893,1980,-1,8,31580
1365963812,-170,64,140,107,90,56,11187,2152505408,2153254838,2153916013,2148917010,2306108114,2324199232,2315332379,2194341549,1995,-6,9,56424
1365963813,-97,62,141,102,91,58,11188,2152564946,2153335981,2153961060,2148930212,2303001243,2320061147,2311798710,2193537270,2001,-5,11,61332
1365963814,-279,65,139,0,0,0,11178,2152578706,2153341385,2153965906,2148942637,2310351634,2329345499,2320818368,2197434550,1997,-1,10,31017
1365963815,-420,65,138,110,93,54,11189,2152580672,2153345773,2153967670,2148917549,2305932681,2324020690,2315563318,2194167460,1995,0,9,47921
1365963816,-418,65,144,107,87,65,11193,2152640338,2153407542,2154037549,2148956352,2309061622,2327431433,2318620379,2196060598,2001,0,8,11875
1365963817,-410,64,138,109,89,66,11185,2152644928,2153405814,2154024100,2148948681,2306769408,2324460672,2315213869,2194960813,2010,-1,9,28823
1365963818,-75,64,140,106,90,60,11185,2152640192,2153412205,2154019547,2148938834,2305470171,2322616603,2313543332,2194504137,2021,-2,11,1520
1365963819,-233,64,152,104,90,61,11192,2152472603,2153195830,2153805824,2148919040,2306571428,2324180525,2315356800,2195258797,2028,-4,10,15740
1365963820,-395,64,135,103,89,66,11190,2152527625,2153260297,2153855003,2148930349,2308659410,2326967744,2317720612,2196562742,2029,-3,9,61584
1365963821,-396,63,136,107,87,68,11198,2152591872,2153337060,2153913179,2148911826,2303865106,2320966601,2311798774,2193341293,2028,0,8,53873
1365963822,-392,65,139,103,88,64,11192,2152726720,2153484416,2154083940,2148983835,2312396745,2330710345,2320907501,2198166628,2035,0,8,3503
1365963823,-369,65,138,107,93,59,11197,2152565833,2153308736,2153888923,2148885440,2304361161,2321168411,2311324763,2193437147,2047,-2,11,29385
1365963824,-185,64,136,105,91,58,11191,2152547264,2153265691,2153858752,2148958619,2308917577,2326164745,2316457398,2196832996,2056,-5,10,36613
1365963825,-261,62,150,105,89,59,11190,2152431076,2153132836,2153706441,2148907510,2305004041,2322090944,2312422162,2194624100,2055,-5,8,63003
1365963826,-183,64,141,108,89,61,11187,2152482825,2153203538,2153761353,2148884626,2302850377,2319597385,2310270089,2193622326,2051,-2,8,170
1365963827,-104,63,153,108,88,61,11192,2152642395,2153388388,2153949257,2148930130,2306988836,2324213028,2314733988,2195267236,2049,0,9,20288
1365963828,-31,64,140,104,89,67,11192,2152817024,2153587510,2154139821,2148946285,2309741723,2327181558,2317452333,2195904256,2053,2,11,37807
1365963829,-102,66,148,0,0,0,11195,2152717814,2153468050,2154051264,2148966656,2311393033,2329039771,2318800521,2196973741,2064,0,12,50179
1365963830,-59,65,141,107,92,59,11184,2152396562,2153063689,2153653147,2148909686,2305756589,2322224704,2312312109,2194646756,2074,-6,9,41611
1365963831,-16,65,133,103,89,65,11185,2152491446,2153185124,2153759067,2148933888,2307559094,2324576658,2314718902,2196009600,2076,-8,6,63100
1365963832,-349,0,0,104,88,55,11191,2152705188,2153442605,2153984960,2148943680,2310848676,2328555657,2318539218,2197376036,2070,-2,7,47717
1365963833,-345,64,136,105,88,60,11198,2152743286,2153479524,2154017728,2148938276,2310918226,2328541540,2318481142,2196910573,2070,4,9,22353
1365963834,-91,65,138,103,89,55,11192,2152651867,2153384155,2153974875,2148941092,2308580050,2325332598,2314851593,2195218130,2087,0,12,12318
1365963835,-253,64,136,106,88,63,11186,2152667337,2153393252,2153996233,2148952740,2312530569,2330040566,2319581275,2197288841,2100,-8,12,49771
1365963836,-330,63,158,108,89,59,11190,2152872603,2153605961,2154186322,2149009581,2313674176,2331403273,2320609170,2197254756,2093,-7,10,13537
1365963837,-325,63,137,108,89,65,11193,2152812406,2153545060,2154095972,2148966985,2314872457,2333083136,2322976265,2198626486,2078,1,7,60565
1365963838,-319,63,140,104,89,61,11194,2152719506,2153420224,2154001133,2149019565,2311409645,2328588352,2317870390,2197417389,2079,2,6,55489
1365963839,-43,63,143,104,88,59,11186,2152697380,2153413394,2153993033,2148966336,2312168082,2329199881,2318561755,2197924141,2099,-2,8,59450
1365963840,-196,63,143,111,91,58,11177,2153003922,2153783515,2154348278,2149020032,2318837595,2336922486,2326010651,2200074989,2117,-4,12,39913
1365963841,-117,64,140,103,92,57,11168,2152996781,2153742180,2154334939,2149014381,2321010486,2339827675,2328797805,2199869650,2122,-3,13,47771
1365963842,-43,65,154,105,89,66,11184,2153032000,2153765906,2154366253,2149058843,2319206729,2337634249,2326109339,2199092891,2119,-2,10,7392
1365963843,-301,64,141,0,0,0,11191,2152931675,2153645997,2154235574,2149036845,2316232667,2333822473,2323112621,2198269979,2116,-2,6,46288
1365963844,-297,64,139,105,92,64,11193,2152918134,2153626660,2154205321,2149045988,2319096594,2337190628,2325694784,2200929536,2119,-2,6,6983
1365963845,-153,62,140,105,90,64,11193,2152838326,2153544923,2154118784,2149009691,2315528813,2332658733,2321622043,2198968420,2130,-2,7,20828
1365963846,-290,63,144,105,90,61,11187,2152940736,2153681837,2154250532,2148992420,2320155986,2338320466,2327254400,2200407588,2143,-4,11,62802
1365963847,-288,63,141,107,88,60,11193,2153200594,2153971200,2154535003,2149068754,2322743588,2341188681,2329446555,2201043885,2146,-3,14,57406
1365963848,-284,64,136,105,88,53,11196,2153072539,2153787264,2154346102,2149047524,2321074075,2339531145,2327938697,2200182198,2140,0,10,4397
1365963849,-275,62,151,103,91,64,11195,2152911881,2153601984,2154192283,2149030217,2319824566,2337817289,2326539584,2199730761,2146,1,6,46747
1365963850,-106,65,136,105,89,61,11187,2152983177,2153698249,2154304027,2149051273,2323103168,2341539812,2329360594,2201681472,2163,-4,7,4086
1365963851,-184,62,140,105,88,60,11197,2153037933,2153741156,2154315273,2149036361,2318037467,2335282459,2323416932,2198776640,2177,-6,10,21063
1365963852,-140,63,139,103,90,59,11190,2153243090,2153965449,2154536676,2149121746,2327267072,2345728621,2333893220,2203906358,2180,-2,10,62366
1365963853,-96,64,136,101,87,64,11192,2153125083,2153858459,2154431926,2149054528,2324900370,2343724964,2331558811,2201626523,2181,0,10,45675
1365963854,-52,64,141,106,90,66,11189,2153110482,2153831341,2154400612,2149041005,2322204141,2340238061,2328588909,2200355940,2182,-2,11,33468
1365963855,-59,0,0,103,90,60,11174,2153252352,2153964141,2154534144,2149107977,2329152704,2348277769,2335838738,2204089362,2181,-1,9,44984
1365963856,-50,63,140,107,93,61,11163,2153233161,2153931785,2154493019,2149100361,2326077321,2344290230,2331718793,2202497600,2185,1,7,6203
1365963857,-243,64,140,0,0,0,11176,2153116562,2153806601,2154378916,2149069586,2325786267,2343859574,2331305353,2202459053,2201,0,8,54037
1365963858,-239,63,138,104,91,62,11188,2153159689,2153857097,2154448530,2149102445,2327129508,2345175314,2332209746,2203348379,2221,-6,10,11150
1365963859,-236,62,145,105,92,59,11184,2153168722,2153856585,2154421211,2149077412,2327008530,2345499501,2333033901,2202985078,2226,-6,11,40152
1365963860,-233,64,133,108,94,51,11191,2153163858,2153855908,2154403200,2149064192,2323866550,2342043401,2329759798,2200900918,2217,-1,8,28658
1365963861,-174,63,136,105,89,56,11194,2153292480,2154018980,2154589814,2149105298,2331708836,2350821942,2338071817,2205519844,2215,1,8,41103
1365963862,-222,62,139,106,91,58,11193,2153339565,2154085001,2154640484,2149081334,2326101805,2344009426,2330978852,2201374400,2223,-1,11,3049
1365963863,-218,63,134,104,87,60,11198,2153386258,2154082230,2154643721,2149156909,2334597010,2353701312,2340391981,2206552164,2231,-2,11,58870
1365963864,-213,63,145,101,88,61,11195,2153164187,2153810944,2154384009,2149117833,2327897206,2345831177,2332535049,2202914057,2239,-2,8,8298
1365963865,-209,62,139,108,87,61,11187,2153163885,2153833060,2154402614,2149097261,2327649728,2345524461,2332471844,2203426816,2252,-5,7,29665
1365963866,-127,62,136,107,87,61,11191,2153271149,2153965430,2154510226,2149091757,2330876306,2349395867,2336204141,2204783734,2256,-5,10,7793
1365963867,-204,63,141,104,93,55,11189,2153457490,2154177810,2154714441,2149124790,2330332516,2348718043,2335439094,2203641115,2252,-1,12,31652
1365963868,-200,63,140,104,91,58,11192,2153551049,2154248210,2154798418,2149194797,2337359268,2356578934,2342726674,2207549476,2248,2,11,39226
1365963869,-142,64,158,104,86,59,11196,2153193234,2153852608,2154428553,2149088512,2329098477,2347337910,2333670272,2203150912,2255,0,8,42403
1365963870,-63,63,139,104,91,55,11194,2153252425,2153930477,2154512804,2149113435,2328834121,2346571766,2333436781,2203581732,2274,-6,8,35056
1365963871,-80,63,139,0,0,0,11196,2153461092,2154156196,2154735872,2149182948,2337282267,2356532059,2342092132,2207447030,2282,-8,9,6334
1365963872,-182,62,142,107,87,67,11193,2153601389,2154314569,2154834075,2149153051,2333832356,2352363483,2339047414,2205085842,2275,-2,10,34028
1365963873,-178,62,143,104,89,57,11175,2153545856,2154262646,2154796032,2149159277,2337331364,2356578249,2342497270,2207559040,2271,4,9,60814
1365963874,-175,63,134,106,91,62,11197,2153351689,2154043300,2154647222,2149155803,2331806710,2349640457,2335411931,2204574262,2287,0,11,33823
1365963875,-170,63,139,106,90,60,11197,2153301979,2153943926,2154539154,2149146797,2339189101,2358527296,2344901083,2207936182,2305,-10,11,28261
1365963876,-133,62,131,103,90,62,11137,2153656548,2154324342,2154856676,2149219675,2338827081,2358274944,2343904219,2207568777,2295,-6,7,49414
1365963877,-84,62,135,103,87,61,11197,2153712173,2154436169,2154967158,2149183588,2336568100,2355198601,2340890505,2206566372,2283,3,6,53563
1365963878,-41,61,136,103,108,66,11200,2153562340,2154253897,2154839606,2149203364,2341191954,2360427730,2345821622,2208809883,2293,2,10,13940
1365963879,-153,0,0,104,87,58,11199,2153436644,2154062198,2154637485,2149187419,2336904969,2355395117,2340922870,2206092827,2316,-6,10,22316
1365963880,-150,62,137,105,90,59,11203,2153621842,2154305472,2154858221,2149211355,2337175314,2355619968,2340887908,2206583158,2325,-5,8,9940
1365963881,-141,60,140,106,93,62,11203,2153627830,2154327478,2154855341,2149175268,2338632877,2357256438,2343103533,2207433417,2323,-2,10,28477
