TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1342894026,24.0599994659423830,26.8097991943359380,36.2605018615722660,238.5675048828125000,-131.7286071777343800,26.8402595520019530,26.9412708282470700,43556
1342894057,22.6399993896484380,26.8160991668701170,36.2597999572753900,238.6054992675781200,-131.8025054931640600,26.8426094055175780,26.9387397766113280,2454
1342894106,20.7099990844726560,26.8316001892089840,36.2596015930175800,238.4396057128906200,-132.2935028076172000,26.8582096099853500,26.9401092529296880,17941
1342894158,18.8400001525878900,26.8369007110595700,36.2596015930175800,238.3961944580078000,-132.4214019775390600,26.8622703552246100,26.9405403137207030,23224
1342894220,16.5799999237060550,26.8379001617431640,36.2588996887207000,238.4837036132812500,-132.7615966796875000,26.8730792999267580,26.9324607849121100,26977
1342894255,14.7799997329711910,26.8388996124267580,36.2597999572753900,238.4817047119140600,-132.5704040527343800,26.8670005798339840,26.9349403381347660,20649
1342894291,12.6599998474121100,26.8397006988525400,36.2589988708496100,238.5473022460937500,-132.4902954101562500,26.8644599914550780,26.9329204559326170,56645
1342894324,10.7799997329711910,26.8379001617431640,36.2593994140625000,238.4378967285156200,-132.6990051269531200,26.8710899353027340,26.9352798461914060,17558
1342894366,8.8100004196167000,26.8493995666503900,36.2579002380371100,238.3081054687500000,-132.3430938720703000,26.8597793579101560,26.9452095031738280,42677
1342894405,6.8299999237060550,26.8474998474121100,36.2591018676757800,238.2611999511718800,-132.6997985839843800,26.8711109161376950,26.9430007934570300,7767
1342894459,4.7399997711181640,26.8477993011474600,36.2585983276367200,238.4788055419922000,-132.7425994873047000,26.8724708557128900,26.9329795837402340,58916
1342894510,2.9500000476837160,0.0000000000000000,0.0000000000000000,238.7398986816406200,-132.4250946044922000,26.8623905181884770,26.9253997802734380,38851
