SERIAL,TIME,MODEL,SN(OPTODE),OXYGEN,SATURATION,TEMPERATURE,CALPHASE,TCPHASE,C1RPH,C2RPH,C1AMP,C2AMP,RAWTEMP,CHECK
12,1336784796,4330,862,189.0173034667968800,51.2846183776855500,8.1101760864257810,38.2901687622070300,38.2712783813476560,42.7363014221191400,4.4650192260742190,854.0447998046875000,828.6348266601562000,481.2459106445312500,42102
12,1336788392,4330,862,223.5308990478515600,58.5304107666015600,6.6713662147521970,37.0154495239257800,37.0135307312011700,41.4411506652832000,4.4276118278503420,821.6043090820312000,845.1574707031250000,527.5756225585938000,3168
12,1336791992,4330,862,225.6573944091797000,58.9829788208007800,6.6008758544921875,36.9377899169921900,36.9369201660156250,41.3545989990234400,4.4176788330078125,819.4489135742188000,846.0159301757812000,529.8331298828125000,61171
12,1336795592,4330,862,232.9998931884765600,60.5949401855468750,6.3994851112365720,36.6551704406738300,36.6580696105957000,41.0672607421875000,4.4091949462890625,811.9613037109375000,849.6729736328125000,536.2758789062500000,3438
12,1336799192,4330,862,236.5509033203125000,61.3722114562988300,6.3049769401550290,36.5214309692382800,36.5261001586914060,40.9286804199218750,4.4025797843933105,808.4567871093750000,850.7573242187500000,539.2960205078125000,62181
12,1336802792,4330,862,238.8005981445312500,61.9383888244628900,6.2937722206115720,36.4100799560546900,36.4162406921386700,40.8185310363769500,4.4022898674011230,805.4921264648438000,849.3502197265625000,539.6538696289062000,12262
12,1336806392,4330,862,247.3473052978515600,63.7868995666503900,6.0658512115478520,36.1051101684570300,36.1153297424316400,40.5096282958984400,4.3943018913269040,797.4453125000000000,853.4365234375000000,546.9274291992188000,43464
12,1336809992,4330,862,246.4813995361328000,63.5822715759277340,6.0774540901184080,36.1418685913085940,36.1515998840332000,40.5433998107910160,4.3917999267578125,798.4639892578125000,853.1898193359375000,546.5573730468750000,24807
12,1336813592,4330,862,249.2075042724609400,64.1266632080078100,5.9798111915588380,36.0621681213378900,36.0729598999023440,40.4642791748046900,4.3913187980651855,796.2988891601562000,852.7852172851562000,549.6696777343750000,27658
12,1336817192,4330,862,251.0877075195312500,64.6050491333007800,5.9764838218688965,35.9706993103027340,35.9827117919921900,40.3712806701660160,4.3885650634765625,793.8057861328125000,852.9085083007812000,549.7755737304688000,49526
12,1336820792,4330,862,251.7207031250000000,64.7015228271484400,5.9360218048095700,35.9631614685058600,35.9752693176269500,40.3596191406250000,4.3843541145324710,793.6765747070312000,853.3272705078125000,551.0645751953125000,55410
12,1336824392,4330,862,252.9803924560547000,64.9645080566406200,5.8991699218750000,35.9231605529785160,35.9358100891113300,40.3181495666503900,4.3823390007019040,792.7235717773438000,855.4138183593750000,552.2382202148438000,35915
12,1336827992,4330,862,253.4476928710937500,65.1093063354492200,5.9141812324523930,35.8913192749023440,35.9043807983398440,40.2871894836425800,4.3828048706054690,791.8187255859375000,853.4802856445312000,551.7601928710938000,64023
12,1336828104,4330,862,253.4053039550781200,65.0998916625976600,5.9150619506835940,35.8926010131835940,35.9056510925293000,40.2880706787109400,4.3824229240417480,791.9071044921875000,853.3837280273438000,551.7321777343750000,47475
12,1336828457,4330,862,245.1811981201172000,63.3673896789550800,6.1527352333068850,36.1639289855957000,36.1733589172363300,40.5563507080078100,4.3829879760742190,798.9954223632812000,853.0723266601562000,544.1563110351562000,912
12,1336828692,4330,862,239.9402008056640600,62.2031707763671900,6.2741489410400390,36.3617591857910160,36.3685493469238300,40.7536811828613300,4.3851242065429690,804.1588745117188000,849.7606811523438000,540.2805786132812000,28195
12,1336828927,4330,862,233.7852935791015600,60.8446884155273440,6.4292130470275880,36.5957717895507800,36.5994491577148440,40.9832916259765600,4.3838419914245605,810.3599243164062000,849.8947753906250000,535.3255004882812000,33090
12,1336829176,4330,862,228.2353057861328000,59.6159706115722660,6.5735740661621090,36.8115310668945300,36.8123397827148440,41.2003211975097660,4.3879780769348145,816.1958007812500000,846.7819824218750000,530.7070922851562000,59870
12,1336829413,4330,862,226.2458953857422000,59.3402481079101560,6.7380709648132320,36.8257408142089840,36.8263587951660160,41.2159881591796900,4.3896260261535645,816.5897216796875000,844.9343261718750000,525.4381713867188000,56403
12,1336829674,4330,862,220.5417022705078000,58.2962684631347660,7.0503230094909670,36.9645004272460940,36.9632606506347660,41.3591308593750000,4.3958659172058105,819.9938964843750000,841.6879882812500000,515.4191284179688000,14009
12,1336829957,4330,862,210.2135009765625000,56.0139083862304700,7.3740549087524410,37.3789100646972660,37.3721504211425800,41.7718505859375000,4.3996958732604980,830.5825195312500000,837.9937744140625000,505.0075988769531000,15695
12,1336830191,4330,862,203.3527984619140600,54.5634498596191400,7.6557440757751465,37.6335487365722660,37.6234092712402340,42.0283088684082000,4.4049000740051270,837.1613769531250000,835.0042114257812000,495.9288024902344000,12107
12,1336830416,4330,862,195.5045013427734400,52.9039115905761700,8.0013036727905270,37.9298400878906250,37.9157485961914060,42.3239097595214840,4.4081649780273440,844.6116943359375000,831.5084228515625000,484.7676086425781000,40641
12,1336830641,4330,862,188.5144042968750000,51.4897499084472660,8.3837394714355470,38.1701812744140600,38.1528892517089840,42.5658912658691400,4.4130020141601560,850.4478149414062000,828.9000244140625000,472.3859863281250000,19769
12,1336830876,4330,862,180.7409973144531200,49.9541091918945300,8.8732910156250000,38.4236907958984400,38.4030189514160160,42.8269500732421900,4.4239349365234375,856.6893920898438000,822.5764160156250000,456.4928894042969000,64559
12,1336831113,4330,862,173.4826049804687500,48.5414581298828100,9.3868856430053710,38.6525688171386700,38.6288490295410160,43.0607910156250000,4.4319381713867190,862.0100708007812000,818.2775878906250000,439.7698974609375000,18662
12,1336831350,4330,862,171.3388977050781200,48.3094596862793000,9.7083339691162110,38.6319198608398440,38.6084709167480500,43.0468597412109400,4.4383850097656250,861.1409912109375000,812.5452880859375000,429.2791137695312500,25826
12,1336831575,4330,862,170.5263061523437500,48.2725105285644500,9.8768501281738280,38.5982589721679700,38.5752601623535160,43.0148811340332000,4.4396128654479980,860.2064208984375000,810.2506103515625000,423.7721862792969000,9878
12,1336831810,4330,862,169.2816925048828000,48.3505516052246100,10.2564201354980470,38.4843292236328100,38.4628486633300800,42.9074707031250000,4.4446182250976560,856.9041137695312000,806.8140869140625000,411.3512878417969000,58564
12,1336832047,4330,862,169.5643005371093800,49.0480384826660160,10.7980098724365230,38.1713409423828100,38.1540298461914060,42.6071510314941400,4.4531168937683105,848.2636718750000000,801.4957885742188000,393.5898132324219000,3169
12,1336832320,4330,862,173.4367980957031200,50.7853088378906250,11.3262100219726560,37.6069793701171900,37.5971908569335940,42.0573005676269500,4.4601058959960940,833.2274169921875000,795.8469848632812000,376.2268066406250000,46110
12,1336832612,4330,862,179.1629943847656200,53.3008804321289060,12.0188798904418950,36.8350715637207000,36.8355598449707000,41.3045501708984400,4.4689869880676270,812.2706298828125000,788.7769775390625000,353.4042968750000000,1640
12,1336832837,4330,862,184.9261932373047000,55.6412696838378900,12.5179595947265620,36.1813507080078100,36.1905517578125000,40.6647796630859400,4.4742279052734375,794.7542114257812000,783.2891845703125000,336.9270935058594000,29932
12,1336833060,4330,862,190.7270965576172000,57.8035392761230500,12.8396196365356450,35.6328697204589840,35.6493797302246100,40.1274986267089840,4.4781188964843750,780.0604248046875000,779.4124755859375000,326.2947998046875000,56616
12,1336833273,4330,862,195.5039062500000000,59.6941795349121100,13.1724500656127930,35.1572494506835940,35.1800918579101560,39.6609802246093750,4.4808878898620605,767.2947998046875000,776.5214843750000000,315.2843933105469000,62512
12,1336833486,4330,862,201.3587036132812500,62.0317687988281250,13.5728998184204100,34.5926284790039060,34.6230010986328100,39.1092414855957000,4.4862370491027830,751.9431152343750000,772.4132080078125000,302.0253906250000000,12305
12,1336833709,4330,862,204.7864074707031200,63.5845184326171900,13.9279899597167970,34.2082901000976560,34.2437782287597660,38.7336692810058600,4.4898910522460940,741.7677001953125000,768.9741210937500000,290.2601013183594000,12211
12,1336833814,4330,862,205.3831939697265600,64.1049499511718800,14.1664495468139650,34.0545082092285160,34.0920486450195300,38.5844688415527340,4.4924240112304690,737.3796997070312000,766.5894775390625000,282.3551940917969000,17083
12,1336833941,4330,862,206.3796997070312500,64.7405471801757800,14.3960304260253900,33.8822898864746100,33.9221305847168000,38.4162101745605500,4.4940872192382810,732.6538696289062000,764.2421875000000000,274.7420043945312500,7005
12,1336834070,4330,862,207.3085021972656200,65.2338333129882800,14.5380601882934570,33.7579193115234400,33.7994117736816400,38.2952003479003900,4.4957890510559080,729.2113037109375000,762.3479003906250000,270.0311889648437500,9737
12,1336834197,4330,862,207.4017944335937500,65.5517883300781200,14.7408399581909180,33.6526298522949200,33.6955299377441400,38.1943397521972660,4.4988098144531250,726.3364257812500000,760.5155029296875000,263.3039855957031000,36745
12,1336834324,4330,862,207.9338989257812500,66.0074005126953100,14.9420900344848630,33.5230102539062500,33.5676307678222660,38.0663795471191400,4.4987487792968750,722.8032836914062000,758.6791992187500000,256.6264038085937500,53087
12,1336834453,4330,862,210.2050933837890600,67.1584014892578100,15.2395601272583000,33.2479705810546900,33.2962608337402340,37.7985801696777340,4.5023269653320310,715.1995239257812000,755.8397216796875000,246.7548980712890600,55616
12,1336834580,4330,862,211.1381988525390600,67.7365722656250000,15.4322204589843750,33.1014709472656250,33.1516990661621100,37.6553611755371100,4.5036540031433105,711.1010742187500000,753.6500244140625000,240.3605041503906200,42877
12,1336834709,4330,862,212.7220001220703000,68.5669631958007800,15.6520299911499020,32.9065093994140600,32.9593391418457000,37.4651603698730500,4.5058140754699710,705.8308715820312000,751.5759277343750000,233.0648040771484400,59936
12,1336834836,4330,862,213.8058013916015600,69.1452178955078100,15.8072900772094730,32.7714691162109400,32.8260993957519500,37.3317985534668000,4.5056991577148440,702.0889892578125000,749.9276123046875000,227.9114074707031200,42042
12,1336834975,4330,862,214.5140075683593800,69.5818862915039000,15.9475097656250000,32.6652603149414060,32.7213096618652340,37.2308502197265600,4.5095438957214355,699.4542236328125000,748.5283813476562000,223.2575073242187500,47525
12,1336835104,4330,862,217.1896057128906200,70.6569595336914000,16.0856304168701170,32.4527397155761700,32.5116081237793000,37.0213012695312500,4.5096888542175290,693.5383300781250000,747.2368774414062000,218.6732940673828000,24851
12,1336835231,4330,862,220.6490020751953000,72.0278396606445300,16.2465896606445300,32.1899299621582000,32.2523002624511700,36.7599601745605500,4.5076599121093750,686.4097290039062000,745.7526245117188000,213.3312988281250000,9564
12,1336835360,4330,862,222.7920989990234400,72.9335174560546900,16.3803501129150400,32.0131416320800800,32.0778694152832000,36.5875511169433600,4.5096821784973145,681.6276855468750000,744.2581176757812000,208.8923950195312500,57499
12,1336835487,4330,862,224.6502075195312500,73.8262329101562500,16.5632991790771500,31.8304100036621100,31.8975791931152340,36.4097900390625000,4.5122151374816895,676.6491088867188000,742.6591186523438000,202.8215942382812500,61864
12,1336835614,4330,862,223.9315948486328000,73.7923202514648400,16.6937007904052730,31.8071899414062500,31.8746700286865230,36.3873214721679700,4.5126500129699710,676.0676269531250000,741.5573120117188000,198.4951934814453000,52376
12,1336835743,4330,862,227.2019042968750000,75.1366806030273400,16.8630790710449220,31.5590400695800780,31.6298198699951170,36.1439704895019500,4.5141448974609375,669.3151245117188000,739.7952270507812000,192.8759002685547000,60564
12,1336835858,4330,862,228.7030029296875000,75.8165664672851600,16.9787693023681640,31.4288406372070300,31.5013599395751950,36.0154609680175800,4.5141072273254395,665.6762084960938000,738.6942749023438000,189.0386962890625000,59762
12,1336835987,4330,862,231.1625976562500000,76.8336715698242200,17.1045093536376950,31.2464904785156250,31.3214302062988280,35.8360404968261700,4.5146031379699710,660.6704711914062000,737.4895019531250000,184.8684997558593800,30498
12,1336836114,4330,862,232.4089965820312500,77.4211196899414000,17.2118606567382800,31.1348896026611330,31.2113208770751950,35.7288703918457000,4.5175552368164060,657.8583984375000000,736.4362792968750000,181.3085937500000000,19570
12,1336836265,4330,862,233.4770965576172000,77.9133911132812500,17.2960300445556640,31.0436191558837900,31.1212692260742200,35.6402015686035160,4.5189290046691895,655.4340820312500000,735.5668945312500000,178.5180969238281200,8835
12,1336836387,4330,862,234.6298980712890600,78.4463272094726600,17.3869705200195300,30.9453601837158200,31.0243091583251950,35.5421218872070300,4.5178070068359375,652.7943725585938000,734.7664184570312000,175.5032958984375000,40530
12,1336836502,4330,862,234.5886993408203000,78.5845031738281200,17.4801197052001950,30.9048500061035160,30.9843502044677730,35.5037498474121100,4.5194020271301270,651.7238159179688000,734.0294799804688000,172.4154968261718800,15328
12,1336836605,4330,862,234.7528991699218800,78.7620620727539000,17.5552501678466800,30.8629093170166000,30.9429607391357420,35.4619102478027340,4.5189437866210940,650.6013793945312000,733.4232177734375000,169.9257049560547000,12765
12,1336836722,4330,862,235.1045074462890600,79.0333633422851600,17.6489906311035160,30.8033504486084000,30.8841991424560550,35.4032707214355500,4.5190730094909670,649.0396728515625000,732.5181274414062000,166.8193054199218800,28162
12,1336836837,4330,862,234.1591033935547000,78.9353103637695300,17.7838592529296880,30.7886791229248050,30.8697204589843750,35.3909301757812500,4.5212101936340330,648.7711791992188000,731.5626831054688000,162.3509979248047000,29884
12,1336836952,4330,862,233.3612060546875000,78.8370513916015600,17.8889198303222660,30.7806205749511720,30.8617801666259770,35.3838691711425800,4.5220870971679690,648.5418701171875000,730.5427856445312000,158.8710021972656200,36015
12,1336837057,4330,862,231.7969970703125000,78.4873275756836000,17.9996299743652340,30.8082809448242200,30.8890590667724600,35.4100608825683600,4.5209960937500000,649.3400878906250000,729.6846923828125000,155.2046966552734400,27990
12,1336837160,4330,862,226.8780059814453000,77.0507431030273400,18.1444396972656250,30.9899406433105470,31.0683097839355470,35.5925292968750000,4.5242228507995605,654.3837280273438000,728.4365234375000000,150.4105987548828000,16153
12,1336837215,4330,862,228.1535034179687500,77.6976165771484400,18.2787609100341800,30.8650703430175780,30.9451007843017580,35.4669799804687500,4.5218811035156250,650.7700805664062000,728.5247802734375000,145.9649963378906200,49095
12,1336837270,4330,862,232.2509002685547000,79.6140365600586000,18.6001701354980470,30.5165004730224600,30.6011695861816400,35.1256294250488300,4.5244522094726560,641.4307861328125000,726.8297729492188000,135.3327941894531200,13881
12,1336837345,4330,862,243.2590026855468800,84.3469161987304700,19.1640796661376950,29.7419109344482420,29.8369102478027340,34.3705902099609400,4.5336837768554690,619.7158203125000000,720.9818725585938000,116.7006988525390600,64178
12,1336837400,4330,862,252.1979980468750000,87.6927566528320300,19.3035507202148440,29.2759094238281250,29.3771095275878900,33.9125595092773440,4.5354537963867190,606.8790283203125000,720.0064086914062000,112.0972976684570300,63485
12,1336837455,4330,862,259.1340942382812500,90.2150878906250000,19.3644409179687500,28.9469509124755860,29.0525302886962900,33.5912017822265600,4.5386729240417480,597.9598999023438000,718.5822753906250000,110.0883026123046900,37614
12,1336837510,4330,862,261.7213134765625000,91.1364669799804700,19.3756904602050780,28.8317794799804700,28.9388999938964840,33.4778709411621100,4.5389790534973145,594.8209838867188000,717.9290771484375000,109.7170028686523400,27040
12,1336837565,4330,862,263.0031127929687500,91.5696334838867200,19.3685703277587900,28.7805194854736330,28.8883209228515620,33.4257888793945300,4.5374679565429690,593.4205932617188000,717.6345214843750000,109.9521026611328100,41448
12,1336837620,4330,862,264.0689086914062500,91.9456634521484400,19.3712196350097660,28.7343807220459000,28.8428001403808600,33.3808593750000000,4.5380630493164060,592.4180297851562000,717.5582275390625000,109.8647994995117200,21722
12,1336837699,4330,862,264.5332946777344000,92.0759506225586000,19.3542709350585940,28.7220802307128900,28.8306598663330080,33.3686485290527340,4.5379939079284670,591.8609008789062000,716.4334716796875000,110.4238967895507800,53693
12,1336837754,4330,862,264.8587036132812500,92.1878433227539000,19.3535404205322270,28.7089195251464840,28.8176708221435550,33.3553390502929700,4.5376658439636230,591.7393188476562000,717.6505126953125000,110.4479980468750000,44968
12,1336837821,4330,862,264.8474121093750000,92.1837463378906200,19.3534698486328120,28.7093696594238280,28.8181190490722660,33.3549003601074200,4.5367889404296875,591.7332153320312000,717.7216796875000000,110.4503021240234400,23198
12,1336837888,4330,862,265.0513000488281000,92.2574081420898400,19.3549308776855470,28.7001705169677730,28.8090400695800780,33.3456001281738300,4.5365600585937500,591.6967773437500000,717.7725219726562000,110.4021987915039000,63596
12,1336837955,4330,862,265.1619873046875000,92.2978134155273400,19.3559303283691400,28.6952095031738280,28.8041496276855470,33.3408584594726560,4.5367131233215330,591.7636108398438000,717.8521118164062000,110.3692016601562500,19737
12,1336838033,4330,862,265.1223144531250000,92.2890014648437500,19.3586196899414060,28.6956291198730470,28.8045597076416000,33.3392295837402340,4.5346760749816895,591.6688232421875000,716.6823120117188000,110.2801971435546900,43158
12,1336838124,4330,862,265.0994873046875000,92.2831802368164000,19.3597507476806640,28.6961193084716800,28.8050498962402340,33.3403396606445300,4.5352940559387210,591.7910156250000000,716.7415161132812000,110.2431030273437500,640
12,1336838227,4330,862,265.0831909179687500,92.2821731567382800,19.3622608184814450,28.6957893371582030,28.8047199249267580,33.3391609191894500,4.5344390869140625,591.8356933593750000,716.8956298828125000,110.1603012084961000,30002
12,1336838337,4330,862,265.2742919921875000,92.3504867553711000,19.3632297515869140,28.6873092651367200,28.7963600158691400,33.3293495178222660,4.5329899787902830,591.6956176757812000,716.9805908203125000,110.1281967163086000,47815
12,1336838428,4330,862,265.5179138183594000,92.4442062377929700,19.3680191040039060,28.6752490997314450,28.7844505310058600,33.3188514709472660,4.5344009399414060,591.4901123046875000,716.9321289062500000,109.9703979492187500,44371
12,1336838507,4330,862,265.6019897460937500,92.4934768676757800,19.3787593841552730,28.6671390533447270,28.7764492034912100,33.3106613159179700,4.5342102050781250,591.4215087890625000,716.9046020507812000,109.6156997680664000,61212
12,1336838574,4330,862,265.2579040527344000,92.3788681030273400,19.3815498352050780,28.6802997589111330,28.7894401550292970,33.3231010437011700,4.5336608886718750,591.6217041015625000,718.0421142578125000,109.5238037109375000,58905
12,1336838655,4330,862,265.4567871093750000,92.4483871459961000,19.3816890716552730,28.6720008850097660,28.7812500000000000,33.3140106201171900,4.5327610969543460,591.6165771484375000,716.8453979492188000,109.5194015502929700,48928
12,1336838734,4330,862,265.5524902343750000,92.4849166870117200,19.3834304809570300,28.6671504974365230,28.7764606475830080,33.3084411621093750,4.5319819450378420,591.5078735351562000,717.0208129882812000,109.4618988037109400,21941
12,1336838813,4330,862,265.6499938964844000,92.5246963500976600,19.3865509033203120,28.6618690490722660,28.7712497711181640,33.3036193847656250,4.5323719978332520,591.2669067382812000,716.9060058593750000,109.3591003417968800,1512
12,1336838868,4330,862,265.8743896484375000,92.6080932617187500,19.3893604278564450,28.6511707305908200,28.7606906890869140,33.2914505004882800,4.5307621955871580,591.0822143554688000,718.1333007812500000,109.2661972045898400,1972
12,1336838923,4330,862,266.1861877441406000,92.7237167358398400,19.3931198120117200,28.6366806030273440,28.7463893890380860,33.2765083312988300,4.5301208496093750,590.7244873046875000,718.1165161132812000,109.1419982910156200,3747
12,1336838980,4330,862,266.4414978027344000,92.8162384033203100,19.3950405120849600,28.6252098083496100,28.7350807189941400,33.2678489685058600,4.5327677726745605,590.5991210937500000,718.0864868164062000,109.0789031982421900,20116
12,1336839035,4330,862,266.4721984863281000,92.8344726562500000,19.3990707397460940,28.6222591400146500,28.7321701049804700,33.2646293640136700,4.5324549674987790,590.5983886718750000,718.1682128906250000,108.9459991455078100,59783
12,1336839090,4330,862,266.9938964843750000,93.0302429199218800,19.4065494537353500,28.5974597930908200,28.7077007293701170,33.2386207580566400,4.5309219360351560,589.9058227539062000,718.0762939453125000,108.6990966796875000,16407
12,1336839145,4330,862,267.5173034667969000,93.2200164794921900,19.4105300903320300,28.5739707946777340,28.6845207214355470,33.2162094116210940,4.5316848754882810,589.2020263671875000,718.0333862304688000,108.5678024291992200,47168
12,1336839200,4330,862,267.5761108398437500,93.2489929199218800,19.4150390625000000,28.5698394775390620,28.6804409027099600,33.2103691101074200,4.5299220085144040,589.2659301757812000,718.0573120117188000,108.4190979003906200,20765
12,1336839255,4330,862,269.1062927246094000,93.8097686767578100,19.4296302795410160,28.5004196166992200,28.6119499206542970,33.1422004699707000,4.5302510261535645,587.3087158203125000,718.0806274414062000,107.9376983642578100,14677
12,1336839312,4330,862,272.7677917480469000,95.1277999877929700,19.4514102935791000,28.3421993255615230,28.4558296203613280,32.9869689941406250,4.5311360359191895,582.9680175781250000,718.0228271484375000,107.2193984985351600,64150
12,1336839367,4330,862,274.4006042480469000,95.7095336914062500,19.4577999114990230,28.2737598419189450,28.3883094787597660,32.9188385009765600,4.5305252075195310,581.0524291992188000,717.8925781250000000,107.0086975097656200,63434
12,1336839422,4330,862,275.1245117187500000,95.9748306274414000,19.4644393920898440,28.2420196533203120,28.3569908142089840,32.8868408203125000,4.5298461914062500,580.1790771484375000,717.8369140625000000,106.7895965576171900,32663
12,1336839477,4330,862,275.8268127441406000,96.2349700927734400,19.4722499847412100,28.2107601165771500,28.3261508941650400,32.8556404113769500,4.5294947624206540,579.4517211914062000,717.8206176757812000,106.5322036743164000,2603
12,1336839532,4330,862,276.3660888671875000,96.4655532836914000,19.4941596984863280,28.1800003051757800,28.2957992553710940,32.8263893127441400,4.5305857658386230,578.6154785156250000,717.7216186523438000,105.8094024658203100,5251
12,1336839587,4330,862,277.3373107910156000,96.8619766235351600,19.5237007141113280,28.1290206909179700,28.2455005645751950,32.7759399414062500,4.5304408073425290,577.2681274414062000,717.5642700195312000,104.8355026245117200,56019
12,1336839644,4330,862,277.5860900878906000,96.9800796508789000,19.5397300720214840,28.1126098632812500,28.2293090820312500,32.7607307434082000,4.5314249992370605,576.7949218750000000,717.3626708984375000,104.3067016601562500,22037
12,1336839699,4330,862,277.8190917968750000,97.0972366333007800,19.5580902099609380,28.0955295562744140,28.2124595642089840,32.7420883178710940,4.5296330451965330,576.3707275390625000,717.2532958984375000,103.7014999389648400,55243
12,1336839754,4330,862,278.3310852050781000,97.3048629760742200,19.5727691650390620,28.0692691802978500,28.1865501403808600,32.7173500061035160,4.5308070182800290,575.6450195312500000,717.1176757812500000,103.2173004150390600,23215
12,1336839809,4330,862,279.0781860351562500,97.5999679565429700,19.5900707244873050,28.0326995849609380,28.1504592895507800,32.6804008483886700,4.5299448966979980,574.6307983398438000,716.9904785156250000,102.6468963623046900,7525
12,1336839864,4330,862,279.8204956054687500,97.9576873779296900,19.6400794982910160,27.9826698303222660,28.1011009216308600,32.6324195861816400,4.5313191413879395,573.3762817382812000,716.7700805664062000,100.9985961914062500,42191
12,1336839919,4330,862,279.9177856445312500,98.0226669311523400,19.6558399200439450,27.9722194671630860,28.0907897949218750,32.6221199035644500,4.5313339233398440,573.1785888671875000,716.5676879882812000,100.4791030883789000,16632
12,1336839998,4330,862,279.7423095703125000,98.1429290771484400,19.7483692169189450,27.9403495788574220,28.0593395233154300,32.5928611755371100,4.5335159301757810,572.4797973632812000,715.0761718750000000,97.4298782348632800,40099
12,1336840053,4330,862,279.3132934570312500,98.3703231811523400,19.9410591125488280,27.8766193389892580,27.9964599609375000,32.5286483764648440,4.5321879386901855,570.5269165039062000,715.2962036132812000,91.0830230712890600,6223
12,1336840108,4330,862,278.0263977050781000,98.4819793701171900,20.2301597595214840,27.8068008422851560,27.9275703430175780,32.4639892578125000,4.5364232063293460,568.6290893554688000,713.4246826171875000,81.5696487426757800,49927
12,1336840163,4330,862,276.8475036621094000,98.3448791503906200,20.3741893768310550,27.7934703826904300,27.9144191741943360,32.4535408020019500,4.5391159057617190,568.1228027343750000,711.5200805664062000,76.8342971801757800,56403
12,1336840218,4330,862,275.3464965820312500,98.0648269653320300,20.5048007965087900,27.7987403869628900,27.9196205139160160,32.4614181518554700,4.5418009757995605,568.1535034179688000,710.0521240234375000,72.5426101684570300,39721
12,1336840273,4330,862,274.2355957031250000,97.7534790039062500,20.5484504699707030,27.8244590759277340,27.9449996948242200,32.4893989562988300,4.5443949699401855,568.7756958007812000,709.2028198242188000,71.1087036132812500,17542
12,1336840330,4330,862,273.4948120117187500,97.5624313354492200,20.5863494873046880,27.8382701873779300,27.9586200714111330,32.5032997131347660,4.5446782112121580,569.0388183593750000,708.5900268554688000,69.8639068603515600,2706
12,1336840385,4330,862,273.0943908691406000,97.4864730834961000,20.6211204528808600,27.8400993347167970,27.9604301452636720,32.5047492980957000,4.5443267822265625,569.1318969726562000,708.1948852539062000,68.7220001220703100,13885
12,1336840440,4330,862,272.7260131835937500,97.4407272338867200,20.6657600402832030,27.8362293243408200,27.9566097259521500,32.5016288757324200,4.5450129508972170,569.0485229492188000,707.8073120117188000,67.2565231323242200,7125
12,1336840495,4330,862,272.3266906738281000,97.3652267456054700,20.7007598876953120,27.8378200531005860,27.9581794738769530,32.5043487548828100,4.5461730957031250,569.0120239257812000,707.3571166992188000,66.1075286865234400,51632
12,1336840550,4330,862,272.1336059570312500,97.3150482177734400,20.7105998992919920,27.8413600921630860,27.9616699218750000,32.5071983337402340,4.5455322265625000,569.1497192382812000,707.1041870117188000,65.7848510742187500,22935
12,1336840605,4330,862,272.2307128906250000,97.3556137084961000,20.7136497497558600,27.8361606597900400,27.9565391540527340,32.5022811889648440,4.5457382202148440,569.2091064453125000,706.9572143554688000,65.6845321655273400,16198
12,1336840683,4330,862,272.1299133300781000,97.3297729492187500,20.7189502716064450,27.8381309509277340,27.9584903717041000,32.5057487487793000,4.5472640991210940,569.2130737304688000,705.9094848632812000,65.5105590820312500,28284
12,1336840735,4330,862,272.0018920898437500,97.3125762939453100,20.7339000701904300,27.8371105194091800,27.9574699401855470,32.5036506652832000,4.5461730957031250,569.2581787109375000,706.9987792968750000,65.0201034545898400,59955
12,1336840788,4330,862,272.1029968261719000,97.3390808105468800,20.7288398742675780,27.8350200653076170,27.9554100036621100,32.5021896362304700,4.5467758178710940,569.3040161132812000,706.9097900390625000,65.1860122680664000,3909
12,1336840833,4330,862,272.2059020996094000,97.3424301147461000,20.7113990783691400,27.8380508422851560,27.9584007263183600,32.5039710998535160,4.5455632209777830,569.4334106445312000,706.9492187500000000,65.7584915161132800,57357
12,1336840879,4330,862,272.3930053710937500,97.2895736694336000,20.6489696502685550,27.8565902709960940,27.9766998291015620,32.5212211608886700,4.5445179939270020,570.1041870117188000,707.1638183593750000,67.8076629638671900,46434
12,1336840924,4330,862,272.0000915527344000,97.1419067382812500,20.6451702117919920,27.8737697601318360,27.9936504364013670,32.5359382629394500,4.5422902107238770,570.6674194335938000,707.6058959960938000,67.9326629638671900,43641
12,1336840972,4330,862,271.8547058105469000,97.1549072265625000,20.6790599822998050,27.8655891418457030,27.9855709075927730,32.5276107788085940,4.5420379638671875,570.4816284179688000,707.5742187500000000,66.8198623657226600,28086
12,1336841018,4330,862,271.9057006835937500,97.1752166748046900,20.6801700592041000,27.8630199432373050,27.9830398559570300,32.5248908996582000,4.5418548583984375,570.4536132812500000,707.5889892578125000,66.7835693359375000,43846
12,1336841077,4330,862,271.5549011230469000,97.0966567993164000,20.7046298980712900,27.8668994903564450,27.9868698120117200,32.5301208496093750,4.5432510375976560,570.5371704101562000,707.5817871093750000,65.9805603027343800,27140
12,1336841139,4330,862,271.8294067382812500,97.2207336425781200,20.7181491851806640,27.8505401611328120,27.9707298278808600,32.5144309997558600,4.5437011718750000,570.2504272460938000,707.5858154296875000,65.5370101928711000,31342
12,1336841204,4330,862,271.8143920898437500,97.1824111938476600,20.7009391784667970,27.8581008911132800,27.9781894683837900,32.5214004516601560,4.5432128906250000,570.5521850585938000,706.3184814453125000,66.1016235351562500,52563
12,1336841269,4330,862,272.1427917480469000,97.3185729980468800,20.7107200622558600,27.8408603668212900,27.9611797332763670,32.5055885314941400,4.5444111824035645,570.0770263671875000,707.6516723632812000,65.7809066772461000,38367
