TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1352475430,5805,493.4599914550781000,17.5237007141113280,36.4715995788574200,233.5836944580078000,171.2039031982422000,17.5166797637939450,31.0170402526855470,50,100,62,62,59,13621,2146958518,2147511323,2147268973,2147465581,2147089526,2146953764,2147660635,2147125696,263,-1,8,25787
1352475557,5808,481.8299865722656000,17.5778999328613280,36.4830017089843750,234.5684967041015600,169.3722991943359400,17.5719509124755860,30.9444408416748050,50,99,62,63,60,13620,2146955657,2147513051,2147268406,2147463195,2147084425,2146952557,2147655094,2147126930,2629,-1,8,29125
1352475674,5805,471.4400024414062500,17.6149005889892580,36.4892005920410160,234.9622039794922000,168.1360931396484400,17.6092491149902340,30.9085693359375000,50,99,63,62,59,13620,2146956635,2147515803,2147268105,2147460141,2147084059,2146952557,2147655058,2147128192,1373,-1,8,4337
1352475801,5807,460.3900146484375000,17.6916999816894530,36.5031013488769500,235.4212951660156200,165.5639038085937500,17.6868801116943360,30.8519306182861330,51,99,63,62,59,13620,2146959405,2147515776,2147269019,2147460507,2147084690,2146951579,2147652233,2147126939,3534,-1,8,65118
1352475930,5807,449.3900146484375000,17.7625007629394530,36.5148010253906250,235.9008026123047000,163.1419982910156200,17.7599792480468750,30.7962303161621100,51,100,62,62,59,13619,2146957348,2147515821,2147265837,2147462372,2147087972,2146952694,2147656036,2147126838,1779,-1,8,8013
1352476057,5805,438.6600036621094000,17.8467998504638670,36.5284996032714840,236.2476043701172000,160.3215026855468800,17.8451309204101560,30.7416000366210940,50,100,62,62,60,13617,2146961014,2147514678,2147269330,2147457133,2147088758,2146954953,2147652306,2147124443,671,-1,8,53759
1352476196,5802,426.9400024414062500,17.9151000976562500,36.5373992919921900,235.2868041992187500,158.2407073974609400,17.9079494476318360,30.7602500915527340,50,100,62,62,59,13618,2146956333,2147515529,2147267053,2147460717,2147091666,2146951140,2147654454,2147126921,2160,-1,8,50627
1352476325,5806,416.1700134277344000,17.9542999267578120,36.5423011779785160,234.7257995605468800,156.8778991699218800,17.9491004943847660,30.7689990997314450,50,100,63,62,60,13617,2146959844,2147513545,2147268032,2147462976,2147090496,2146960082,2147656740,2147130377,701,-1,8,30359
1352476452,5807,405.6799926757812500,17.9876003265380860,36.5462989807128900,234.0773925781250000,155.7957000732422000,17.9817790985107420,30.7856006622314450,50,102,64,63,59,13617,2146961664,2147514267,2147268854,2147460489,2147084589,2146951780,2147654619,2147124790,2610,-1,8,32627
1352476593,5808,394.1799926757812500,18.0261993408203120,36.5443992614746100,230.6251983642578000,154.5110931396484400,18.0205802917480470,30.9372100830078120,51,100,63,62,60,13617,2146960054,2147513408,2147268470,2147459547,2147088987,2146956534,2147651565,2147123693,825,-1,8,14894
1352476720,5804,383.7900085449219000,18.0895996093750000,36.5545997619628900,229.9615936279297000,152.2604980468750000,18.0885601043701170,30.9397392272949220,50,99,63,63,59,13616,2146958555,2147514925,2147267748,2147455890,2147082459,2146952457,2147650294,2147127579,2792,-1,9,12998
1352476861,5805,372.2600097656250000,18.1473007202148440,36.5611000061035160,229.8343048095703000,150.4754943847656200,18.1424808502197270,30.9220409393310550,50,100,63,62,59,13619,2146958729,2147515026,2147270564,2147459958,2147084992,2146953554,2147646226,2147127597,1258,-1,8,57644
1352476988,5805,361.7500000000000000,18.2136001586914060,36.5654983520507800,228.6934967041015600,148.3769073486328000,18.2058792114257800,30.9505805969238280,50,100,63,62,59,13619,2146958811,2147514459,2147264896,2147459364,2147079606,2146956626,2147649252,2147126820,137,-1,8,16354
1352477127,5804,350.3500061035156000,18.2628002166748050,36.5600013732910160,219.2711029052734400,146.3787994384765600,18.2662506103515620,31.4036808013916000,50,102,63,62,60,13617,2146958500,2147513563,2147266496,2147457508,2147076909,2146957056,2147652068,2147126665,2353,-1,8,6072
1352477268,5806,339.0599975585937500,18.3647003173828120,36.5817985534668000,223.7167053222656200,143.5558929443359400,18.3515605926513670,31.1361598968505860,50,101,62,63,60,13615,2146957824,2147516013,2147263881,2147458880,2147079917,2146957504,2147648201,2147126701,991,-1,9,64825
1352477407,5803,328.1300048828125000,18.4283008575439450,36.5839004516601560,222.5502929687500000,141.3632049560547000,18.4178390502929700,31.1662502288818360,50,100,63,63,59,13618,2146957257,2147513371,2147266560,2147457481,2147079936,2146959561,2147654601,2147126729,2838,-1,8,17636
1352477554,5801,314.9599914550781000,18.5247001647949220,36.5970001220703100,222.9871978759765600,137.9232025146484400,18.5218391418457030,31.0975303649902340,50,102,62,63,60,13616,2146958354,2147512539,2147265453,2147456658,2147081499,2146959341,2147649060,2147126784,1935,-1,8,43773
1352477657,5804,304.3999938964844000,18.5932006835937500,36.5999984741210940,222.1233978271484400,135.6963043212890600,18.5891704559326170,31.1120605468750000,51,99,63,63,61,13617,2146956845,2147514660,2147264265,2147455661,2147082587,2146956553,2147654070,2147126025,513,-1,8,25253
1352477772,5807,292.9200134277344000,18.7318000793457030,36.6105995178222660,217.0247955322265600,131.0469970703125000,18.7297992706298830,31.3145198822021500,50,99,63,63,60,13617,2146960182,2147515264,2147265307,2147453504,2147078409,2146962249,2147647186,2147127433,2336,-1,9,52054
1352477889,5805,281.5899963378906000,18.8388004302978500,36.6208992004394500,215.6753997802734400,127.3962020874023400,18.8402595520019530,31.3364696502685550,51,100,63,62,60,13615,2146956644,2147516470,2147264685,2147456347,2147074761,2146959936,2147654436,2147129910,1184,-1,8,58347
1352478004,5807,270.6099853515625000,19.0090007781982420,36.6385993957519500,214.2241973876953000,121.8960037231445300,19.0067501068115230,31.3400001525878900,50,101,63,62,60,13615,2146958281,2147517138,2147268123,2147454601,2147076480,2146963072,2147660534,2147130742,548,-1,8,26372
1352478133,5803,258.6499938964844000,19.1366996765136720,36.6503982543945300,210.0738983154297000,117.6671981811523400,19.1348094940185550,31.5067005157470700,50,100,63,62,60,13617,2146956726,2147515565,2147268233,2147454180,2147085723,2146965522,2147663177,2147128841,2028,-1,8,1112
1352478260,5806,247.3000030517578000,19.2887992858886720,36.6631011962890600,210.5243988037109400,112.3668975830078100,19.2953796386718750,31.4108009338378900,51,100,65,62,60,13615,2146957165,2147514578,2147265490,2147451812,2147088146,2146961554,2147654628,2147128530,935,-1,8,47172
1352478387,5805,236.1100006103515600,19.3677997589111330,36.6352996826171900,220.8191070556640600,110.1474990844726600,19.3626499176025400,30.8376693725585940,50,99,62,63,59,13617,2146956004,2147518710,2147264804,2147452416,2147085787,2146968192,2147672978,2147126665,473,-1,8,52774
1352478516,5805,224.8999938964843800,19.5506000518798830,36.6554985046386700,223.4920043945312500,104.2081985473632800,19.5427207946777340,30.6231307983398440,51,100,63,63,60,13615,2146959195,2147511515,2147263936,2147452891,2147084571,2146976466,2147690349,2147128219,2426,-1,8,61419
1352478643,5806,213.9299926757812500,19.7908000946044920,36.6828002929687500,216.3403015136718800,96.1566696166992200,19.7870101928710940,30.8842506408691400,52,99,63,64,60,13616,2146958802,2147516388,2147270619,2147451739,2147086116,2146984137,2147708598,2147132013,682,-2,9,61195
1352478760,5805,203.6199951171875000,19.8992004394531250,36.6730003356933600,220.4418945312500000,93.0964889526367200,19.8799190521240230,30.6312503814697270,52,100,62,63,59,13616,2146960530,2147517796,2147263762,2147453586,2147087012,2146991762,2147734601,2147131766,2885,-1,9,55326
1352478827,5806,197.6199951171875000,19.9505996704101560,36.6356010437011700,231.9615936279297000,91.0596084594726600,19.9417800903320300,30.0328998565673830,56,103,64,62,59,13607,2146959469,2147514578,2147261988,2147449078,2147090139,2146979739,2147671168,2147128850,2354,-1,9,45936
1352478882,5805,192.7899932861328000,19.9613990783691400,36.6371994018554700,237.3395996093750000,90.5508575439453100,19.9572296142578120,29.7711906433105470,56,103,63,62,59,13604,2146959808,2147517586,2147266651,2147449883,2147088466,2147001188,2147738688,2147132589,1924,-1,9,54014
1352478937,5808,187.9199981689453000,19.9782009124755860,36.6371994018554700,239.0650024414062500,89.8862228393554700,19.9774208068847660,29.6821098327636720,57,104,62,63,60,13607,2146958966,2147512457,2147266395,2147449353,2147088557,2147018422,2147781412,2147136155,1682,-1,9,63753
1352478992,5805,182.9199981689453000,20.0279006958007800,36.6404991149902340,240.1526031494140600,87.6995468139648400,20.0438499450683600,29.6037406921386720,57,102,63,62,59,13604,2146957577,2147515876,2147268772,2147452544,2147094482,2147035675,2147810998,2147136685,1633,-1,9,40379
1352479067,5807,176.6399993896484400,20.2255001068115230,36.6624984741210940,236.6204986572265600,81.9700164794921900,20.2179908752441400,29.6937694549560550,55,102,63,63,58,13606,2146956480,2147515209,2147269869,2147445220,2147093220,2147054006,2147862957,2147139337,1221,-1,9,63293
1352479122,5806,172.4900054931640600,20.3642005920410160,36.6773986816406250,234.8796997070312500,76.9474105834961000,20.3707504272460940,29.7109699249267580,54,99,65,61,59,13603,2146957668,2147516297,2147270912,2147449682,2147100269,2147075392,2147898185,2147141449,918,-1,9,4048
1352479177,5802,168.4900054931640600,20.4379005432128900,36.6888999938964840,232.8614044189453000,74.4724884033203100,20.4460601806640620,29.7747402191162100,54,102,64,62,58,13608,2146954194,2147517577,2147274651,2147449289,2147100141,2147096073,2147937810,2147144429,1067,-1,9,52047
1352479232,5805,164.3999938964843800,20.5396003723144530,36.7023010253906250,230.4895935058593800,71.4066009521484400,20.5393791198730470,29.8486595153808600,54,100,62,61,60,13607,2146959808,2147517540,2147270756,2147446445,2147099803,2147072438,2147874569,2147143826,1615,-1,9,22467
1352479287,5805,160.4600067138672000,20.6149997711181640,36.7148017883300800,228.4131927490234400,69.3112030029296900,20.6031799316406250,29.9223804473876950,53,101,62,63,60,13610,2146956105,2147519908,2147272512,2147445714,2147106404,2147114706,2147965814,2147145216,1483,-1,9,59610
1352479342,5804,156.7299957275390600,20.6777000427246100,36.7247009277343750,225.8403015136718800,67.1941680908203100,20.6676597595214840,30.0209598541259770,53,100,64,62,59,13609,2146955053,2147515648,2147264274,2147447195,2147099483,2147035830,2147775003,2147134080,1280,-1,9,15175
1352479421,5803,151.9600067138672000,20.8274002075195300,36.7466011047363300,221.5599060058593800,62.2348899841308600,20.8187808990478500,30.1700496673584000,53,102,63,62,59,13609,2146954925,2147520411,2147276982,2147444918,2147118098,2147180525,2148091803,2147154715,1395,-1,9,25879
1352479500,5806,148.6600036621093800,20.9675998687744140,36.7640991210937500,217.4615020751953000,57.4441795349121100,20.9648609161376950,30.3166294097900400,53,103,63,62,59,13608,2146954752,2147516562,2147264009,2147443894,2147096155,2147036160,2147757504,2147135808,1873,-2,9,1396
1352479615,5805,145.3200073242187500,21.1226997375488280,36.7625007629394500,219.1551055908203000,52.5994796752929700,21.1126899719238280,30.1666297912597660,52,100,62,63,60,13608,2146958354,2147524242,2147277540,2147446619,2147127003,2147224722,2148161536,2147159853,1374,-2,9,17572
1352479750,5805,140.6499938964843800,21.2164993286132800,36.7607002258300800,221.7003936767578000,49.5204086303710940,21.2066993713378900,29.9979991912841800,54,101,63,62,59,13605,2146959040,2147523986,2147285915,2147445293,2147145069,2147288978,2148284461,2147166272,680,-2,9,35727
1352479841,5803,136.4400024414062500,21.2700004577636720,36.7625007629394500,222.6625061035156200,47.6012496948242200,21.2653102874755860,29.9251194000244140,54,99,64,62,59,13607,2146961060,2147526390,2147286994,2147443300,2147156269,2147324278,2148317248,2147171849,168,-1,9,64623
1352479920,5805,132.9100036621093800,21.3689002990722660,36.7647018432617200,223.0216979980468800,44.6762886047363300,21.3546791076660160,29.8693695068359380,54,100,62,62,59,13607,2146954523,2147515538,2147267520,2147441490,2147120256,2147117632,2147876123,2147142336,218,-2,9,42810
1352480025,5806,128.8399963378906200,21.6040000915527340,36.7731018066406250,223.9488983154297000,37.0419616699218750,21.5881195068359380,29.7248897552490230,55,101,63,63,58,13608,2146960923,2147528182,2147292873,2147443245,2147195602,2147448457,2148502482,2147182052,3350,-2,9,16338
1352480140,5804,124.9199981689453100,21.7434005737304700,36.7565994262695300,224.8408966064453000,32.2767181396484400,21.7339706420898440,29.6195392608642580,57,103,63,63,59,13603,2146956873,2147530468,2147298413,2147443556,2147219190,2147527808,2148622756,2147191533,2194,-2,9,2695
1352480279,5804,121.0100021362304700,21.8164005279541000,36.7655982971191400,225.8314056396484400,29.7218399047851560,21.8122100830078120,29.5382308959960940,59,101,63,62,59,13602,2146960539,2147532242,2147302592,2147441508,2147251081,2147625106,2148775204,2147201526,2019,-2,9,19317
1352480394,5807,116.7500000000000000,21.9293994903564450,36.7741012573242200,225.6620941162109400,26.0542602539062500,21.9245891571044920,29.4998397827148440,58,103,63,62,59,13601,2146962916,2147539702,2147311414,2147439387,2147304000,2147761380,2148985060,2147218340,1839,-2,9,34428
1352480485,5802,112.6999969482421900,22.0725002288818360,36.7321014404296900,227.1598968505859400,21.6023597717285160,22.0610904693603500,29.3701400756835940,63,105,62,63,59,13594,2146965549,2147544566,2147316781,2147439798,2147363894,2147901010,2149201243,2147233170,1390,-2,9,29811
1352480588,5805,108.9000015258789000,22.1058998107910160,36.6828002929687500,232.0823974609375000,20.2422103881835940,22.1028194427490230,29.1176204681396500,68,113,65,64,57,13577,2146968795,2147549778,2147330185,2147439561,2147424758,2148027995,2149386176,2147246601,493,-2,9,4097
1352480691,5806,104.9700012207031200,22.4136009216308600,36.6255989074707000,236.5381011962890600,10.2401599884033200,22.4099502563476560,28.7837104797363280,67,107,64,63,59,13578,2146971181,2147553664,2147341677,2147439186,2147506697,2148223808,2149653476,2147267190,29,-2,9,62001
1352480974,5805,100.9499969482421900,22.9757003784179700,36.5511016845703100,240.0527954101562500,-7.1055197715759280,22.9438991546630860,28.4064903259277340,67,112,63,63,58,13575,2146963026,2147523172,2147276333,2147433453,2147253522,2147358317,2148117120,2147165037,2920,-2,9,29094
1352481029,5808,99.1500015258789000,23.0715007781982420,36.5502014160156250,239.5415954589843800,-10.5754203796386720,23.0509204864501950,28.3862705230712900,68,107,64,62,57,13579,2146980160,2147556772,2147339190,2147435574,2147604205,2148367396,2149780827,2147284050,2750,-2,9,25377
1352481108,5805,97.5500030517578100,23.2021007537841800,36.5373992919921900,238.7200012207031200,-14.5547704696655270,23.1737403869628900,28.3737907409667970,67,107,63,62,58,13575,2146977362,2147564096,2147347474,2147437769,2147657142,2148466139,2149903570,2147296146,2855,-2,9,28251
1352481306,5801,95.1299972534179700,23.4563007354736330,36.5219993591308600,236.6450958251953000,-22.8318996429443360,23.4295291900634770,28.3647804260253900,72,111,64,63,58,13571,2146983424,2147567250,2147358427,2147436452,2147764763,2148637659,2150154249,2147315245,2163,-2,9,1465
1352481373,5803,93.3300018310546900,23.5494995117187500,36.5080986022949200,235.6107025146484400,-26.0750102996826170,23.5298690795898440,28.3716602325439450,70,109,64,64,57,13566,2146983606,2147575296,2147365522,2147435858,2147843035,2148766637,2150307968,2147326189,1969,-2,9,47917
1352481428,5809,91.9800033569336000,23.5825004577636720,36.4930000305175800,235.4734954833984400,-27.3697605133056640,23.5699405670166000,28.3617897033691400,75,109,64,64,57,13564,2146988434,2147578907,2147372562,2147431808,2147912704,2148878162,2150467273,2147341284,1659,-1,9,16517
1352481507,5805,90.6399993896484400,23.5939998626709000,36.4827003479003900,235.7478942871093800,-27.8815593719482420,23.5857906341552730,28.3428497314453120,74,110,63,63,57,13555,2146990464,2147583012,2147383744,2147435419,2147962614,2148944978,2150544173,2147349193,1260,-1,9,27736
1352481622,5802,88.0699996948242200,23.7730998992919920,36.3344001770019500,237.6239013671875000,-33.2240982055664060,23.7512893676757800,28.1910991668701170,82,118,64,64,57,13511,2147000109,2147596077,2147399789,2147434642,2148147346,2149240996,2150944813,2147389632,1339,-2,9,9800
1352481917,5802,85.9100036621093800,23.8194999694824220,36.2812004089355500,241.5874938964843800,-35.2945213317871100,23.8154792785644530,27.9881401062011720,105,135,68,66,55,13465,2147008493,2147606445,2147415460,2147436928,2148324589,2149461458,2151221385,2147416265,1473,-2,9,31749
1352481972,5804,83.9599990844726600,23.8213005065917970,36.2745018005371100,241.9680023193359400,-35.3561782836914060,23.8173904418945300,27.9707298278808600,107,135,66,66,55,13459,2147017499,2147615762,2147436946,2147435254,2148482962,2149688749,2151555821,2147447725,1360,-1,9,29083
1352482027,5807,82.0400009155273400,23.8239002227783200,36.2704010009765600,242.2678070068359400,-35.4720306396484400,23.8209800720214840,27.9558601379394530,106,135,67,66,56,13451,2147024292,2147624384,2147452534,2147436333,2148649600,2149916800,2151858916,2147478756,1190,-1,9,26885
1352482094,5803,79.7900009155273400,23.8258991241455080,36.2666015625000000,242.4409027099609400,-35.5274009704589840,23.8227005004882800,27.9475307464599600,111,138,66,66,56,13451,2147036160,2147640219,2147480758,2147438838,2148953618,2150362358,2152475675,2147535606,1278,-1,9,40159
1352482149,5806,77.7099990844726600,23.8248996734619140,36.2676010131835940,242.6342010498047000,-35.4953384399414060,23.8217105865478500,27.9393901824951170,107,140,67,66,55,13449,2147049682,2147656347,2147510171,2147437001,2149228269,2150762742,2153035977,2147595456,1349,-1,9,34956
1352482227,5804,74.5400009155273400,23.8253002166748050,36.2650985717773440,242.9006042480468800,-35.4747886657714840,23.8210697174072270,27.9279899597167970,107,138,65,67,54,13433,2147075364,2147696310,2147570139,2147444562,2149864384,2151724580,2154352877,2147735652,1424,-1,9,40439
1352482282,5806,71.8199996948242200,23.8244991302490230,36.2658996582031250,242.9709930419922000,-35.5044898986816400,23.8219890594482420,27.9244804382324220,104,141,65,66,56,13437,2147097773,2147731200,2147609837,2147448649,2150459465,2152626203,2155537353,2147868662,1814,-1,9,11027
1352482337,5804,68.9899978637695300,23.8232994079589840,36.2652015686035160,242.9615936279297000,-35.4663314819335940,23.8208103179931640,27.9254493713378900,109,140,67,68,56,13443,2147119588,2147747867,2147638025,2147451830,2151004470,2153358893,2156421001,2147994450,1533,-1,9,43790
1352482392,5807,66.0500030517578100,23.8232002258300780,36.2650985717773440,243.1107940673828000,-35.4888496398925800,23.8215103149414060,27.9184894561767580,107,138,67,66,55,13428,2147138404,2147782546,2147732745,2147463350,2151219172,2153563456,2156635620,2148020297,1031,-1,9,30789
1352482447,5805,63.0200004577636700,23.8265991210937500,36.2633018493652340,243.2597045898437500,-35.5421600341796900,23.8231601715087900,27.9112701416015620,106,136,65,67,55,13431,2147196544,2147855158,2147864786,2147480082,2152522605,2155472274,2159113645,2148342006,939,-1,9,9613
1352482502,5808,59.9099998474121100,23.8250007629394530,36.2641983032226560,243.2079925537109400,-35.5157012939453100,23.8223400115966800,27.9139995574951170,106,139,66,66,56,13435,2147242020,2147918372,2147953590,2147496018,2153616621,2156933933,2160851968,2148603693,1015,-1,9,8034
1352482559,5808,56.5600013732910160,23.8246994018554700,36.2639007568359400,243.3052978515625000,-35.5286788940429700,23.8227405548095700,27.9096107482910160,107,136,66,66,54,13423,2147290258,2147975186,2148063963,2147526244,2154650358,2158165284,2162116873,2148829120,679,-2,9,63393
1352482701,5805,48.5999984741210940,23.8218002319335940,36.2645988464355500,243.5437011718750000,-35.4399681091308600,23.8199901580810550,27.9000797271728500,109,143,66,65,57,13436,2147480630,2148200100,2148354194,2147570523,2158981805,2163684470,2168381321,2149952228,1134,-1,8,45905
1352482734,5804,46.2900009155273440,23.8211994171142580,36.2643013000488300,243.5397949218750000,-35.4560089111328100,23.8204898834228500,27.9001903533935550,108,139,66,67,56,13429,2147552850,2148289810,2148482377,2147604662,2160470829,2165608484,2170561362,2150356269,1096,-1,9,21727
1352482767,5803,43.8600006103515600,23.8187999725341800,36.2653007507324200,243.5693054199218800,-35.4279708862304700,23.8196201324462900,27.8992500305175780,110,136,66,66,55,13430,2147670509,2148429604,2148681106,2147672237,2163086756,2168730285,2173898889,2151102080,1051,-1,9,62671
1352482800,5805,41.3800010681152340,23.8201999664306640,36.2644004821777340,243.6934051513672000,-35.4580688476562500,23.8205509185791000,27.8932800292968750,105,139,66,66,55,13423,2147775396,2148559744,2148939474,2147776054,2165306880,2171576832,2177099017,2151757906,880,-2,8,6944
1352482833,5806,39.0299987792968750,23.8188991546630860,36.2647018432617200,243.6454925537109400,-35.4526596069335940,23.8203792572021500,27.8954505920410160,108,137,67,66,55,13434,2147905124,2148706194,2149159963,2147863808,2167950546,2174908626,2180650395,2152582930,858,-2,8,25472
1352482885,5804,35.5099983215332000,23.8197002410888670,36.2638015747070300,243.7462005615234400,-35.5233688354492200,23.8225803375244140,27.8902702331542970,107,139,66,67,57,13432,2148153243,2148992201,2149585170,2148092836,2173244553,2181172717,2186898870,2154300589,674,-1,10,9083
1352482918,5805,33.4700012207031250,23.8195991516113280,36.2635993957519500,243.8186035156250000,-35.5705795288085940,23.8240394592285160,27.8863391876220700,105,142,66,66,54,13428,2148277595,2149130020,2149790976,2148207908,2175816969,2184194962,2190022253,2155156013,669,-2,9,6669
1352482951,5807,31.4799995422363280,23.8218002319335940,36.2624015808105500,243.8589019775390600,-35.5733299255371100,23.8241291046142580,27.8847503662109380,105,140,66,66,53,13421,2148460544,2149325778,2149989769,2148307556,2180028160,2188855707,2194648109,2156668242,861,-1,9,8752
1352482984,5804,29.6399993896484380,23.8222007751464840,36.2629013061523440,243.9035034179687500,-35.6547698974609400,23.8266506195068360,27.8816890716552730,104,138,67,66,54,13427,2148612068,2149492333,2150181248,2148316397,2183398454,2192909842,2199005522,2157985590,987,-1,9,54748
1352483029,5806,27.4699993133544920,23.8211994171142580,36.2631988525390600,244.0393981933593800,-35.6381492614746100,23.8261394500732420,27.8758907318115230,104,141,66,66,51,13421,2148839561,2149745481,2150558601,2148564882,2188128000,2198372589,2204400274,2159687634,934,0,8,13984
1352483074,5804,25.2500000000000000,23.8222999572753900,36.2620010375976560,243.9833068847656200,-35.5727386474609400,23.8241100311279300,27.8791999816894530,96,138,66,66,54,13421,2147772452,2148336402,2148238409,2147716800,2165959323,2167187044,2166286171,2151141284,838,0,10,2362
