TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTY,CHECK
1336182937,7853,400.0100097656250000,213.5281982421875000,227.5081939697265600,15.8194398880004880,32.8357810974121100,51,110,101,83,70,15677,2146952896,2147521334,2147271222,2147474541,2147085165,2146951990,2147665709,2147122505,3225,-1,9,60145
1336182937,6766,400.0100097656250000,213.5281982421875000,227.5081939697265600,15.8194398880004880,32.8357810974121100,51,104,100,82,71,15676,2146955209,2147517193,2147272137,2147475346,2147084662,2146953289,2147665307,2147122560,3227,-2,8,21903
1336182937,5684,400.0100097656250000,213.5281982421875000,227.5081939697265600,15.8194398880004880,32.8357810974121100,52,101,101,81,71,15677,2146955428,2147520347,2147272667,2147477805,2147086902,2146947894,2147665398,2147123821,3228,-2,8,40765
1336182937,4779,400.0100097656250000,213.5281982421875000,227.5081939697265600,15.8194398880004880,32.8357810974121100,52,103,100,81,71,15678,2146956205,2147519497,2147270592,2147478354,2147085366,2146950820,2147664987,2147125257,3230,-2,8,14519
1336182937,3937,400.0100097656250000,213.5281982421875000,227.5081939697265600,15.8194398880004880,32.8357810974121100,51,103,100,80,69,15681,2146957046,2147516827,2147269531,2147477330,2147085906,2146947538,2147667081,2147124790,3234,-2,8,18688
1336182937,5803,400.0100097656250000,213.5281982421875000,227.5081939697265600,15.8194398880004880,32.8357810974121100,51,103,100,81,71,15677,2146955428,2147519497,2147271222,2147477330,2147085366,2146950820,2147665398,2147123821,3228,-2,8,13706
1336186533,7852,2.4000000953674316,208.7082061767578000,240.6262969970703000,15.4242095947265620,33.2923316955566400,52,176,99,79,72,15679,2146957330,2147519990,2147273563,2147477522,2147083574,2146951058,2147663369,2147122157,3259,-2,8,13030
1336186533,6770,2.4000000953674316,208.7082061767578000,240.6262969970703000,15.4242095947265620,33.2923316955566400,52,177,101,81,70,15681,2146957796,2147520438,2147272978,2147474816,2147082395,2146947986,2147670555,2147121536,3255,-2,8,55808
1336186533,5683,2.4000000953674316,208.7082061767578000,240.6262969970703000,15.4242095947265620,33.2923316955566400,51,176,101,79,72,15680,2146960576,2147518354,2147275108,2147476507,2147082139,2146948854,2147667254,2147121874,3254,-2,8,797
1336186533,4781,2.4000000953674316,208.7082061767578000,240.6262969970703000,15.4242095947265620,33.2923316955566400,51,176,101,83,72,15680,2146963702,2147519433,2147273435,2147474669,2147084754,2146954742,2147662683,2147126875,3252,-2,8,59678
1336186533,3937,2.4000000953674316,208.7082061767578000,240.6262969970703000,15.4242095947265620,33.2923316955566400,51,176,98,80,69,15682,2146958820,2147517458,2147271963,2147481161,2147085705,2146954249,2147663204,2147124681,3250,-2,7,2435
1336186533,5804,2.4000000953674316,208.7082061767578000,240.6262969970703000,15.4242095947265620,33.2923316955566400,51,176,101,80,72,15680,2146958820,2147519433,2147273435,2147476507,2147083574,2146951058,2147663369,2147122157,3254,-2,8,35646
1336190133,7856,2.2999999523162840,208.7682037353515600,243.4430999755859400,15.3393402099609380,33.3298301696777340,50,101,101,85,72,15678,2146956068,2147518080,2147267218,2147482523,2147087926,2146942756,2147665197,2147122587,3520,-2,9,23581
1336190133,6770,2.2999999523162840,208.7682037353515600,243.4430999755859400,15.3393402099609380,33.3298301696777340,52,103,98,82,71,15678,2146956132,2147516626,2147267638,2147481618,2147085421,2146941467,2147670646,2147121618,3519,-2,8,54506
1336190133,5688,2.2999999523162840,208.7682037353515600,243.4430999755859400,15.3393402099609380,33.3298301696777340,51,103,100,85,72,15680,2146958774,2147516242,2147270381,2147478491,2147089380,2146939163,2147670061,2147124845,3517,-2,8,62479
1336190133,4783,2.2999999523162840,208.7682037353515600,243.4430999755859400,15.3393402099609380,33.3298301696777340,51,102,102,81,69,15680,2146957467,2147516608,2147266752,2147481188,2147082496,2146944484,2147666203,2147123803,3517,-2,8,27465
1336190133,3934,2.2999999523162840,208.7682037353515600,243.4430999755859400,15.3393402099609380,33.3298301696777340,51,107,98,83,72,15684,2146957787,2147516891,2147268160,2147480301,2147081289,2146949174,2147671634,2147124672,3516,-2,7,2704
1336190133,5806,2.2999999523162840,208.7682037353515600,243.4430999755859400,15.3393402099609380,33.3298301696777340,51,103,100,83,72,15680,2146957467,2147516626,2147267638,2147481188,2147085421,2146942756,2147670061,2147123803,3517,-2,8,29519
1336193733,7852,5.3000001907348630,210.1546020507812500,257.5715026855469000,14.9136104583740230,33.4554710388183600,51,103,96,81,70,15674,2146960091,2147515858,2147275062,2147476754,2147088585,2146945481,2147673462,2147122733,3529,-2,8,54903
1336193733,6771,5.3000001907348630,210.1546020507812500,257.5715026855469000,14.9136104583740230,33.4554710388183600,51,102,102,79,71,15676,2146959890,2147514230,2147273984,2147480082,2147090560,2146947666,2147673097,2147120978,3529,-2,8,35120
1336193733,5684,5.3000001907348630,210.1546020507812500,257.5715026855469000,14.9136104583740230,33.4554710388183600,52,101,102,79,71,15678,2146960128,2147514249,2147272704,2147482358,2147087853,2146946176,2147669741,2147122121,3529,-2,8,3963
1336193733,4779,5.3000001907348630,210.1546020507812500,257.5715026855469000,14.9136104583740230,33.4554710388183600,51,102,100,81,72,15676,2146959186,2147515776,2147274102,2147481664,2147088813,2146947401,2147672978,2147126052,3529,-2,8,60903
1336193733,3936,5.3000001907348630,210.1546020507812500,257.5715026855469000,14.9136104583740230,33.4554710388183600,52,103,100,82,73,15677,2146960987,2147516214,2147272731,2147483949,2147085595,2146948736,2147675474,2147120822,3528,-2,7,19791
1336193733,5804,5.3000001907348630,210.1546020507812500,257.5715026855469000,14.9136104583740230,33.4554710388183600,51,102,100,81,71,15676,2146960091,2147515776,2147273984,2147481664,2147088585,2146947401,2147673097,2147122121,3529,-2,8,26534
1336197333,7852,587.0000000000000000,209.4418029785156200,262.6129150390625000,14.7616701126098630,33.5691184997558600,50,100,102,83,70,15676,2146959314,2147512758,2147273005,2147480740,2147087579,2146946715,2147673060,2147124461,471,-2,8,61012
1336197333,6765,587.0000000000000000,209.4418029785156200,262.6129150390625000,14.7616701126098630,33.5691184997558600,51,101,102,81,72,15674,2146958601,2147513490,2147275172,2147483620,2147087762,2146943506,2147673316,2147124169,472,-2,8,16468
1336197333,5683,587.0000000000000000,209.4418029785156200,262.6129150390625000,14.7616701126098630,33.5691184997558600,51,102,100,82,70,15674,2146955108,2147518153,2147273472,2147486976,2147083977,2146944585,2147669979,2147124900,473,-2,8,18904
1336197333,4780,587.0000000000000000,209.4418029785156200,262.6129150390625000,14.7616701126098630,33.5691184997558600,52,101,102,81,73,15676,2146959762,2147514413,2147273517,2147485769,2147084507,2146949193,2147673106,2147125641,475,-2,8,55574
1336197333,3934,587.0000000000000000,209.4418029785156200,262.6129150390625000,14.7616701126098630,33.5691184997558600,51,100,100,82,72,15678,2146960914,2147517842,2147273993,2147485732,2147086363,2146945801,2147673261,2147121261,472,-2,7,53188
1336197333,5802,587.0000000000000000,209.4418029785156200,262.6129150390625000,14.7616701126098630,33.5691184997558600,51,101,102,82,72,15676,2146959314,2147514413,2147273517,2147485732,2147086363,2146945801,2147673106,2147124461,472,-2,8,45969
1336200933,7853,4.5999999046325680,208.2353057861328000,263.5539855957031000,14.7333002090454100,33.6513481140136700,53,115,99,82,72,15670,2146953901,2147516086,2147274742,2147479862,2147083638,2146948992,2147673545,2147126619,3403,-2,8,42670
1336200933,6771,4.5999999046325680,208.2353057861328000,263.5539855957031000,14.7333002090454100,33.6513481140136700,51,122,100,80,73,15671,2146952347,2147515538,2147274733,2147481737,2147086966,2146946770,2147674660,2147124708,3404,-2,8,2328
1336200933,5684,4.5999999046325680,208.2353057861328000,263.5539855957031000,14.7333002090454100,33.6513481140136700,52,119,101,78,71,15671,2146951606,2147517120,2147274075,2147483867,2147085897,2146945106,2147671296,2147121417,3406,-2,8,57110
1336200933,4779,4.5999999046325680,208.2353057861328000,263.5539855957031000,14.7333002090454100,33.6513481140136700,51,111,100,81,72,15671,2146957531,2147520182,2147274742,2147484525,2147086299,2146946752,2147673216,2147122587,3408,-2,8,25799
1336200933,3936,4.5999999046325680,208.2353057861328000,263.5539855957031000,14.7333002090454100,33.6513481140136700,52,105,100,79,69,15676,2146958518,2147520905,2147274669,2147484123,2147087835,2146945856,2147673508,2147121097,3410,-2,7,33277
1336200933,5804,4.5999999046325680,208.2353057861328000,263.5539855957031000,14.7333002090454100,33.6513481140136700,52,115,100,80,72,15671,2146953901,2147517120,2147274733,2147483867,2147086299,2146946752,2147673508,2147122587,3406,-2,8,17296
1336204533,7859,499.0000000000000000,207.6060028076172000,278.2005920410156000,14.2917404174804690,33.9023017883300800,52,99,99,79,72,12672,2146952027,2147517028,2147273984,2147483849,2147087744,2146942646,2147669714,2147128310,239,-1,8,2819
1336204533,6772,499.0000000000000000,207.6060028076172000,278.2005920410156000,14.2917404174804690,33.9023017883300800,51,100,101,79,71,12674,2146954139,2147520804,2147271634,2147483812,2147083318,2146944109,2147672109,2147127259,240,-2,8,37830
1336204533,5685,499.0000000000000000,207.6060028076172000,278.2005920410156000,14.2917404174804690,33.9023017883300800,50,99,99,81,72,12675,2146953956,2147518436,2147271250,2147485760,2147085321,2146943643,2147669037,2147126016,240,-2,7,27427
1336204533,4786,499.0000000000000000,207.6060028076172000,278.2005920410156000,14.2917404174804690,33.9023017883300800,51,101,101,82,72,12674,2146955483,2147519433,2147271945,2147486171,2147087808,2146941266,2147668361,2147124068,241,-2,7,63290
1336204533,3935,499.0000000000000000,207.6060028076172000,278.2005920410156000,14.2917404174804690,33.9023017883300800,51,103,101,80,73,12676,2146955209,2147518646,2147273920,2147488054,2147089024,2146944896,2147675529,2147123574,240,-2,7,31634
1336204533,5807,499.0000000000000000,207.6060028076172000,278.2005920410156000,14.2917404174804690,33.9023017883300800,51,100,101,80,72,12674,2146954139,2147518646,2147271945,2147485760,2147087744,2146943643,2147669714,2147126016,240,-2,7,20369
1336208133,7859,8.1000003814697270,206.5457000732422000,283.0109863281250000,14.1466598510742190,34.0340995788574200,52,100,98,81,70,12665,2146958162,2147516096,2147273289,2147479451,2147088749,2146946185,2147675949,2147124315,35,-2,8,45582
1336208133,6772,8.1000003814697270,206.5457000732422000,283.0109863281250000,14.1466598510742190,34.0340995788574200,52,101,101,81,73,12666,2146957888,2147514660,2147270006,2147480027,2147089673,2146945691,2147675922,2147124297,30,-2,8,7055
1336208133,5690,8.1000003814697270,206.5457000732422000,283.0109863281250000,14.1466598510742190,34.0340995788574200,52,101,101,81,73,12667,2146959808,2147511350,2147270034,2147482889,2147088173,2146943753,2147678445,2147124608,27,-2,8,49454
1336208133,4785,8.1000003814697270,206.5457000732422000,283.0109863281250000,14.1466598510742190,34.0340995788574200,50,102,101,81,72,12668,2146959817,2147514212,2147277421,2147487378,2147087908,2146944420,2147679488,2147126080,24,-2,8,6879
1336208133,3936,8.1000003814697270,206.5457000732422000,283.0109863281250000,14.1466598510742190,34.0340995788574200,52,100,102,83,72,12670,2146958665,2147514861,2147276982,2147490962,2147088411,2146945298,2147675154,2147125376,19,-2,7,13971
1336208133,5808,8.1000003814697270,206.5457000732422000,283.0109863281250000,14.1466598510742190,34.0340995788574200,52,101,101,81,72,12667,2146958665,2147514660,2147273289,2147482889,2147088411,2146945298,2147675949,2147124608,27,-2,8,33371
1336211733,7853,4.6999998092651370,206.1027984619140600,283.1077880859375000,14.1437501907348630,34.0609283447265600,53,106,100,80,71,12904,2146958820,2147518180,2147273289,2147483611,2147082733,2146942016,2147672146,2147123556,3188,-2,8,41481
1336211733,6766,4.6999998092651370,206.1027984619140600,283.1077880859375000,14.1437501907348630,34.0609283447265600,51,103,100,83,73,12903,2146956708,2147514596,2147273398,2147481664,2147080694,2146942418,2147671963,2147124516,3189,-2,8,46419
1336211733,5684,4.6999998092651370,206.1027984619140600,283.1077880859375000,14.1437501907348630,34.0609283447265600,51,101,101,80,73,12903,2146955584,2147510262,2147275218,2147481737,2147081481,2146935734,2147673115,2147121334,3190,-2,8,31243
1336211733,4781,4.6999998092651370,206.1027984619140600,283.1077880859375000,14.1437501907348630,34.0609283447265600,51,101,101,81,72,12903,2146955986,2147515309,2147273033,2147485129,2147084635,2146938651,2147673920,2147122093,3193,-2,8,10271
1336211733,3933,4.6999998092651370,206.1027984619140600,283.1077880859375000,14.1437501907348630,34.0609283447265600,51,102,101,79,73,12906,2146957449,2147515830,2147273746,2147487725,2147085787,2146940306,2147677778,2147125284,3195,-2,7,84
1336211733,5803,4.6999998092651370,206.1027984619140600,283.1077880859375000,14.1437501907348630,34.0609283447265600,51,102,101,80,73,12903,2146956708,2147515309,2147273398,2147483611,2147082733,2146940306,2147673115,2147123556,3190,-2,8,19534
1336215333,7852,579.0000000000000000,205.0747070312500000,296.7160034179687500,13.7331695556640620,34.3233604431152340,51,100,101,80,73,12579,2146957046,2147518134,2147278646,2147483730,2147086866,2146944173,2147680109,2147127030,3242,-1,8,61421
1336215333,6770,579.0000000000000000,205.0747070312500000,296.7160034179687500,13.7331695556640620,34.3233604431152340,51,101,98,82,73,12581,2146957412,2147516626,2147277705,2147484480,2147084050,2146944822,2147676050,2147122697,3243,-2,8,47999
1336215333,5684,579.0000000000000000,205.0747070312500000,296.7160034179687500,13.7331695556640620,34.3233604431152340,51,100,100,79,73,12580,2146959424,2147519835,2147276260,2147483200,2147083136,2146942674,2147678116,2147123510,3245,-2,8,32602
1336215333,4780,579.0000000000000000,205.0747070312500000,296.7160034179687500,13.7331695556640620,34.3233604431152340,52,100,99,80,72,12580,2146959698,2147514276,2147275748,2147482779,2147087606,2146939520,2147677202,2147125101,3246,-2,8,53994
1336215333,3937,579.0000000000000000,205.0747070312500000,296.7160034179687500,13.7331695556640620,34.3233604431152340,51,100,101,81,72,12580,2146958409,2147517321,2147274550,2147486674,2147089453,2146941970,2147678025,2147122944,3247,-1,7,48737
1336215333,5804,579.0000000000000000,205.0747070312500000,296.7160034179687500,13.7331695556640620,34.3233604431152340,51,100,100,80,73,12580,2146958409,2147517321,2147276260,2147483730,2147086866,2146942674,2147678025,2147123510,3245,-2,8,27308
1336218933,7855,5.5999999046325680,201.1320037841797000,301.8857116699219000,13.5771198272705080,34.6342811584472660,51,103,101,81,72,12578,2146955520,2147517485,2147274633,2147484022,2147083803,2146946550,2147680301,2147121618,3337,-2,8,44911
1336218933,6774,5.5999999046325680,201.1320037841797000,301.8857116699219000,13.5771198272705080,34.6342811584472660,50,102,98,80,72,12578,2146954514,2147518061,2147274413,2147487872,2147086354,2146943460,2147679369,2147124114,3336,-2,8,29559
1336218933,5687,5.5999999046325680,201.1320037841797000,301.8857116699219000,13.5771198272705080,34.6342811584472660,50,101,99,80,71,12579,2146955492,2147520036,2147273910,2147488292,2147083044,2146944850,2147683949,2147124114,3336,-2,8,32875
1336218933,4781,5.5999999046325680,201.1320037841797000,301.8857116699219000,13.5771198272705080,34.6342811584472660,51,103,99,80,74,12579,2146957933,2147518564,2147276077,2147490038,2147085878,2146944932,2147679140,2147122697,3336,-2,8,4496
1336218933,3937,5.5999999046325680,201.1320037841797000,301.8857116699219000,13.5771198272705080,34.6342811584472660,51,105,99,80,71,12580,2146957248,2147518098,2147275328,2147491529,2147084160,2146942006,2147684150,2147122496,3337,-2,8,46276
1336218933,5806,5.5999999046325680,201.1320037841797000,301.8857116699219000,13.5771198272705080,34.6342811584472660,51,103,99,80,72,12579,2146955520,2147518098,2147274633,2147488292,2147084160,2146944850,2147680301,2147122697,3336,-2,8,5508
1336222533,7851,190.0000000000000000,200.9102020263672000,302.7723083496094000,13.5503501892089840,34.6607093811035160,51,106,100,79,73,15590,2146954130,2147520868,2147272987,2147488886,2147086491,2146946450,2147679835,2147122432,106,-1,8,17583
1336222533,6766,190.0000000000000000,200.9102020263672000,302.7723083496094000,13.5503501892089840,34.6607093811035160,50,104,99,82,72,15591,2146957266,2147518436,2147272658,2147488740,2147087680,2146947136,2147681837,2147119241,106,-2,8,54720
1336222533,5684,190.0000000000000000,200.9102020263672000,302.7723083496094000,13.5503501892089840,34.6607093811035160,51,102,99,78,72,15592,2146957540,2147517970,2147273636,2147488566,2147088073,2146939730,2147679625,2147119561,107,-2,8,9028
1336222533,4785,190.0000000000000000,200.9102020263672000,302.7723083496094000,13.5503501892089840,34.6607093811035160,52,103,99,80,73,15591,2146960000,2147519040,2147276324,2147488576,2147088137,2146944621,2147680603,2147121563,107,-2,8,65318
1336222533,3934,190.0000000000000000,200.9102020263672000,302.7723083496094000,13.5503501892089840,34.6607093811035160,51,105,100,80,73,15593,2146959241,2147515693,2147275026,2147488018,2147088704,2146942043,2147682048,2147122980,107,-2,7,17546
1336222533,5804,190.0000000000000000,200.9102020263672000,302.7723083496094000,13.5503501892089840,34.6607093811035160,51,104,99,80,73,15591,2146957540,2147518436,2147273636,2147488576,2147088073,2146944621,2147680603,2147121563,107,-2,8,1394
1336223305,7854,330.0000000000000000,200.0771942138672000,306.5264892578125000,13.4370002746582030,34.7678909301757800,52,101,100,81,74,15675,2146957101,2147511652,2147277220,2147485019,2147082459,2146933513,2147680704,2147122176,1684,-1,8,44098
1336223305,6767,330.0000000000000000,200.0771942138672000,306.5264892578125000,13.4370002746582030,34.7678909301757800,50,102,100,80,72,15676,2146956406,2147514121,2147279232,2147486198,2147085668,2146937188,2147681261,2147124269,1685,-2,8,987
1336223305,5685,330.0000000000000000,200.0771942138672000,306.5264892578125000,13.4370002746582030,34.7678909301757800,52,101,102,82,73,15676,2146955117,2147515776,2147276854,2147488630,2147084498,2146934802,2147682139,2147122697,1686,-2,8,6767
1336223305,4783,330.0000000000000000,200.0771942138672000,306.5264892578125000,13.4370002746582030,34.7678909301757800,53,102,103,80,72,15668,2146955456,2147518390,2147280493,2147490998,2147083126,2146942326,2147683638,2147126747,1687,-1,8,8795
1336223305,3934,330.0000000000000000,200.0771942138672000,306.5264892578125000,13.4370002746582030,34.7678909301757800,51,103,102,79,72,15673,2146956955,2147515410,2147278857,2147489728,2147084306,2146943670,2147677741,2147125376,1688,-2,7,13883
1336223305,5804,330.0000000000000000,200.0771942138672000,306.5264892578125000,13.4370002746582030,34.7678909301757800,52,102,102,80,72,15675,2146956406,2147515410,2147278857,2147488630,2147084306,2146937188,2147681261,2147124269,1686,-2,8,56986
